Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-12-19T18:06:24.221124112, 2015-12-19T18:06:30.189124112, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:06:30.221182107, 2015-12-19T18:06:36.189182107, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:06:36.221120059, 2015-12-19T18:06:42.189120059, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:06:42.221178054, 2015-12-19T18:06:48.189178054, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:06:48.221176028, 2015-12-19T18:06:54.189176028, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:08:54.221673488, 2015-12-19T18:09:00.189673488, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:09:00.221631467, 2015-12-19T18:09:06.189631467, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:09:06.221669435, 2015-12-19T18:09:12.189669435, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:09:12.221727371, 2015-12-19T18:09:18.189727371, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:09:18.221725344, 2015-12-19T18:09:24.189725344, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:09:24.221763372, 2015-12-19T18:09:30.189763372, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:09:30.221821308, 2015-12-19T18:09:36.189821308, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:09:36.221759319, 2015-12-19T18:09:42.189759319, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:09:42.221817255, 2015-12-19T18:09:48.189817255, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:09:48.221815228, 2015-12-19T18:09:54.189815228, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:11:54.222272694, 2015-12-19T18:12:00.190272694, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:12:00.222270667, 2015-12-19T18:12:06.190270667, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:12:06.222308635, 2015-12-19T18:12:12.190308635, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:12:12.222366631, 2015-12-19T18:12:18.190366631, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:12:18.222364604, 2015-12-19T18:12:24.190364604, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:12:24.222402572, 2015-12-19T18:12:30.190402572, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:12:30.222400546, 2015-12-19T18:12:36.190400546, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:12:36.222398519, 2015-12-19T18:12:42.190398519, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:12:42.222456514, 2015-12-19T18:12:48.190456514, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:12:48.222454488, 2015-12-19T18:12:54.190454488, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:14:54.222911953, 2015-12-19T18:15:00.190911953, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:15:00.222909927, 2015-12-19T18:15:06.190909927, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:15:06.222947895, 2015-12-19T18:15:12.190947895, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:15:12.223005890, 2015-12-19T18:15:18.191005890, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:15:18.223003864, 2015-12-19T18:15:24.191003864, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:15:24.223001837, 2015-12-19T18:15:30.191001837, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:15:30.223039805, 2015-12-19T18:15:36.191039805, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:15:36.223037779, 2015-12-19T18:15:42.191037779, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:15:42.223095774, 2015-12-19T18:15:48.191095774, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:15:48.223133742, 2015-12-19T18:15:54.191133742, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:17:54.223551213, 2015-12-19T18:18:00.191551213, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:18:00.223549187, 2015-12-19T18:18:06.191549187, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:18:06.223587155, 2015-12-19T18:18:12.191587155, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:18:12.223645091, 2015-12-19T18:18:18.191645091, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:18:18.223643064, 2015-12-19T18:18:24.191643064, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:18:24.223641037, 2015-12-19T18:18:30.191641037, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:18:30.223679065, 2015-12-19T18:18:36.191679065, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:18:36.223677039, 2015-12-19T18:18:42.191677039, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:18:42.223734974, 2015-12-19T18:18:48.191734974, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:18:48.223772943, 2015-12-19T18:18:54.191772943, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:20:54.224190413, 2015-12-19T18:21:00.192190413, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:21:00.224188387, 2015-12-19T18:21:06.192188387, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:21:06.224226355, 2015-12-19T18:21:12.192226355, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:21:06.224226355, 2015-12-19T18:21:06.692226355, 0xFF0000, waveform, 0
2015-12-19T18:21:12.224284350, 2015-12-19T18:21:18.192284350, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:21:18.224222362, 2015-12-19T18:21:24.192222362, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:21:24.224280297, 2015-12-19T18:21:30.192280297, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:21:30.224318265, 2015-12-19T18:21:36.192318265, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:21:36.224316239, 2015-12-19T18:21:42.192316239, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:21:42.224374234, 2015-12-19T18:21:48.192374234, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:21:48.224412202, 2015-12-19T18:21:54.192412202, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:23:54.224829673, 2015-12-19T18:24:00.192829673, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:24:00.224867641, 2015-12-19T18:24:06.192867641, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:24:06.224865615, 2015-12-19T18:24:12.192865615, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:24:12.224923610, 2015-12-19T18:24:18.192923610, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:24:18.224861562, 2015-12-19T18:24:24.192861562, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:24:24.224919557, 2015-12-19T18:24:30.192919557, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:24:30.224957525, 2015-12-19T18:24:36.192957525, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:24:36.224955499, 2015-12-19T18:24:42.192955499, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:24:42.225013494, 2015-12-19T18:24:48.193013494, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:24:48.225051462, 2015-12-19T18:24:54.193051462, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:26:54.225468933, 2015-12-19T18:27:00.193468933, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:27:00.225506901, 2015-12-19T18:27:06.193506901, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:27:06.225504875, 2015-12-19T18:27:12.193504875, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:27:12.225562810, 2015-12-19T18:27:18.193562810, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:27:18.225500822, 2015-12-19T18:27:24.193500822, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:27:24.225558817, 2015-12-19T18:27:30.193558817, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:27:30.225596785, 2015-12-19T18:27:36.193596785, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:27:36.225594758, 2015-12-19T18:27:42.193594758, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:27:42.225652694, 2015-12-19T18:27:48.193652694, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:27:48.225690662, 2015-12-19T18:27:54.193690662, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:30:54.226287901, 2015-12-19T18:31:00.194287901, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:31:00.226325869, 2015-12-19T18:31:06.194325869, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:32:42.226691424, 2015-12-19T18:32:48.194691424, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:32:48.226689398, 2015-12-19T18:32:54.194689398, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:35:30.227294743, 2015-12-19T18:35:36.195294743, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:35:36.227332711, 2015-12-19T18:35:42.195332711, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:36:06.227422595, 2015-12-19T18:36:06.695422595, 0xFF0000, waveform, 0
2015-12-19T18:51:06.230618774, 2015-12-19T18:51:06.698618774, 0xFF0000, waveform, 0
2015-12-19T18:58:06.232177019, 2015-12-19T18:58:12.200177019, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:58:12.232174992, 2015-12-19T18:58:18.200174992, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:58:18.232172966, 2015-12-19T18:58:24.200172966, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:58:24.232230961, 2015-12-19T18:58:30.200230961, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:58:30.232228934, 2015-12-19T18:58:36.200228934, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:58:36.232266902, 2015-12-19T18:58:42.200266902, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T19:04:18.233511328, 2015-12-19T19:04:24.201511328, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T19:04:24.233549296, 2015-12-19T19:04:30.201549296, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T19:04:30.233507275, 2015-12-19T19:04:36.201507275, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T19:04:36.233545243, 2015-12-19T19:04:42.201545243, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T19:05:30.233787000, 2015-12-19T19:05:36.201787000, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T19:05:36.233784973, 2015-12-19T19:05:42.201784973, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T19:06:06.233914792, 2015-12-19T19:06:06.701914792, 0xFF0000, waveform, 0
2015-12-19T19:21:06.237170755, 2015-12-19T19:21:06.705170755, 0xFF0000, waveform, 0
2015-12-19T19:28:30.238820731, 2015-12-19T19:28:36.206820731, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T19:28:36.238758742, 2015-12-19T19:28:42.206758742, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T19:28:54.238852620, 2015-12-19T19:29:00.206852620, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T19:29:00.238910615, 2015-12-19T19:29:06.206910615, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T19:29:06.238908588, 2015-12-19T19:29:12.206908588, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T19:29:12.238906562, 2015-12-19T19:29:18.206906562, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T19:34:42.240135073, 2015-12-19T19:34:48.208135073, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T19:34:48.240193068, 2015-12-19T19:34:54.208193068, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T19:35:06.240186989, 2015-12-19T19:35:12.208186989, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T19:35:12.240224957, 2015-12-19T19:35:18.208224957, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T19:36:06.240466713, 2015-12-19T19:36:06.708466713, 0xFF0000, waveform, 0
2015-12-19T19:36:18.240462660, 2015-12-19T19:36:24.208462660, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T19:36:24.240500628, 2015-12-19T19:36:30.208500628, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T19:51:06.243762671, 2015-12-19T19:51:06.711762671, 0xFF0000, waveform, 0
2015-12-19T19:57:18.245076954, 2015-12-19T19:57:24.213076954, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T19:57:24.245134949, 2015-12-19T19:57:30.213134949, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T19:57:30.245172917, 2015-12-19T19:57:36.213172917, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T19:57:36.245170891, 2015-12-19T19:57:42.213170891, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T19:58:18.245356678, 2015-12-19T19:58:24.213356678, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T19:58:24.245314657, 2015-12-19T19:58:30.213314657, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T20:00:30.245812118, 2015-12-19T20:00:36.213812118, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T20:00:36.245810091, 2015-12-19T20:00:42.213810091, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T20:01:30.246051847, 2015-12-19T20:01:36.214051847, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T20:01:36.246089816, 2015-12-19T20:01:42.214089816, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T20:01:42.246087789, 2015-12-19T20:01:48.214087789, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T20:01:48.246085762, 2015-12-19T20:01:54.214085762, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T20:06:06.247058570, 2015-12-19T20:06:06.715058570, 0xFF0000, waveform, 0
2015-12-19T20:14:18.248892366, 2015-12-19T20:14:24.216892366, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T20:14:24.248930335, 2015-12-19T20:14:30.216930335, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T20:21:06.250394523, 2015-12-19T20:21:06.718394523, 0xFF0000, waveform, 0
2015-12-19T20:21:54.250578284, 2015-12-19T20:22:00.218578284, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T20:22:00.250576257, 2015-12-19T20:22:06.218576257, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T20:22:06.250634253, 2015-12-19T20:22:12.218634253, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T20:22:12.250632226, 2015-12-19T20:22:18.218632226, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T20:29:18.252228319, 2015-12-19T20:29:24.220228319, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T20:29:24.252286255, 2015-12-19T20:29:30.220286255, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T20:29:30.252284228, 2015-12-19T20:29:36.220284228, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T20:29:36.252282202, 2015-12-19T20:29:42.220282202, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T20:31:18.252687752, 2015-12-19T20:31:24.220687752, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T20:31:24.252745747, 2015-12-19T20:31:30.220745747, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T20:36:06.253750443, 2015-12-19T20:36:06.721750443, 0xFF0000, waveform, 0
2015-12-19T20:48:54.256691038, 2015-12-19T20:49:00.224691038, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T20:49:00.256689012, 2015-12-19T20:49:06.224689012, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T20:51:06.257186412, 2015-12-19T20:51:06.725186412, 0xFF0000, waveform, 0
2015-12-19T21:06:06.260582387, 2015-12-19T21:06:06.728582387, 0xFF0000, waveform, 0
2015-12-19T21:21:06.264038324, 2015-12-19T21:21:06.732038324, 0xFF0000, waveform, 0
2015-12-19T21:33:06.266835033, 2015-12-19T21:33:12.234835033, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T21:33:12.266893029, 2015-12-19T21:33:18.234893029, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T21:36:06.267534255, 2015-12-19T21:36:06.735534255, 0xFF0000, waveform, 0
2015-12-19T21:51:06.271070182, 2015-12-19T21:51:06.739070182, 0xFF0000, waveform, 0
2015-12-19T22:06:06.274726152, 2015-12-19T22:06:06.742726152, 0xFF0000, waveform, 0
2015-12-19T22:07:18.275041818, 2015-12-19T22:07:24.243041818, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T22:07:24.275099754, 2015-12-19T22:07:30.243099754, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T22:12:18.276240468, 2015-12-19T22:12:24.244240468, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T22:12:24.276238441, 2015-12-19T22:12:30.244238441, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T22:21:06.278262078, 2015-12-19T22:21:06.746262078, 0xFF0000, waveform, 0
2015-12-19T22:36:06.281657993, 2015-12-19T22:36:06.749657993, 0xFF0000, waveform, 0
2015-12-19T22:51:06.284913957, 2015-12-19T22:51:06.752913957, 0xFF0000, waveform, 0
2015-12-19T22:57:54.286316096, 2015-12-19T22:58:00.254316096, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T22:58:00.286314070, 2015-12-19T22:58:06.254314070, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T23:00:30.286863386, 2015-12-19T23:00:36.254863386, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T23:00:36.286861360, 2015-12-19T23:00:42.254861360, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T23:06:06.288049876, 2015-12-19T23:06:06.756049876, 0xFF0000, waveform, 0
2015-12-19T23:21:06.291145861, 2015-12-19T23:21:06.759145861, 0xFF0000, waveform, 0
2015-12-19T23:36:06.294201791, 2015-12-19T23:36:06.762201791, 0xFF0000, waveform, 0
2015-12-19T23:49:54.297022044, 2015-12-19T23:50:00.265022044, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T23:50:00.297020018, 2015-12-19T23:50:06.265020018, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T23:50:06.297017991, 2015-12-19T23:50:12.265017991, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T23:50:12.297055959, 2015-12-19T23:50:18.265055959, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T23:50:18.297053933, 2015-12-19T23:50:24.265053933, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T23:50:24.297111928, 2015-12-19T23:50:30.265111928, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T23:51:06.297237753, 2015-12-19T23:51:06.765237753, 0xFF0000, waveform, 0
