Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-10-05T15:14:55.360692620, 2013-10-05T15:15:01.328692620, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T15:15:01.360690176, 2013-10-05T15:15:07.328690176, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T15:15:07.360727667, 2013-10-05T15:15:13.328727667, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T15:27:37.361217260, 2013-10-05T15:27:37.829217260, 0xFF0000, waveform, 0
2013-10-05T15:33:13.361478149, 2013-10-05T15:33:19.329478149, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T15:37:55.361621439, 2013-10-05T15:38:01.329621439, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T15:39:49.361714303, 2013-10-05T15:39:55.329714303, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T15:40:07.361706852, 2013-10-05T15:40:13.329706852, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T15:40:13.361764371, 2013-10-05T15:40:19.329764371, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T15:40:19.361801862, 2013-10-05T15:40:25.329801862, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T15:40:25.361759364, 2013-10-05T15:40:31.329759364, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T15:40:31.361796915, 2013-10-05T15:40:37.329796915, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T15:40:43.361791908, 2013-10-05T15:40:49.329791908, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T15:40:49.361789464, 2013-10-05T15:40:55.329789464, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T15:40:55.361786961, 2013-10-05T15:41:01.329786961, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T15:41:01.361784458, 2013-10-05T15:41:07.329784458, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T15:41:07.361841976, 2013-10-05T15:41:13.329841976, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T15:41:13.361779510, 2013-10-05T15:41:19.329779510, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T15:41:25.361834526, 2013-10-05T15:41:31.329834526, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T15:41:37.361829578, 2013-10-05T15:41:43.329829578, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T15:41:43.361827075, 2013-10-05T15:41:49.329827075, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T15:42:37.361844718, 2013-10-05T15:42:37.829844718, 0xFF0000, waveform, 0
2013-10-05T15:45:25.361975193, 2013-10-05T15:45:31.329975193, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T15:46:07.362017810, 2013-10-05T15:46:13.330017810, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T15:46:19.362052857, 2013-10-05T15:46:25.330052857, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T15:47:19.362088024, 2013-10-05T15:47:25.330088024, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T15:57:37.362532258, 2013-10-05T15:57:37.830532258, 0xFF0000, waveform, 0
2013-10-05T16:02:25.362753033, 2013-10-05T16:02:31.330753033, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T16:02:31.362750530, 2013-10-05T16:02:37.330750530, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T16:02:37.362748086, 2013-10-05T16:02:43.330748086, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T16:02:43.362805604, 2013-10-05T16:02:49.330805604, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T16:02:49.362743139, 2013-10-05T16:02:55.330743139, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T16:03:49.362818300, 2013-10-05T16:03:55.330818300, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T16:08:19.363006532, 2013-10-05T16:08:25.331006532, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T16:09:31.363076746, 2013-10-05T16:09:37.331076746, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T16:09:37.363074243, 2013-10-05T16:09:43.331074243, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T16:09:43.363071739, 2013-10-05T16:09:49.331071739, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T16:09:49.363129258, 2013-10-05T16:09:55.331129258, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T16:09:55.363066792, 2013-10-05T16:10:01.331066792, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T16:10:13.363119363, 2013-10-05T16:10:19.331119363, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T16:10:19.363116860, 2013-10-05T16:10:25.331116860, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T16:10:25.363154351, 2013-10-05T16:10:31.331154351, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T16:10:31.363111913, 2013-10-05T16:10:37.331111913, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T16:10:43.363106906, 2013-10-05T16:10:49.331106906, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T16:10:49.363144457, 2013-10-05T16:10:55.331144457, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T16:12:07.363212168, 2013-10-05T16:12:13.331212168, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T16:12:37.363199770, 2013-10-05T16:12:37.831199770, 0xFF0000, waveform, 0
2013-10-05T16:22:43.363748908, 2013-10-05T16:22:49.331748908, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T16:27:37.363987267, 2013-10-05T16:27:37.831987267, 0xFF0000, waveform, 0
2013-10-05T16:42:37.364714741, 2013-10-05T16:42:37.832714741, 0xFF0000, waveform, 0
2013-10-05T16:57:37.365442216, 2013-10-05T16:57:37.833442216, 0xFF0000, waveform, 0
2013-10-05T16:59:01.365547478, 2013-10-05T16:59:07.333547478, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T17:04:55.365800976, 2013-10-05T17:05:01.333800976, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T17:08:07.365981459, 2013-10-05T17:08:13.333981459, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T17:10:13.366129338, 2013-10-05T17:10:19.334129338, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T17:10:25.366124391, 2013-10-05T17:10:31.334124391, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T17:11:31.366197049, 2013-10-05T17:11:37.334197049, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T17:12:37.366269707, 2013-10-05T17:12:37.834269707, 0xFF0000, waveform, 0
2013-10-05T17:15:25.366400182, 2013-10-05T17:15:31.334400182, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T17:16:37.366410374, 2013-10-05T17:16:43.334410374, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T17:16:55.366462945, 2013-10-05T17:17:01.334462945, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T17:27:37.366997241, 2013-10-05T17:27:37.834997241, 0xFF0000, waveform, 0
2013-10-05T17:39:07.367451667, 2013-10-05T17:39:13.335451667, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T17:41:49.367544591, 2013-10-05T17:41:55.335544591, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T17:42:37.367564737, 2013-10-05T17:42:37.835564737, 0xFF0000, waveform, 0
2013-10-05T17:42:49.367619752, 2013-10-05T17:42:55.335619752, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T17:43:43.367597401, 2013-10-05T17:43:49.335597401, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T17:43:49.367594957, 2013-10-05T17:43:55.335594957, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T17:44:43.367672562, 2013-10-05T17:44:49.335672562, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T17:45:37.367650210, 2013-10-05T17:45:43.335650210, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T17:46:31.367667853, 2013-10-05T17:46:37.335667853, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T17:48:25.367720723, 2013-10-05T17:48:31.335720723, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T17:49:25.367695868, 2013-10-05T17:49:31.335695868, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T17:57:37.367792248, 2013-10-05T17:57:37.835792248, 0xFF0000, waveform, 0
2013-10-05T18:12:37.367979705, 2013-10-05T18:12:37.835979705, 0xFF0000, waveform, 0
2013-10-05T18:19:25.368050873, 2013-10-05T18:19:31.336050873, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T18:24:55.368074297, 2013-10-05T18:25:01.336074297, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T18:25:37.368056893, 2013-10-05T18:25:43.336056893, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T18:27:37.368047237, 2013-10-05T18:27:37.836047237, 0xFF0000, waveform, 0
2013-10-05T18:27:43.368044734, 2013-10-05T18:27:49.336044734, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T18:29:25.368062555, 2013-10-05T18:29:31.336062555, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T18:29:31.368100047, 2013-10-05T18:29:37.336100047, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T18:30:37.368072748, 2013-10-05T18:30:43.336072748, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T18:42:37.368134737, 2013-10-05T18:42:37.836134737, 0xFF0000, waveform, 0
2013-10-05T18:50:25.368081033, 2013-10-05T18:50:31.336081033, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T18:50:31.368138551, 2013-10-05T18:50:37.336138551, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T18:50:43.368073582, 2013-10-05T18:50:49.336073582, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T18:57:37.368102252, 2013-10-05T18:57:37.836102252, 0xFF0000, waveform, 0
2013-10-05T19:12:37.368029713, 2013-10-05T19:12:37.836029713, 0xFF0000, waveform, 0
2013-10-05T19:20:19.368038535, 2013-10-05T19:20:25.336038535, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T19:20:31.368033528, 2013-10-05T19:20:37.336033528, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T19:20:37.368031084, 2013-10-05T19:20:43.336031084, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T19:20:43.368088603, 2013-10-05T19:20:49.336088603, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T19:22:43.368038892, 2013-10-05T19:22:49.336038892, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T19:22:49.368036448, 2013-10-05T19:22:55.336036448, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T19:23:01.368031442, 2013-10-05T19:23:07.336031442, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T19:27:07.368029654, 2013-10-05T19:27:13.336029654, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T19:27:19.368024647, 2013-10-05T19:27:25.336024647, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T19:27:25.368022203, 2013-10-05T19:27:31.336022203, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T19:27:31.368019700, 2013-10-05T19:27:37.336019700, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T19:27:37.368017196, 2013-10-05T19:27:43.336017196, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T19:27:37.368017196, 2013-10-05T19:27:37.836017196, 0xFF0000, waveform, 0
2013-10-05T19:27:43.368014752, 2013-10-05T19:27:49.336014752, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T19:27:49.368052244, 2013-10-05T19:27:55.336052244, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T19:27:55.368009746, 2013-10-05T19:28:01.336009746, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T19:28:01.368047297, 2013-10-05T19:28:07.336047297, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T19:28:07.368004798, 2013-10-05T19:28:13.336004798, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T19:28:13.368002295, 2013-10-05T19:28:19.336002295, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T19:28:19.368039846, 2013-10-05T19:28:25.336039846, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T19:29:13.367977499, 2013-10-05T19:29:19.335977499, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T19:42:37.367984712, 2013-10-05T19:42:37.835984712, 0xFF0000, waveform, 0
2013-10-05T19:48:01.368010640, 2013-10-05T19:48:07.336010640, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T19:48:07.367948114, 2013-10-05T19:48:13.335948114, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T19:48:13.368005633, 2013-10-05T19:48:19.336005633, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T19:48:19.368003189, 2013-10-05T19:48:25.336003189, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T19:48:25.367940664, 2013-10-05T19:48:31.335940664, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T19:48:31.367998182, 2013-10-05T19:48:37.335998182, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T19:48:37.367995738, 2013-10-05T19:48:43.335995738, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T19:48:43.367993235, 2013-10-05T19:48:49.335993235, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T19:48:49.367990732, 2013-10-05T19:48:55.335990732, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T19:48:55.367928266, 2013-10-05T19:49:01.335928266, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T19:49:01.367985785, 2013-10-05T19:49:07.335985785, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T19:49:07.367983281, 2013-10-05T19:49:13.335983281, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T19:49:13.367980837, 2013-10-05T19:49:19.335980837, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T19:49:19.367978334, 2013-10-05T19:49:25.335978334, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T19:49:49.367965936, 2013-10-05T19:49:55.335965936, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T19:49:55.368003427, 2013-10-05T19:50:01.336003427, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T19:51:19.367968678, 2013-10-05T19:51:25.335968678, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T19:51:25.367966175, 2013-10-05T19:51:31.335966175, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T19:57:37.367972195, 2013-10-05T19:57:37.835972195, 0xFF0000, waveform, 0
2013-10-05T20:12:37.367999732, 2013-10-05T20:12:37.835999732, 0xFF0000, waveform, 0
2013-10-05T20:16:01.367955267, 2013-10-05T20:16:07.335955267, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T20:16:07.367952823, 2013-10-05T20:16:13.335952823, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T20:19:55.367958426, 2013-10-05T20:20:01.335958426, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T20:20:07.367953479, 2013-10-05T20:20:13.335953479, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T20:20:31.368003547, 2013-10-05T20:20:37.336003547, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T20:21:43.367973744, 2013-10-05T20:21:49.335973744, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T20:22:31.367993891, 2013-10-05T20:22:37.335993891, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T20:23:01.367981433, 2013-10-05T20:23:07.335981433, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T20:23:19.367973983, 2013-10-05T20:23:25.335973983, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T20:23:25.367971539, 2013-10-05T20:23:31.335971539, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T20:23:43.367964088, 2013-10-05T20:23:49.335964088, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T20:24:13.367951631, 2013-10-05T20:24:19.335951631, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T20:24:25.368006706, 2013-10-05T20:24:31.336006706, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T20:24:37.368001699, 2013-10-05T20:24:43.336001699, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T20:24:43.367939233, 2013-10-05T20:24:49.335939233, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T20:24:49.367996752, 2013-10-05T20:24:55.335996752, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T20:25:07.367989301, 2013-10-05T20:25:13.335989301, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T20:25:13.367986798, 2013-10-05T20:25:19.335986798, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T20:27:37.367967247, 2013-10-05T20:27:37.835967247, 0xFF0000, waveform, 0
2013-10-05T20:42:37.368054747, 2013-10-05T20:42:37.836054747, 0xFF0000, waveform, 0
2013-10-05T20:42:49.368049740, 2013-10-05T20:42:55.336049740, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T20:42:55.368047297, 2013-10-05T20:43:01.336047297, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T20:46:13.368065297, 2013-10-05T20:46:19.336065297, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T20:46:25.368060350, 2013-10-05T20:46:31.336060350, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T20:57:37.368122220, 2013-10-05T20:57:37.836122220, 0xFF0000, waveform, 0
2013-10-05T20:57:49.368117272, 2013-10-05T20:57:55.336117272, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T20:57:55.368174791, 2013-10-05T20:58:01.336174791, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T20:58:07.368109822, 2013-10-05T20:58:13.336109822, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T21:00:07.368160128, 2013-10-05T21:00:13.336160128, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T21:03:13.368242859, 2013-10-05T21:03:19.336242859, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T21:05:25.368228256, 2013-10-05T21:05:31.336228256, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T21:12:37.368249535, 2013-10-05T21:12:37.836249535, 0xFF0000, waveform, 0
2013-10-05T21:12:43.368307054, 2013-10-05T21:12:49.336307054, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T21:12:49.368304610, 2013-10-05T21:12:55.336304610, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T21:13:01.368299603, 2013-10-05T21:13:07.336299603, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T21:13:13.368294656, 2013-10-05T21:13:19.336294656, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T21:13:37.368324756, 2013-10-05T21:13:43.336324756, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T21:13:55.368317306, 2013-10-05T21:14:01.336317306, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T21:15:13.368345022, 2013-10-05T21:15:19.336345022, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T21:15:19.368282556, 2013-10-05T21:15:25.336282556, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T21:15:25.368340075, 2013-10-05T21:15:31.336340075, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T21:15:37.368335068, 2013-10-05T21:15:43.336335068, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T21:15:43.368332624, 2013-10-05T21:15:49.336332624, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T21:15:49.368330121, 2013-10-05T21:15:55.336330121, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T21:15:55.368327617, 2013-10-05T21:16:01.336327617, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T21:17:43.368382990, 2013-10-05T21:17:49.336382990, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T21:19:01.368350684, 2013-10-05T21:19:07.336350684, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T21:21:31.368388652, 2013-10-05T21:21:37.336388652, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T21:27:37.368437230, 2013-10-05T21:27:37.836437230, 0xFF0000, waveform, 0
2013-10-05T21:29:31.368530094, 2013-10-05T21:29:37.336530094, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T21:40:49.368649661, 2013-10-05T21:40:55.336649661, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T21:40:55.368707180, 2013-10-05T21:41:01.336707180, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T21:41:07.368642210, 2013-10-05T21:41:13.336642210, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T21:41:13.368699729, 2013-10-05T21:41:19.336699729, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T21:42:19.368712425, 2013-10-05T21:42:25.336712425, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T21:42:31.368707418, 2013-10-05T21:42:37.336707418, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T21:42:37.368704974, 2013-10-05T21:42:37.836704974, 0xFF0000, waveform, 0
2013-10-05T21:42:55.368697524, 2013-10-05T21:43:01.336697524, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T21:44:55.368707895, 2013-10-05T21:45:01.336707895, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T21:45:07.368702888, 2013-10-05T21:45:13.336702888, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T21:45:19.368737936, 2013-10-05T21:45:25.336737936, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T21:46:13.368715584, 2013-10-05T21:46:19.336715584, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T21:46:25.368770658, 2013-10-05T21:46:31.336770658, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T21:47:07.368753254, 2013-10-05T21:47:13.336753254, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T21:47:13.368790805, 2013-10-05T21:47:19.336790805, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T21:47:19.368748307, 2013-10-05T21:47:25.336748307, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T21:47:25.368785798, 2013-10-05T21:47:31.336785798, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T21:47:37.368780851, 2013-10-05T21:47:43.336780851, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T21:48:01.368770956, 2013-10-05T21:48:07.336770956, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T21:48:07.368768453, 2013-10-05T21:48:13.336768453, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T21:48:13.368765950, 2013-10-05T21:48:19.336765950, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T21:48:19.368823468, 2013-10-05T21:48:25.336823468, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T21:48:25.368761003, 2013-10-05T21:48:31.336761003, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T21:53:07.368844330, 2013-10-05T21:53:13.336844330, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T21:54:13.368877053, 2013-10-05T21:54:19.336877053, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T21:57:37.368992686, 2013-10-05T21:57:37.836992686, 0xFF0000, waveform, 0
2013-10-05T21:58:01.368922710, 2013-10-05T21:58:07.336922710, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T22:06:55.369161844, 2013-10-05T22:07:01.337161844, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T22:07:01.369099378, 2013-10-05T22:07:07.337099378, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T22:07:25.369149446, 2013-10-05T22:07:31.337149446, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T22:07:49.369139492, 2013-10-05T22:07:55.337139492, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T22:12:37.369260370, 2013-10-05T22:12:37.837260370, 0xFF0000, waveform, 0
2013-10-05T22:16:43.369358599, 2013-10-05T22:16:49.337358599, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T22:17:07.369308710, 2013-10-05T22:17:13.337308710, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T22:17:13.369346201, 2013-10-05T22:17:19.337346201, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T22:17:19.369343698, 2013-10-05T22:17:25.337343698, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T22:17:25.369341254, 2013-10-05T22:17:31.337341254, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T22:17:31.369338750, 2013-10-05T22:17:37.337338750, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T22:17:37.369396269, 2013-10-05T22:17:43.337396269, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T22:18:43.369408965, 2013-10-05T22:18:49.337408965, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T22:19:25.369391620, 2013-10-05T22:19:31.337391620, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T22:20:07.369374215, 2013-10-05T22:20:13.337374215, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T22:27:37.369588077, 2013-10-05T22:27:37.837588077, 0xFF0000, waveform, 0
2013-10-05T22:42:37.369975805, 2013-10-05T22:42:37.837975805, 0xFF0000, waveform, 0
2013-10-05T22:43:01.369965851, 2013-10-05T22:43:07.337965851, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T22:45:43.370038866, 2013-10-05T22:45:49.338038866, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T22:45:49.370036363, 2013-10-05T22:45:55.338036363, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T22:45:55.370033860, 2013-10-05T22:46:01.338033860, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T22:46:01.370091378, 2013-10-05T22:46:07.338091378, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T22:46:07.370028913, 2013-10-05T22:46:13.338028913, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T22:46:19.370083928, 2013-10-05T22:46:25.338083928, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T22:46:31.370078980, 2013-10-05T22:46:37.338078980, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T22:46:37.370076477, 2013-10-05T22:46:43.338076477, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T22:46:49.370071530, 2013-10-05T22:46:55.338071530, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T22:47:01.370066583, 2013-10-05T22:47:07.338066583, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T22:47:07.370104074, 2013-10-05T22:47:13.338104074, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T22:47:13.370061635, 2013-10-05T22:47:19.338061635, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T22:47:19.370099127, 2013-10-05T22:47:25.338099127, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T22:47:25.370096623, 2013-10-05T22:47:31.338096623, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T22:47:31.370094180, 2013-10-05T22:47:37.338094180, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T22:47:37.370091676, 2013-10-05T22:47:43.338091676, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T22:47:55.370084226, 2013-10-05T22:48:01.338084226, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T22:48:01.370081782, 2013-10-05T22:48:07.338081782, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T22:48:07.370079278, 2013-10-05T22:48:13.338079278, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T22:48:13.370136797, 2013-10-05T22:48:19.338136797, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T22:48:19.370074331, 2013-10-05T22:48:25.338074331, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T22:48:25.370131850, 2013-10-05T22:48:31.338131850, 0x0000FF, waveform-continuous-burst, 2
