Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-04-14T07:07:54.724431395, 2016-04-14T07:07:55.192431395, 0x00FF00, waveform-burst, 1
2016-04-14T07:07:55.224431216, 2016-04-14T07:07:55.692431216, 0x00FF00, waveform-burst, 1
2016-04-14T07:07:56.224430918, 2016-04-14T07:07:56.692430918, 0x00FF00, waveform-burst, 1
2016-04-14T07:07:56.724430739, 2016-04-14T07:07:57.192430739, 0x00FF00, waveform-burst, 1
2016-04-14T07:07:58.224430263, 2016-04-14T07:07:58.692430263, 0x00FF00, waveform-burst, 1
2016-04-14T07:07:58.724430084, 2016-04-14T07:07:59.192430084, 0x00FF00, waveform-burst, 1
2016-04-14T07:08:00.224429607, 2016-04-14T07:08:00.692429607, 0x00FF00, waveform-burst, 1
2016-04-14T07:08:00.724369406, 2016-04-14T07:08:01.192369406, 0x00FF00, waveform-burst, 1
2016-04-14T07:08:01.224369287, 2016-04-14T07:08:01.692369287, 0x00FF00, waveform-burst, 1
2016-04-14T07:08:02.224368929, 2016-04-14T07:08:02.692368929, 0x00FF00, waveform-burst, 1
2016-04-14T07:08:02.724368751, 2016-04-14T07:08:03.192368751, 0x00FF00, waveform-burst, 1
2016-04-14T07:08:04.224368274, 2016-04-14T07:08:04.692368274, 0x00FF00, waveform-burst, 1
2016-04-14T07:08:04.724368095, 2016-04-14T07:08:05.192368095, 0x00FF00, waveform-burst, 1
2016-04-14T07:08:06.224427640, 2016-04-14T07:08:06.692427640, 0x00FF00, waveform-burst, 1
2016-04-14T07:08:06.724427461, 2016-04-14T07:08:07.192427461, 0x00FF00, waveform-burst, 1
2016-04-14T07:08:07.224427282, 2016-04-14T07:08:07.692427282, 0x00FF00, waveform-burst, 1
2016-04-14T07:08:08.224426984, 2016-04-14T07:08:08.692426984, 0x00FF00, waveform-burst, 1
2016-04-14T07:08:08.724426805, 2016-04-14T07:08:09.192426805, 0x00FF00, waveform-burst, 1
2016-04-14T07:09:08.724447071, 2016-04-14T07:09:09.192447071, 0x00FF00, waveform-burst, 1
2016-04-14T07:10:08.724487364, 2016-04-14T07:10:09.192487364, 0x00FF00, waveform-burst, 1
2016-04-14T07:11:08.724507629, 2016-04-14T07:11:09.192507629, 0x00FF00, waveform-burst, 1
2016-04-14T07:12:08.724547863, 2016-04-14T07:12:09.192547863, 0x00FF00, waveform-burst, 1
2016-04-14T07:13:08.724628150, 2016-04-14T07:13:09.192628150, 0x00FF00, waveform-burst, 1
2016-04-14T07:14:08.724648416, 2016-04-14T07:14:09.192648416, 0x00FF00, waveform-burst, 1
2016-04-14T07:15:08.724628686, 2016-04-14T07:15:09.192628686, 0x00FF00, waveform-burst, 1
2016-04-14T07:16:08.724708914, 2016-04-14T07:16:09.192708914, 0x00FF00, waveform-burst, 1
2016-04-14T07:17:08.724749207, 2016-04-14T07:17:09.192749207, 0x00FF00, waveform-burst, 1
2016-04-14T07:18:08.724769473, 2016-04-14T07:18:09.192769473, 0x00FF00, waveform-burst, 1
2016-04-14T07:19:08.724849760, 2016-04-14T07:19:09.192849760, 0x00FF00, waveform-burst, 1
2016-04-14T07:20:08.724830031, 2016-04-14T07:20:09.192830031, 0x00FF00, waveform-burst, 1
2016-04-14T07:21:08.724870264, 2016-04-14T07:21:09.192870264, 0x00FF00, waveform-burst, 1
2016-04-14T07:21:31.224902868, 2016-04-14T07:21:31.692902868, 0xFF0000, waveform, 0
2016-04-14T07:21:40.224959909, 2016-04-14T07:21:40.692959909, 0x00FF00, waveform-burst, 1
2016-04-14T07:21:40.724899768, 2016-04-14T07:21:41.192899768, 0x00FF00, waveform-burst, 1
2016-04-14T07:21:42.224899291, 2016-04-14T07:21:42.692899291, 0x00FF00, waveform-burst, 1
2016-04-14T07:21:42.724899113, 2016-04-14T07:21:43.192899113, 0x00FF00, waveform-burst, 1
2016-04-14T07:21:43.224898934, 2016-04-14T07:21:43.692898934, 0x00FF00, waveform-burst, 1
2016-04-14T07:21:44.224898636, 2016-04-14T07:21:44.692898636, 0x00FF00, waveform-burst, 1
2016-04-14T07:21:44.724898457, 2016-04-14T07:21:45.192898457, 0x00FF00, waveform-burst, 1
2016-04-14T07:21:46.224897921, 2016-04-14T07:21:46.692897921, 0x00FF00, waveform-burst, 1
2016-04-14T07:21:46.724897801, 2016-04-14T07:21:47.192897801, 0x00FF00, waveform-burst, 1
2016-04-14T07:21:48.224897265, 2016-04-14T07:21:48.692897265, 0x00FF00, waveform-burst, 1
2016-04-14T07:21:48.724897146, 2016-04-14T07:21:49.192897146, 0x00FF00, waveform-burst, 1
2016-04-14T07:21:49.224956989, 2016-04-14T07:21:49.692956989, 0x00FF00, waveform-burst, 1
2016-04-14T07:21:50.224956631, 2016-04-14T07:21:50.692956631, 0x00FF00, waveform-burst, 1
2016-04-14T07:21:50.724956452, 2016-04-14T07:21:51.192956452, 0x00FF00, waveform-burst, 1
2016-04-14T07:21:52.224955976, 2016-04-14T07:21:52.692955976, 0x00FF00, waveform-burst, 1
2016-04-14T07:21:52.724955797, 2016-04-14T07:21:53.192955797, 0x00FF00, waveform-burst, 1
2016-04-14T07:21:54.224955320, 2016-04-14T07:21:54.692955320, 0x00FF00, waveform-burst, 1
2016-04-14T07:21:54.724955141, 2016-04-14T07:21:55.192955141, 0x00FF00, waveform-burst, 1
2016-04-14T07:21:55.224954962, 2016-04-14T07:21:55.692954962, 0x00FF00, waveform-burst, 1
2016-04-14T07:21:56.224954664, 2016-04-14T07:21:56.692954664, 0x00FF00, waveform-burst, 1
2016-04-14T07:21:56.724954485, 2016-04-14T07:21:57.192954485, 0x00FF00, waveform-burst, 1
2016-04-14T07:21:58.224893987, 2016-04-14T07:21:58.692893987, 0x00FF00, waveform-burst, 1
2016-04-14T07:21:58.724893867, 2016-04-14T07:21:59.192893867, 0x00FF00, waveform-burst, 1
2016-04-14T07:22:00.224893331, 2016-04-14T07:22:00.692893331, 0x00FF00, waveform-burst, 1
2016-04-14T07:22:00.724893152, 2016-04-14T07:22:01.192893152, 0x00FF00, waveform-burst, 1
2016-04-14T07:22:01.224952995, 2016-04-14T07:22:01.692952995, 0x00FF00, waveform-burst, 1
2016-04-14T07:22:02.224952697, 2016-04-14T07:22:02.692952697, 0x00FF00, waveform-burst, 1
2016-04-14T07:22:02.724952518, 2016-04-14T07:22:03.192952518, 0x00FF00, waveform-burst, 1
2016-04-14T07:22:04.224952042, 2016-04-14T07:22:04.692952042, 0x00FF00, waveform-burst, 1
2016-04-14T07:22:04.724951863, 2016-04-14T07:22:05.192951863, 0x00FF00, waveform-burst, 1
2016-04-14T07:22:06.224951386, 2016-04-14T07:22:06.692951386, 0x00FF00, waveform-burst, 1
2016-04-14T07:22:06.724951207, 2016-04-14T07:22:07.192951207, 0x00FF00, waveform-burst, 1
2016-04-14T07:22:07.224951028, 2016-04-14T07:22:07.692951028, 0x00FF00, waveform-burst, 1
2016-04-14T07:22:08.224950730, 2016-04-14T07:22:08.692950730, 0x00FF00, waveform-burst, 1
2016-04-14T07:22:08.724950551, 2016-04-14T07:22:09.192950551, 0x00FF00, waveform-burst, 1
2016-04-14T07:22:10.224950075, 2016-04-14T07:22:10.692950075, 0x00FF00, waveform-burst, 1
2016-04-14T07:22:10.724949896, 2016-04-14T07:22:11.192949896, 0x00FF00, waveform-burst, 1
2016-04-14T07:22:12.224949419, 2016-04-14T07:22:12.692949419, 0x00FF00, waveform-burst, 1
2016-04-14T07:22:12.724949240, 2016-04-14T07:22:13.192949240, 0x00FF00, waveform-burst, 1
2016-04-14T07:22:13.224949061, 2016-04-14T07:22:13.692949061, 0x00FF00, waveform-burst, 1
2016-04-14T07:22:14.224948763, 2016-04-14T07:22:14.692948763, 0x00FF00, waveform-burst, 1
2016-04-14T07:22:14.724948585, 2016-04-14T07:22:15.192948585, 0x00FF00, waveform-burst, 1
2016-04-14T07:22:16.224948108, 2016-04-14T07:22:16.692948108, 0x00FF00, waveform-burst, 1
2016-04-14T07:22:16.724947929, 2016-04-14T07:22:17.192947929, 0x00FF00, waveform-burst, 1
2016-04-14T07:22:18.224947452, 2016-04-14T07:22:18.692947452, 0x00FF00, waveform-burst, 1
2016-04-14T07:22:18.724947273, 2016-04-14T07:22:19.192947273, 0x00FF00, waveform-burst, 1
2016-04-14T07:22:19.224947094, 2016-04-14T07:22:19.692947094, 0x00FF00, waveform-burst, 1
2016-04-14T07:22:20.224946796, 2016-04-14T07:22:20.692946796, 0x00FF00, waveform-burst, 1
2016-04-14T07:22:20.724946618, 2016-04-14T07:22:21.192946618, 0x00FF00, waveform-burst, 1
2016-04-14T07:22:22.224946081, 2016-04-14T07:22:22.692946081, 0x00FF00, waveform-burst, 1
2016-04-14T07:22:22.724945962, 2016-04-14T07:22:23.192945962, 0x00FF00, waveform-burst, 1
2016-04-14T07:22:24.224945425, 2016-04-14T07:22:24.692945425, 0x00FF00, waveform-burst, 1
2016-04-14T07:22:24.724945306, 2016-04-14T07:22:25.192945306, 0x00FF00, waveform-burst, 1
2016-04-14T07:22:25.224945127, 2016-04-14T07:22:25.692945127, 0x00FF00, waveform-burst, 1
2016-04-14T07:22:26.224984824, 2016-04-14T07:22:26.692984824, 0x00FF00, waveform-burst, 1
2016-04-14T07:22:26.724984645, 2016-04-14T07:22:27.192984645, 0x00FF00, waveform-burst, 1
2016-04-14T07:22:28.224984109, 2016-04-14T07:22:28.692984109, 0x00FF00, waveform-burst, 1
2016-04-14T07:22:28.724983990, 2016-04-14T07:22:29.192983990, 0x00FF00, waveform-burst, 1
2016-04-14T07:22:31.224943161, 2016-04-14T07:22:31.692943161, 0x00FF00, waveform-burst, 1
2016-04-14T07:22:43.224979221, 2016-04-14T07:22:49.192979221, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T07:28:37.225162804, 2016-04-14T07:28:43.193162804, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T07:28:43.225220799, 2016-04-14T07:28:49.193220799, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T07:34:37.225404381, 2016-04-14T07:34:43.193404381, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T07:34:43.225442409, 2016-04-14T07:34:49.193442409, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T07:37:31.225547194, 2016-04-14T07:37:31.693547194, 0xFF0000, waveform, 0
2016-04-14T07:40:37.225625991, 2016-04-14T07:40:43.193625991, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T07:40:43.225684046, 2016-04-14T07:40:49.193684046, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T07:46:37.225907623, 2016-04-14T07:46:43.193907623, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T07:46:43.225905656, 2016-04-14T07:46:49.193905656, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T07:52:31.226151168, 2016-04-14T07:52:31.694151168, 0xFF0000, waveform, 0
2016-04-14T07:52:37.226149201, 2016-04-14T07:52:43.194149201, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T07:52:43.226147234, 2016-04-14T07:52:49.194147234, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T07:58:37.226370811, 2016-04-14T07:58:43.194370811, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T07:58:43.226428866, 2016-04-14T07:58:49.194428866, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T08:04:37.226652443, 2016-04-14T08:04:43.194652443, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T08:04:43.226650476, 2016-04-14T08:04:49.194650476, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T08:07:31.226795196, 2016-04-14T08:07:31.694795196, 0xFF0000, waveform, 0
2016-04-14T08:10:37.226994037, 2016-04-14T08:10:43.194994037, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T08:10:43.226932048, 2016-04-14T08:10:49.194932048, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T08:16:37.227275609, 2016-04-14T08:16:43.195275609, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T08:16:43.227213680, 2016-04-14T08:16:49.195213680, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T08:22:31.227499246, 2016-04-14T08:22:31.695499246, 0xFF0000, waveform, 0
2016-04-14T08:22:37.227557241, 2016-04-14T08:22:43.195557241, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T08:22:43.227495253, 2016-04-14T08:22:49.195495253, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T08:28:37.227838873, 2016-04-14T08:28:43.195838873, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T08:28:43.227776885, 2016-04-14T08:28:49.195776885, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T08:34:37.228120446, 2016-04-14T08:34:43.196120446, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T08:34:43.228058457, 2016-04-14T08:34:49.196058457, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T08:37:31.228263258, 2016-04-14T08:37:31.696263258, 0xFF0000, waveform, 0
2016-04-14T08:40:37.228402078, 2016-04-14T08:40:43.196402078, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T08:40:43.228400111, 2016-04-14T08:40:49.196400111, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T08:46:37.228723645, 2016-04-14T08:46:43.196723645, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T08:46:43.228681683, 2016-04-14T08:46:49.196681683, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T08:54:36.729165971, 2016-04-14T08:54:37.197165971, 0x00FF00, waveform-burst, 1
2016-04-14T08:55:36.729206264, 2016-04-14T08:55:37.197206264, 0x00FF00, waveform-burst, 1
2016-04-14T08:56:36.729226529, 2016-04-14T08:56:37.197226529, 0x00FF00, waveform-burst, 1
2016-04-14T08:57:36.729306757, 2016-04-14T08:57:37.197306757, 0x00FF00, waveform-burst, 1
2016-04-14T08:58:36.729347050, 2016-04-14T08:58:37.197347050, 0x00FF00, waveform-burst, 1
2016-04-14T08:59:36.729427337, 2016-04-14T08:59:37.197427337, 0x00FF00, waveform-burst, 1
2016-04-14T09:00:36.729507565, 2016-04-14T09:00:37.197507565, 0x00FF00, waveform-burst, 1
2016-04-14T09:01:36.729527831, 2016-04-14T09:01:37.197527831, 0x00FF00, waveform-burst, 1
2016-04-14T09:02:36.729568123, 2016-04-14T09:02:37.197568123, 0x00FF00, waveform-burst, 1
2016-04-14T09:03:36.729648411, 2016-04-14T09:03:37.197648411, 0x00FF00, waveform-burst, 1
2016-04-14T09:04:36.729668676, 2016-04-14T09:04:37.197668676, 0x00FF00, waveform-burst, 1
2016-04-14T09:05:36.729708909, 2016-04-14T09:05:37.197708909, 0x00FF00, waveform-burst, 1
2016-04-14T09:06:19.229794919, 2016-04-14T09:06:19.697794919, 0xFF0000, waveform, 0
2016-04-14T09:06:36.729829192, 2016-04-14T09:06:37.197829192, 0x00FF00, waveform-burst, 1
2016-04-14T09:07:08.229818820, 2016-04-14T09:07:08.697818820, 0x00FF00, waveform-burst, 1
2016-04-14T09:07:08.729818642, 2016-04-14T09:07:09.197818642, 0x00FF00, waveform-burst, 1
2016-04-14T09:07:10.229878187, 2016-04-14T09:07:10.697878187, 0x00FF00, waveform-burst, 1
2016-04-14T09:07:10.729878008, 2016-04-14T09:07:11.197878008, 0x00FF00, waveform-burst, 1
2016-04-14T09:07:12.229877531, 2016-04-14T09:07:12.697877531, 0x00FF00, waveform-burst, 1
2016-04-14T09:07:12.729877352, 2016-04-14T09:07:13.197877352, 0x00FF00, waveform-burst, 1
2016-04-14T09:07:13.229877173, 2016-04-14T09:07:13.697877173, 0x00FF00, waveform-burst, 1
2016-04-14T09:07:14.229816854, 2016-04-14T09:07:14.697816854, 0x00FF00, waveform-burst, 1
2016-04-14T09:07:14.729816675, 2016-04-14T09:07:15.197816675, 0x00FF00, waveform-burst, 1
2016-04-14T09:07:16.229816198, 2016-04-14T09:07:16.697816198, 0x00FF00, waveform-burst, 1
2016-04-14T09:07:16.729816019, 2016-04-14T09:07:17.197816019, 0x00FF00, waveform-burst, 1
2016-04-14T09:07:18.229815542, 2016-04-14T09:07:18.697815542, 0x00FF00, waveform-burst, 1
2016-04-14T09:07:18.729815363, 2016-04-14T09:07:19.197815363, 0x00FF00, waveform-burst, 1
2016-04-14T09:07:19.229815185, 2016-04-14T09:07:19.697815185, 0x00FF00, waveform-burst, 1
2016-04-14T09:07:20.229814887, 2016-04-14T09:07:20.697814887, 0x00FF00, waveform-burst, 1
2016-04-14T09:07:20.729814708, 2016-04-14T09:07:21.197814708, 0x00FF00, waveform-burst, 1
2016-04-14T09:07:22.229874253, 2016-04-14T09:07:22.697874253, 0x00FF00, waveform-burst, 1
2016-04-14T09:07:22.729874074, 2016-04-14T09:07:23.197874074, 0x00FF00, waveform-burst, 1
2016-04-14T09:07:24.229873597, 2016-04-14T09:07:24.697873597, 0x00FF00, waveform-burst, 1
2016-04-14T09:07:24.729873418, 2016-04-14T09:07:25.197873418, 0x00FF00, waveform-burst, 1
2016-04-14T09:07:25.229873239, 2016-04-14T09:07:25.697873239, 0x00FF00, waveform-burst, 1
2016-04-14T09:07:26.229872941, 2016-04-14T09:07:26.697872941, 0x00FF00, waveform-burst, 1
2016-04-14T09:07:26.729872763, 2016-04-14T09:07:27.197872763, 0x00FF00, waveform-burst, 1
2016-04-14T09:07:28.229872226, 2016-04-14T09:07:28.697872226, 0x00FF00, waveform-burst, 1
2016-04-14T09:07:28.729872107, 2016-04-14T09:07:29.197872107, 0x00FF00, waveform-burst, 1
2016-04-14T09:07:30.229811608, 2016-04-14T09:07:30.697811608, 0x00FF00, waveform-burst, 1
2016-04-14T09:07:30.729811429, 2016-04-14T09:07:31.197811429, 0x00FF00, waveform-burst, 1
2016-04-14T09:07:31.229811251, 2016-04-14T09:07:31.697811251, 0x00FF00, waveform-burst, 1
2016-04-14T09:07:32.229810953, 2016-04-14T09:07:32.697810953, 0x00FF00, waveform-burst, 1
2016-04-14T09:07:32.729810774, 2016-04-14T09:07:33.197810774, 0x00FF00, waveform-burst, 1
2016-04-14T09:07:34.229870259, 2016-04-14T09:07:34.697870259, 0x00FF00, waveform-burst, 1
2016-04-14T09:07:34.729870140, 2016-04-14T09:07:35.197870140, 0x00FF00, waveform-burst, 1
2016-04-14T09:07:36.729869484, 2016-04-14T09:07:37.197869484, 0x00FF00, waveform-burst, 1
2016-04-14T09:07:37.229869306, 2016-04-14T09:07:37.697869306, 0x00FF00, waveform-burst, 1
2016-04-14T09:07:42.729867458, 2016-04-14T09:07:43.197867458, 0x00FF00, waveform-burst, 1
2016-04-14T09:07:44.729866802, 2016-04-14T09:07:45.197866802, 0x00FF00, waveform-burst, 1
2016-04-14T09:07:46.729866147, 2016-04-14T09:07:47.197866147, 0x00FF00, waveform-burst, 1
2016-04-14T09:07:48.729865491, 2016-04-14T09:07:49.197865491, 0x00FF00, waveform-burst, 1
2016-04-14T09:07:49.229865372, 2016-04-14T09:07:49.697865372, 0x00FF00, waveform-burst, 1
2016-04-14T09:07:54.729863524, 2016-04-14T09:07:55.197863524, 0x00FF00, waveform-burst, 1
2016-04-14T09:07:55.229863345, 2016-04-14T09:07:55.697863345, 0x00FF00, waveform-burst, 1
2016-04-14T09:07:56.729862868, 2016-04-14T09:07:57.197862868, 0x00FF00, waveform-burst, 1
2016-04-14T09:08:56.729943156, 2016-04-14T09:08:57.197943156, 0x00FF00, waveform-burst, 1
2016-04-14T09:11:56.730083942, 2016-04-14T09:11:57.198083942, 0x00FF00, waveform-burst, 1
2016-04-14T09:17:56.730405569, 2016-04-14T09:17:57.198405569, 0x00FF00, waveform-burst, 1
2016-04-14T09:20:56.730546355, 2016-04-14T09:20:57.198546355, 0x00FF00, waveform-burst, 1
2016-04-14T09:21:19.230598986, 2016-04-14T09:21:19.698598986, 0xFF0000, waveform, 0
2016-04-14T09:21:30.730595171, 2016-04-14T09:21:31.198595171, 0x00FF00, waveform-burst, 1
2016-04-14T09:21:32.230634689, 2016-04-14T09:21:32.698634689, 0x00FF00, waveform-burst, 1
2016-04-14T09:21:32.730634510, 2016-04-14T09:21:33.198634510, 0x00FF00, waveform-burst, 1
2016-04-14T09:21:34.230634033, 2016-04-14T09:21:34.698634033, 0x00FF00, waveform-burst, 1
2016-04-14T09:21:34.730633854, 2016-04-14T09:21:35.198633854, 0x00FF00, waveform-burst, 1
2016-04-14T09:21:37.230633020, 2016-04-14T09:21:37.698633020, 0x00FF00, waveform-burst, 1
2016-04-14T09:21:38.230632722, 2016-04-14T09:21:38.698632722, 0x00FF00, waveform-burst, 1
2016-04-14T09:21:40.230632066, 2016-04-14T09:21:40.698632066, 0x00FF00, waveform-burst, 1
2016-04-14T09:21:42.730631232, 2016-04-14T09:21:43.198631232, 0x00FF00, waveform-burst, 1
2016-04-14T09:21:43.230591058, 2016-04-14T09:21:43.698591058, 0x00FF00, waveform-burst, 1
2016-04-14T09:21:44.230630755, 2016-04-14T09:21:44.698630755, 0x00FF00, waveform-burst, 1
2016-04-14T09:21:44.730630576, 2016-04-14T09:21:45.198630576, 0x00FF00, waveform-burst, 1
2016-04-14T09:21:46.730629920, 2016-04-14T09:21:47.198629920, 0x00FF00, waveform-burst, 1
2016-04-14T09:21:48.230629444, 2016-04-14T09:21:48.698629444, 0x00FF00, waveform-burst, 1
2016-04-14T09:21:48.730629265, 2016-04-14T09:21:49.198629265, 0x00FF00, waveform-burst, 1
2016-04-14T09:21:50.230628788, 2016-04-14T09:21:50.698628788, 0x00FF00, waveform-burst, 1
2016-04-14T09:21:50.730628609, 2016-04-14T09:21:51.198628609, 0x00FF00, waveform-burst, 1
2016-04-14T09:21:52.230628132, 2016-04-14T09:21:52.698628132, 0x00FF00, waveform-burst, 1
2016-04-14T09:21:54.230627477, 2016-04-14T09:21:54.698627477, 0x00FF00, waveform-burst, 1
2016-04-14T09:21:54.730627298, 2016-04-14T09:21:55.198627298, 0x00FF00, waveform-burst, 1
2016-04-14T09:21:56.730686604, 2016-04-14T09:21:57.198686604, 0x00FF00, waveform-burst, 1
2016-04-14T09:21:58.230686128, 2016-04-14T09:21:58.698686128, 0x00FF00, waveform-burst, 1
2016-04-14T09:22:00.230625450, 2016-04-14T09:22:00.698625450, 0x00FF00, waveform-burst, 1
2016-04-14T09:22:00.730625331, 2016-04-14T09:22:01.198625331, 0x00FF00, waveform-burst, 1
2016-04-14T09:22:02.230624794, 2016-04-14T09:22:02.698624794, 0x00FF00, waveform-burst, 1
2016-04-14T09:22:02.730624675, 2016-04-14T09:22:03.198624675, 0x00FF00, waveform-burst, 1
2016-04-14T09:22:04.730624020, 2016-04-14T09:22:05.198624020, 0x00FF00, waveform-burst, 1
2016-04-14T09:22:06.230623483, 2016-04-14T09:22:06.698623483, 0x00FF00, waveform-burst, 1
2016-04-14T09:22:06.730623364, 2016-04-14T09:22:07.198623364, 0x00FF00, waveform-burst, 1
2016-04-14T09:22:08.730682671, 2016-04-14T09:22:09.198682671, 0x00FF00, waveform-burst, 1
2016-04-14T09:22:10.230682194, 2016-04-14T09:22:10.698682194, 0x00FF00, waveform-burst, 1
2016-04-14T09:22:10.730682015, 2016-04-14T09:22:11.198682015, 0x00FF00, waveform-burst, 1
2016-04-14T09:22:12.730681359, 2016-04-14T09:22:13.198681359, 0x00FF00, waveform-burst, 1
2016-04-14T09:22:13.230681180, 2016-04-14T09:22:13.698681180, 0x00FF00, waveform-burst, 1
2016-04-14T09:22:14.230680882, 2016-04-14T09:22:14.698680882, 0x00FF00, waveform-burst, 1
2016-04-14T09:22:14.730680704, 2016-04-14T09:22:15.198680704, 0x00FF00, waveform-burst, 1
2016-04-14T09:22:16.230620205, 2016-04-14T09:22:16.698620205, 0x00FF00, waveform-burst, 1
2016-04-14T09:22:16.730620026, 2016-04-14T09:22:17.198620026, 0x00FF00, waveform-burst, 1
2016-04-14T09:22:19.230679214, 2016-04-14T09:22:19.698679214, 0x00FF00, waveform-burst, 1
2016-04-14T09:28:25.230998873, 2016-04-14T09:28:31.198998873, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T09:28:31.231056869, 2016-04-14T09:28:37.199056869, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T09:34:25.231340467, 2016-04-14T09:34:31.199340467, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T09:34:31.231378495, 2016-04-14T09:34:37.199378495, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T09:37:19.231483221, 2016-04-14T09:37:19.699483221, 0xFF0000, waveform, 0
2016-04-14T09:40:25.231662094, 2016-04-14T09:40:31.199662094, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T09:40:31.231720089, 2016-04-14T09:40:37.199720089, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T09:46:25.232043683, 2016-04-14T09:46:31.200043683, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T09:46:31.232041716, 2016-04-14T09:46:37.200041716, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T09:52:19.232427239, 2016-04-14T09:52:19.700427239, 0xFF0000, waveform, 0
2016-04-14T09:52:25.232385277, 2016-04-14T09:52:31.200385277, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T09:52:31.232423305, 2016-04-14T09:52:37.200423305, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T09:58:25.232766926, 2016-04-14T09:58:31.200766926, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T09:58:31.232804954, 2016-04-14T09:58:37.200804954, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T10:04:25.233148515, 2016-04-14T10:04:31.201148515, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T10:04:31.233186542, 2016-04-14T10:04:37.201186542, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T10:07:19.233391284, 2016-04-14T10:07:19.701391284, 0xFF0000, waveform, 0
2016-04-14T10:10:25.233530104, 2016-04-14T10:10:31.201530104, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T10:10:31.233568131, 2016-04-14T10:10:37.201568131, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T10:16:25.233911693, 2016-04-14T10:16:31.201911693, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T10:16:31.233949720, 2016-04-14T10:16:37.201949720, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T10:22:19.234335303, 2016-04-14T10:22:19.702335303, 0xFF0000, waveform, 0
2016-04-14T10:22:25.234333336, 2016-04-14T10:22:31.202333336, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T10:22:31.234331369, 2016-04-14T10:22:37.202331369, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T10:28:25.234774947, 2016-04-14T10:28:31.202774947, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T10:28:31.234772980, 2016-04-14T10:28:37.202772980, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T10:34:25.235196530, 2016-04-14T10:34:31.203196530, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T10:34:31.235194563, 2016-04-14T10:34:37.203194563, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T10:37:19.235399305, 2016-04-14T10:37:19.703399305, 0xFF0000, waveform, 0
2016-04-14T10:40:25.235638141, 2016-04-14T10:40:31.203638141, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T10:40:31.235576152, 2016-04-14T10:40:37.203576152, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T10:46:25.236059725, 2016-04-14T10:46:31.204059725, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T10:46:31.236057758, 2016-04-14T10:46:37.204057758, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T10:53:59.236610472, 2016-04-14T10:53:59.704610472, 0x00FF00, waveform-burst, 1
2016-04-14T10:54:32.236659586, 2016-04-14T10:54:32.704659586, 0x00FF00, waveform-burst, 1
