Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-06-28T14:22:41.491722106, 2017-06-28T14:22:47.459722106, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:22:47.491780400, 2017-06-28T14:22:53.459780400, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:24:53.491683244, 2017-06-28T14:24:59.459683244, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:24:59.491681456, 2017-06-28T14:25:05.459681456, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:25:05.491679668, 2017-06-28T14:25:11.459679668, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:25:11.491677880, 2017-06-28T14:25:17.459677880, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:25:17.491636157, 2017-06-28T14:25:23.459636157, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:25:23.491674423, 2017-06-28T14:25:29.459674423, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:25:29.491672635, 2017-06-28T14:25:35.459672635, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:25:35.491670846, 2017-06-28T14:25:41.459670846, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:25:41.491669058, 2017-06-28T14:25:47.459669058, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:25:47.491667389, 2017-06-28T14:25:53.459667389, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:27:53.491630196, 2017-06-28T14:27:59.459630196, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:27:59.491628408, 2017-06-28T14:28:05.459628408, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:28:05.491626739, 2017-06-28T14:28:11.459626739, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T14:36:53.491431117, 2017-06-28T14:36:53.959431117, 0xFF0000, waveform, 0
2017-06-28T14:51:53.491166114, 2017-06-28T14:51:53.959166114, 0xFF0000, waveform, 0
2017-06-28T15:06:53.490800976, 2017-06-28T15:06:53.958800976, 0xFF0000, waveform, 0
2017-06-28T15:21:53.490275859, 2017-06-28T15:21:53.958275859, 0xFF0000, waveform, 0
2017-06-28T15:36:53.489770770, 2017-06-28T15:36:53.957770770, 0xFF0000, waveform, 0
2017-06-28T15:48:53.489298701, 2017-06-28T15:48:59.457298701, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T15:48:59.489297032, 2017-06-28T15:49:05.457297032, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T15:49:05.489295244, 2017-06-28T15:49:11.457295244, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T15:49:11.489293456, 2017-06-28T15:49:17.457293456, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T15:49:17.489291667, 2017-06-28T15:49:23.457291667, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T15:49:23.489289879, 2017-06-28T15:49:29.457289879, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T15:49:29.489288210, 2017-06-28T15:49:35.457288210, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T15:49:41.489284634, 2017-06-28T15:49:47.457284634, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T15:49:47.489242911, 2017-06-28T15:49:53.457242911, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T15:50:05.489237546, 2017-06-28T15:50:11.457237546, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T15:50:11.489275813, 2017-06-28T15:50:17.457275813, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T15:51:53.489205718, 2017-06-28T15:51:53.957205718, 0xFF0000, waveform, 0
2017-06-28T15:52:41.489191651, 2017-06-28T15:52:47.457191651, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T15:52:47.489129781, 2017-06-28T15:52:53.457129781, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T15:53:05.489124536, 2017-06-28T15:53:11.457124536, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T15:53:11.489122748, 2017-06-28T15:53:17.457122748, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T15:53:17.489181041, 2017-06-28T15:53:23.457181041, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T15:53:23.489119291, 2017-06-28T15:53:29.457119291, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T15:59:53.488864421, 2017-06-28T15:59:59.456864421, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T15:59:59.488862633, 2017-06-28T16:00:05.456862633, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T16:02:53.488811373, 2017-06-28T16:02:59.456811373, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T16:02:59.488749623, 2017-06-28T16:03:05.456749623, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T16:04:05.488690137, 2017-06-28T16:04:11.456690137, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T16:04:11.488728404, 2017-06-28T16:04:17.456728404, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T16:04:29.488723039, 2017-06-28T16:04:35.456723039, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T16:04:35.488681316, 2017-06-28T16:04:41.456681316, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T16:06:41.488644242, 2017-06-28T16:06:47.456644242, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T16:06:47.488582372, 2017-06-28T16:06:53.456582372, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T16:06:53.488580703, 2017-06-28T16:06:53.956580703, 0xFF0000, waveform, 0
2017-06-28T16:08:05.488519430, 2017-06-28T16:08:11.456519430, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T16:08:11.488557696, 2017-06-28T16:08:17.456557696, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T16:08:29.488552331, 2017-06-28T16:08:35.456552331, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T16:08:35.488550662, 2017-06-28T16:08:41.456550662, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T16:08:41.488508820, 2017-06-28T16:08:47.456508820, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T16:08:47.488547086, 2017-06-28T16:08:53.456547086, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T16:08:53.488545298, 2017-06-28T16:08:59.456545298, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T16:08:59.488503575, 2017-06-28T16:09:05.456503575, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T16:09:05.488541722, 2017-06-28T16:09:11.456541722, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T16:09:11.488499999, 2017-06-28T16:09:17.456499999, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T16:09:41.488491177, 2017-06-28T16:09:47.456491177, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T16:09:47.488489389, 2017-06-28T16:09:53.456489389, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T16:10:17.488420605, 2017-06-28T16:10:23.456420605, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T16:10:23.488478779, 2017-06-28T16:10:29.456478779, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T16:11:41.488395810, 2017-06-28T16:11:47.456395810, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T16:11:47.488394021, 2017-06-28T16:11:53.456394021, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T16:13:41.488320469, 2017-06-28T16:13:47.456320469, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T16:13:47.488358736, 2017-06-28T16:13:53.456358736, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T16:13:53.488316893, 2017-06-28T16:13:59.456316893, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T16:13:59.488315224, 2017-06-28T16:14:05.456315224, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T16:14:17.488309860, 2017-06-28T16:14:23.456309860, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T16:14:23.488248109, 2017-06-28T16:14:29.456248109, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T16:19:17.488121509, 2017-06-28T16:19:23.456121509, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T16:19:23.488059759, 2017-06-28T16:19:29.456059759, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T16:19:29.488117933, 2017-06-28T16:19:35.456117933, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T16:19:35.488056182, 2017-06-28T16:19:41.456056182, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T16:19:41.488054394, 2017-06-28T16:19:47.456054394, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T16:19:47.488112688, 2017-06-28T16:19:53.456112688, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T16:19:53.488050937, 2017-06-28T16:19:59.456050937, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T16:19:59.488049149, 2017-06-28T16:20:05.456049149, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T16:21:41.488019108, 2017-06-28T16:21:47.456019108, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T16:21:47.487977385, 2017-06-28T16:21:53.455977385, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T16:21:53.487975597, 2017-06-28T16:21:59.455975597, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T16:21:53.487975597, 2017-06-28T16:21:53.955975597, 0xFF0000, waveform, 0
2017-06-28T16:21:59.488013744, 2017-06-28T16:22:05.456013744, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T16:22:53.487897872, 2017-06-28T16:22:59.455897872, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T16:22:59.487956166, 2017-06-28T16:23:05.455956166, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T16:26:17.487797856, 2017-06-28T16:26:23.455797856, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T16:26:23.487836003, 2017-06-28T16:26:29.455836003, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T16:26:41.487790703, 2017-06-28T16:26:47.455790703, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T16:26:47.487788915, 2017-06-28T16:26:53.455788915, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T16:27:05.487783670, 2017-06-28T16:27:11.455783670, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T16:27:11.487781882, 2017-06-28T16:27:17.455781882, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T16:36:53.487350463, 2017-06-28T16:36:53.955350463, 0xFF0000, waveform, 0
2017-06-28T16:37:17.487343430, 2017-06-28T16:37:23.455343430, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T16:37:23.487301588, 2017-06-28T16:37:29.455301588, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T16:37:53.487332820, 2017-06-28T16:37:59.455332820, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T16:37:59.487291097, 2017-06-28T16:38:05.455291097, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T16:51:53.486685395, 2017-06-28T16:51:53.954685395, 0xFF0000, waveform, 0
2017-06-28T16:52:29.486674785, 2017-06-28T16:52:35.454674785, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T16:52:35.486672997, 2017-06-28T16:52:41.454672997, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T16:52:41.486671209, 2017-06-28T16:52:47.454671209, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T16:52:47.486669540, 2017-06-28T16:52:53.454669540, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T17:00:41.486329913, 2017-06-28T17:00:47.454329913, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T17:00:47.486328125, 2017-06-28T17:00:53.454328125, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T17:01:17.486319303, 2017-06-28T17:01:23.454319303, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T17:01:23.486317515, 2017-06-28T17:01:29.454317515, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T17:02:53.486250996, 2017-06-28T17:02:59.454250996, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T17:02:59.486249208, 2017-06-28T17:03:05.454249208, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T17:03:17.486243963, 2017-06-28T17:03:23.454243963, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T17:03:23.486182212, 2017-06-28T17:03:29.454182212, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T17:06:53.486020326, 2017-06-28T17:06:53.954020326, 0xFF0000, waveform, 0
2017-06-28T17:14:41.485742449, 2017-06-28T17:14:47.453742449, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T17:14:47.485740661, 2017-06-28T17:14:53.453740661, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T17:14:53.485678911, 2017-06-28T17:14:59.453678911, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T17:14:59.485737204, 2017-06-28T17:15:05.453737204, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T17:21:53.485415220, 2017-06-28T17:21:53.953415220, 0xFF0000, waveform, 0
2017-06-28T17:32:17.484971404, 2017-06-28T17:32:23.452971404, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T17:32:23.484969615, 2017-06-28T17:32:29.452969615, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T17:32:29.484967947, 2017-06-28T17:32:35.452967947, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T17:32:35.484926104, 2017-06-28T17:32:41.452926104, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T17:36:53.484790086, 2017-06-28T17:36:53.952790086, 0xFF0000, waveform, 0
2017-06-28T17:41:17.484612345, 2017-06-28T17:41:23.452612345, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T17:41:23.484570622, 2017-06-28T17:41:29.452570622, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T17:42:29.484551191, 2017-06-28T17:42:35.452551191, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T17:42:35.484549403, 2017-06-28T17:42:41.452549403, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T17:50:05.484216809, 2017-06-28T17:50:11.452216809, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T17:50:11.484215140, 2017-06-28T17:50:17.452215140, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T17:51:41.484188556, 2017-06-28T17:51:47.452188556, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T17:51:47.484126806, 2017-06-28T17:51:53.452126806, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T17:51:53.484125018, 2017-06-28T17:51:53.952125018, 0xFF0000, waveform, 0
2017-06-28T17:55:41.483957886, 2017-06-28T17:55:47.451957886, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T17:55:47.484016180, 2017-06-28T17:55:53.452016180, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T18:02:05.483744740, 2017-06-28T18:02:11.451744740, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T18:02:11.483703017, 2017-06-28T18:02:17.451703017, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T18:06:53.483519911, 2017-06-28T18:06:53.951519911, 0xFF0000, waveform, 0
2017-06-28T18:08:53.483484625, 2017-06-28T18:08:59.451484625, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T18:08:59.483422875, 2017-06-28T18:09:05.451422875, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T18:10:53.483349323, 2017-06-28T18:10:59.451349323, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T18:10:59.483347535, 2017-06-28T18:11:05.451347535, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T18:12:53.483253955, 2017-06-28T18:12:59.451253955, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T18:12:59.483312129, 2017-06-28T18:13:05.451312129, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T18:13:29.483243346, 2017-06-28T18:13:35.451243346, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T18:13:35.483301520, 2017-06-28T18:13:41.451301520, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T18:21:53.482894897, 2017-06-28T18:21:53.950894897, 0xFF0000, waveform, 0
2017-06-28T18:23:05.482873678, 2017-06-28T18:23:11.450873678, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T18:23:11.482831954, 2017-06-28T18:23:17.450831954, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T18:25:53.482784152, 2017-06-28T18:25:59.450784152, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T18:25:59.482722401, 2017-06-28T18:26:05.450722401, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T18:33:05.482456922, 2017-06-28T18:33:11.450456922, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T18:33:11.482455134, 2017-06-28T18:33:17.450455134, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T18:33:17.482453465, 2017-06-28T18:33:23.450453465, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T18:33:23.482451677, 2017-06-28T18:33:29.450451677, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T18:36:53.482289791, 2017-06-28T18:36:53.950289791, 0xFF0000, waveform, 0
2017-06-28T18:44:05.482062578, 2017-06-28T18:44:11.450062578, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T18:44:11.482060790, 2017-06-28T18:44:17.450060790, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T18:44:29.482055544, 2017-06-28T18:44:35.450055544, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T18:44:35.481993675, 2017-06-28T18:44:41.449993675, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T18:51:53.481724739, 2017-06-28T18:51:53.949724739, 0xFF0000, waveform, 0
2017-06-28T18:52:53.481707096, 2017-06-28T18:52:59.449707096, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T18:52:59.481645226, 2017-06-28T18:53:05.449645226, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T18:53:17.481639981, 2017-06-28T18:53:23.449639981, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T18:53:23.481698155, 2017-06-28T18:53:29.449698155, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T19:06:53.481199622, 2017-06-28T19:06:53.949199622, 0xFF0000, waveform, 0
2017-06-28T19:11:53.480971217, 2017-06-28T19:11:59.448971217, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T19:11:59.480969548, 2017-06-28T19:12:05.448969548, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T19:12:17.480964183, 2017-06-28T19:12:23.448964183, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T19:12:23.480962395, 2017-06-28T19:12:29.448962395, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T19:14:53.480858206, 2017-06-28T19:14:59.448858206, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T19:14:59.480856537, 2017-06-28T19:15:05.448856537, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T19:15:05.480854749, 2017-06-28T19:15:11.448854749, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T19:15:11.480852961, 2017-06-28T19:15:17.448852961, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T19:21:53.480634570, 2017-06-28T19:21:53.948634570, 0xFF0000, waveform, 0
2017-06-28T19:22:29.480623960, 2017-06-28T19:22:35.448623960, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T19:22:35.480582118, 2017-06-28T19:22:41.448582118, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T19:22:53.480576872, 2017-06-28T19:22:59.448576872, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T19:22:59.480575084, 2017-06-28T19:23:05.448575084, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T19:32:29.480207204, 2017-06-28T19:32:35.448207204, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T19:32:35.480245471, 2017-06-28T19:32:41.448245471, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T19:32:41.480203628, 2017-06-28T19:32:47.448203628, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T19:32:47.480201959, 2017-06-28T19:32:53.448201959, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T19:36:53.480069398, 2017-06-28T19:36:53.948069398, 0xFF0000, waveform, 0
2017-06-28T19:48:41.479660868, 2017-06-28T19:48:47.447660868, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T19:48:47.479619145, 2017-06-28T19:48:53.447619145, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T19:51:41.479567885, 2017-06-28T19:51:47.447567885, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T19:51:47.479506134, 2017-06-28T19:51:53.447506134, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T19:51:53.479504346, 2017-06-28T19:51:53.947504346, 0xFF0000, waveform, 0
2017-06-28T19:52:17.479557275, 2017-06-28T19:52:23.447557275, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T19:52:23.479495525, 2017-06-28T19:52:29.447495525, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T19:52:29.479493737, 2017-06-28T19:52:35.447493737, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T19:52:35.479491949, 2017-06-28T19:52:41.447491949, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T20:04:29.479081749, 2017-06-28T20:04:35.447081749, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T20:04:35.479079961, 2017-06-28T20:04:41.447079961, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T20:05:29.479024052, 2017-06-28T20:05:35.447024052, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T20:05:35.479022264, 2017-06-28T20:05:41.447022264, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T20:06:53.478999257, 2017-06-28T20:06:53.946999257, 0xFF0000, waveform, 0
2017-06-28T20:12:29.478800296, 2017-06-28T20:12:35.446800296, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T20:12:35.478738546, 2017-06-28T20:12:41.446738546, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T20:12:41.478796839, 2017-06-28T20:12:47.446796839, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T20:12:47.478795051, 2017-06-28T20:12:53.446795051, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T20:21:53.478434205, 2017-06-28T20:21:53.946434205, 0xFF0000, waveform, 0
2017-06-28T20:24:05.478335261, 2017-06-28T20:24:11.446335261, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T20:24:11.478393554, 2017-06-28T20:24:17.446393554, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T20:24:53.478321194, 2017-06-28T20:24:59.446321194, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T20:24:59.478319406, 2017-06-28T20:25:05.446319406, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T20:36:53.477909088, 2017-06-28T20:36:53.945909088, 0xFF0000, waveform, 0
2017-06-28T20:40:05.477852582, 2017-06-28T20:40:11.445852582, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T20:40:11.477810740, 2017-06-28T20:40:17.445810740, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T20:41:17.477731347, 2017-06-28T20:41:23.445731347, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T20:41:23.477789640, 2017-06-28T20:41:29.445789640, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T20:43:05.477699518, 2017-06-28T20:43:11.445699518, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T20:43:11.477697730, 2017-06-28T20:43:17.445697730, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T20:44:05.477681875, 2017-06-28T20:44:11.445681875, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T20:44:11.477680087, 2017-06-28T20:44:17.445680087, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T20:51:53.477444052, 2017-06-28T20:51:53.945444052, 0xFF0000, waveform, 0
2017-06-28T20:58:29.477187395, 2017-06-28T20:58:35.445187395, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T20:58:35.477185606, 2017-06-28T20:58:41.445185606, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T20:59:05.477176785, 2017-06-28T20:59:11.445176785, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T20:59:11.477174997, 2017-06-28T20:59:17.445174997, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T21:02:17.477060198, 2017-06-28T21:02:23.445060198, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T21:02:23.477058410, 2017-06-28T21:02:29.445058410, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T21:05:41.476960182, 2017-06-28T21:05:47.444960182, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T21:05:47.476958394, 2017-06-28T21:05:53.444958394, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T21:06:53.476938962, 2017-06-28T21:06:53.944938962, 0xFF0000, waveform, 0
2017-06-28T21:16:29.476609230, 2017-06-28T21:16:35.444609230, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T21:16:35.476567506, 2017-06-28T21:16:41.444567506, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T21:16:41.476605772, 2017-06-28T21:16:47.444605772, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T21:16:47.476603984, 2017-06-28T21:16:53.444603984, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T21:21:53.476413846, 2017-06-28T21:21:53.944413846, 0xFF0000, waveform, 0
2017-06-28T21:29:05.476186633, 2017-06-28T21:29:11.444186633, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T21:29:11.476184844, 2017-06-28T21:29:17.444184844, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T21:29:53.476172447, 2017-06-28T21:29:59.444172447, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T21:29:59.476130723, 2017-06-28T21:30:05.444130723, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T21:32:17.476090073, 2017-06-28T21:32:23.444090073, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T21:32:23.476088285, 2017-06-28T21:32:29.444088285, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T21:32:41.476083040, 2017-06-28T21:32:47.444083040, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T21:32:47.476081252, 2017-06-28T21:32:53.444081252, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T21:36:53.475948810, 2017-06-28T21:36:53.943948810, 0xFF0000, waveform, 0
2017-06-28T21:42:29.475809812, 2017-06-28T21:42:35.443809812, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T21:42:35.475748062, 2017-06-28T21:42:41.443748062, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T21:51:29.475490689, 2017-06-28T21:51:35.443490689, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T21:51:35.475489020, 2017-06-28T21:51:41.443489020, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T21:51:53.475483655, 2017-06-28T21:51:53.943483655, 0xFF0000, waveform, 0
2017-06-28T21:52:41.475469589, 2017-06-28T21:52:47.443469589, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T21:52:47.475467801, 2017-06-28T21:52:53.443467801, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T21:54:05.475404858, 2017-06-28T21:54:11.443404858, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T21:54:11.475443005, 2017-06-28T21:54:17.443443005, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T22:06:53.475018620, 2017-06-28T22:06:53.943018620, 0xFF0000, waveform, 0
2017-06-28T22:07:29.475008010, 2017-06-28T22:07:35.443008010, 0x0000FF, waveform-continuous-burst, 2
