Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-11-25T14:00:28.965584099, 2014-11-25T14:00:34.933584099, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T14:01:10.965768396, 2014-11-25T14:01:16.933768396, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T14:01:58.966050505, 2014-11-25T14:02:04.934050505, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T14:03:40.966512441, 2014-11-25T14:03:46.934512441, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T14:05:46.967165410, 2014-11-25T14:05:52.935165410, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T14:06:28.967349708, 2014-11-25T14:06:34.935349708, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T14:06:34.967387497, 2014-11-25T14:06:40.935387497, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T14:06:52.967540740, 2014-11-25T14:06:58.935540740, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T14:07:40.967762827, 2014-11-25T14:07:46.935762827, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T14:07:46.967760622, 2014-11-25T14:07:52.935760622, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T14:10:04.968469083, 2014-11-25T14:10:10.936469083, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T14:14:16.969714999, 2014-11-25T14:14:17.437714999, 0xFF0000, waveform, 0
2014-11-25T14:14:34.969768285, 2014-11-25T14:14:40.937768285, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T14:15:58.970236957, 2014-11-25T14:16:04.938236957, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T14:16:40.970461249, 2014-11-25T14:16:46.938461249, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T14:19:04.971167504, 2014-11-25T14:19:10.939167504, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T14:19:10.971205294, 2014-11-25T14:19:16.939205294, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T14:20:40.971631705, 2014-11-25T14:20:46.939631705, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T14:21:28.971853733, 2014-11-25T14:21:34.939853733, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T14:29:16.974239051, 2014-11-25T14:29:17.442239051, 0xFF0000, waveform, 0
2014-11-25T14:40:10.977434933, 2014-11-25T14:40:16.945434933, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T14:40:16.977432727, 2014-11-25T14:40:22.945432727, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T14:40:52.977619290, 2014-11-25T14:40:58.945619290, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T14:40:58.977677047, 2014-11-25T14:41:04.945677047, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T14:41:04.977714776, 2014-11-25T14:41:10.945714776, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T14:41:34.977863609, 2014-11-25T14:41:40.945863609, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T14:42:22.978085637, 2014-11-25T14:42:28.946085637, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T14:43:04.978269994, 2014-11-25T14:43:10.946269994, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T14:43:40.978516578, 2014-11-25T14:43:46.946516578, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T14:43:58.978609859, 2014-11-25T14:44:04.946609859, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T14:44:04.978647589, 2014-11-25T14:44:10.946647589, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T14:44:16.978703141, 2014-11-25T14:44:22.946703141, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T14:44:16.978703141, 2014-11-25T14:44:17.446703141, 0xFF0000, waveform, 0
2014-11-25T14:45:52.979167282, 2014-11-25T14:45:58.947167282, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T14:46:40.979389369, 2014-11-25T14:46:46.947389369, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T14:47:34.979669213, 2014-11-25T14:47:40.947669213, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T14:48:04.979817986, 2014-11-25T14:48:10.947817986, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T14:48:16.979853510, 2014-11-25T14:48:22.947853510, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T14:48:46.980002343, 2014-11-25T14:48:52.948002343, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T14:49:28.980226635, 2014-11-25T14:49:34.948226635, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T14:49:40.980282187, 2014-11-25T14:49:46.948282187, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T14:50:04.980413198, 2014-11-25T14:50:10.948413198, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T14:51:04.980690836, 2014-11-25T14:51:10.948690836, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T14:51:10.980748593, 2014-11-25T14:51:16.948748593, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T14:51:22.980784118, 2014-11-25T14:51:28.948784118, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T14:51:40.980877399, 2014-11-25T14:51:46.948877399, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T14:59:16.983107149, 2014-11-25T14:59:17.451107149, 0xFF0000, waveform, 0
2014-11-25T15:01:16.983722388, 2014-11-25T15:01:22.951722388, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T15:01:22.983720123, 2014-11-25T15:01:28.951720123, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T15:01:28.983757913, 2014-11-25T15:01:34.951757913, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T15:01:34.983815670, 2014-11-25T15:01:40.951815670, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T15:01:40.983813405, 2014-11-25T15:01:46.951813405, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T15:02:10.983942210, 2014-11-25T15:02:16.951942210, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T15:02:16.983999967, 2014-11-25T15:02:22.951999967, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T15:02:22.984037756, 2014-11-25T15:02:28.952037756, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T15:10:46.986509621, 2014-11-25T15:10:52.954509621, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T15:12:28.987011492, 2014-11-25T15:12:34.955011492, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T15:14:16.987531185, 2014-11-25T15:14:17.455531185, 0xFF0000, waveform, 0
2014-11-25T15:15:04.987753272, 2014-11-25T15:15:10.955753272, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T15:16:40.988217473, 2014-11-25T15:16:46.956217473, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T15:16:46.988275229, 2014-11-25T15:16:52.956275229, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T15:18:28.988777160, 2014-11-25T15:18:34.956777160, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T15:21:22.989612162, 2014-11-25T15:21:28.957612162, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T15:23:40.990320682, 2014-11-25T15:23:46.958320682, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T15:23:58.990413963, 2014-11-25T15:24:04.958413963, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T15:24:28.990542769, 2014-11-25T15:24:34.958542769, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T15:27:58.991564393, 2014-11-25T15:28:04.959564393, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T15:29:16.991895258, 2014-11-25T15:29:17.459895258, 0xFF0000, waveform, 0
2014-11-25T15:30:52.992359399, 2014-11-25T15:30:58.960359399, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T15:35:04.993605375, 2014-11-25T15:35:10.961605375, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T15:35:28.993756413, 2014-11-25T15:35:34.961756413, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T15:35:34.993754148, 2014-11-25T15:35:40.961754148, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T15:35:52.993847429, 2014-11-25T15:35:58.961847429, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T15:36:16.993978500, 2014-11-25T15:36:22.961978500, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T15:36:22.993976235, 2014-11-25T15:36:28.961976235, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T15:42:40.995835125, 2014-11-25T15:42:46.963835125, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T15:43:22.996079444, 2014-11-25T15:43:28.964079444, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T15:43:28.996077239, 2014-11-25T15:43:34.964077239, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T15:43:34.996114969, 2014-11-25T15:43:40.964114969, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T15:43:40.996172726, 2014-11-25T15:43:46.964172726, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T15:44:10.996301531, 2014-11-25T15:44:16.964301531, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T15:44:16.996299326, 2014-11-25T15:44:22.964299326, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T15:44:16.996299326, 2014-11-25T15:44:17.464299326, 0xFF0000, waveform, 0
2014-11-25T15:44:58.996543645, 2014-11-25T15:45:04.964543645, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T15:45:04.996541380, 2014-11-25T15:45:10.964541380, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T15:45:10.996579110, 2014-11-25T15:45:16.964579110, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T15:53:10.998899936, 2014-11-25T15:53:16.966899936, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T15:53:46.999086499, 2014-11-25T15:53:52.967086499, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T15:55:16.999512910, 2014-11-25T15:55:22.967512910, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T15:55:40.999643981, 2014-11-25T15:55:46.967643981, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T15:56:10.999792754, 2014-11-25T15:56:16.967792754, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T15:57:35.000201404, 2014-11-25T15:57:40.968201404, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T15:59:17.000723361, 2014-11-25T15:59:17.468723361, 0xFF0000, waveform, 0
2014-11-25T15:59:29.000758886, 2014-11-25T15:59:34.968758886, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T16:03:11.001836001, 2014-11-25T16:03:16.969836001, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T16:03:59.002058088, 2014-11-25T16:04:04.970058088, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T16:04:17.002151370, 2014-11-25T16:04:22.970151370, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T16:04:23.002209126, 2014-11-25T16:04:28.970209126, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T16:04:47.002300143, 2014-11-25T16:04:52.970300143, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T16:05:05.002333462, 2014-11-25T16:05:10.970333462, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T16:08:17.003321766, 2014-11-25T16:08:22.971321766, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T16:13:29.004845321, 2014-11-25T16:13:34.972845321, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T16:13:47.004938602, 2014-11-25T16:13:52.972938602, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T16:14:17.005087375, 2014-11-25T16:14:17.473087375, 0xFF0000, waveform, 0
2014-11-25T16:14:29.005122900, 2014-11-25T16:14:34.973122900, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T16:15:11.005307257, 2014-11-25T16:15:16.973307257, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T16:15:29.005400538, 2014-11-25T16:15:34.973400538, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T16:15:47.005493819, 2014-11-25T16:15:52.973493819, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T16:16:41.005733609, 2014-11-25T16:16:46.973733609, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T16:16:47.005771398, 2014-11-25T16:16:52.973771398, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T16:18:59.006422102, 2014-11-25T16:19:04.974422102, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T16:23:35.007779121, 2014-11-25T16:23:40.975779121, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T16:28:05.009018301, 2014-11-25T16:28:10.977018301, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T16:28:41.009204864, 2014-11-25T16:28:46.977204864, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T16:28:47.009262621, 2014-11-25T16:28:52.977262621, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T16:28:53.009260416, 2014-11-25T16:28:58.977260416, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T16:29:05.009355902, 2014-11-25T16:29:10.977355902, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T16:29:17.009391427, 2014-11-25T16:29:17.477391427, 0xFF0000, waveform, 0
2014-11-25T16:33:11.010564088, 2014-11-25T16:33:16.978564088, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T16:36:17.011394679, 2014-11-25T16:36:22.979394679, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T16:36:29.011490166, 2014-11-25T16:36:34.979490166, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T16:36:47.011523485, 2014-11-25T16:36:52.979523485, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T16:36:53.011581242, 2014-11-25T16:36:58.979581242, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T16:36:59.011618971, 2014-11-25T16:37:04.979618971, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T16:37:11.011674523, 2014-11-25T16:37:16.979674523, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T16:37:59.011896610, 2014-11-25T16:38:04.979896610, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T16:41:11.012824892, 2014-11-25T16:41:16.980824892, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T16:44:17.013715505, 2014-11-25T16:44:17.481715505, 0xFF0000, waveform, 0
2014-11-25T16:44:35.013808786, 2014-11-25T16:44:40.981808786, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T16:45:17.013993084, 2014-11-25T16:45:22.981993084, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T16:45:23.014030873, 2014-11-25T16:45:28.982030873, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T16:59:17.018019556, 2014-11-25T16:59:17.486019556, 0xFF0000, waveform, 0
2014-11-25T17:14:17.022283554, 2014-11-25T17:14:17.490283554, 0xFF0000, waveform, 0
2014-11-25T17:20:53.024195730, 2014-11-25T17:20:58.992195730, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T17:21:29.024382293, 2014-11-25T17:21:34.992382293, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T17:21:41.024417817, 2014-11-25T17:21:46.992417817, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T17:21:47.024475574, 2014-11-25T17:21:52.992475574, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T17:21:53.024473369, 2014-11-25T17:21:58.992473369, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T17:21:59.024511098, 2014-11-25T17:22:04.992511098, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T17:22:05.024568855, 2014-11-25T17:22:10.992568855, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T17:22:11.024566650, 2014-11-25T17:22:16.992566650, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T17:22:17.024604380, 2014-11-25T17:22:22.992604380, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T17:22:47.024753212, 2014-11-25T17:22:52.992753212, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T17:29:17.026607632, 2014-11-25T17:29:17.494607632, 0xFF0000, waveform, 0
2014-11-25T17:44:17.030911684, 2014-11-25T17:44:17.498911684, 0xFF0000, waveform, 0
2014-11-25T17:59:17.035175740, 2014-11-25T17:59:17.503175740, 0xFF0000, waveform, 0
2014-11-25T18:12:23.038982331, 2014-11-25T18:12:29.006982331, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T18:14:11.039502024, 2014-11-25T18:14:17.007502024, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T18:14:17.039539754, 2014-11-25T18:14:17.507539754, 0xFF0000, waveform, 0
2014-11-25T18:16:59.040339291, 2014-11-25T18:17:05.008339291, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T18:17:05.040377020, 2014-11-25T18:17:11.008377020, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T18:18:59.040934503, 2014-11-25T18:19:05.008934503, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T18:21:47.041771769, 2014-11-25T18:21:53.009771769, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T18:25:29.042888939, 2014-11-25T18:25:35.010888939, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T18:25:35.042946696, 2014-11-25T18:25:41.010946696, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T18:27:23.043506383, 2014-11-25T18:27:29.011506383, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T18:28:17.043786227, 2014-11-25T18:28:23.011786227, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T18:29:17.044063806, 2014-11-25T18:29:17.512063806, 0xFF0000, waveform, 0
2014-11-25T18:44:17.048827826, 2014-11-25T18:44:17.516827826, 0xFF0000, waveform, 0
2014-11-25T18:49:17.050455868, 2014-11-25T18:49:23.018455868, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T18:50:05.050737977, 2014-11-25T18:50:11.018737977, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T18:52:17.051448702, 2014-11-25T18:52:23.019448702, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T18:55:11.052383720, 2014-11-25T18:55:17.020383720, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T18:59:17.053731918, 2014-11-25T18:59:17.521731918, 0xFF0000, waveform, 0
2014-11-25T19:02:23.054722487, 2014-11-25T19:02:29.022722487, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T19:03:41.055133342, 2014-11-25T19:03:47.023133342, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T19:06:35.056128382, 2014-11-25T19:06:41.024128382, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T19:14:17.058595955, 2014-11-25T19:14:17.526595955, 0xFF0000, waveform, 0
2014-11-25T19:29:17.063520014, 2014-11-25T19:29:17.531520014, 0xFF0000, waveform, 0
2014-11-25T19:44:17.068424046, 2014-11-25T19:44:17.536424046, 0xFF0000, waveform, 0
2014-11-25T19:48:05.069638907, 2014-11-25T19:48:11.037638907, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T19:48:23.069792211, 2014-11-25T19:48:29.037792211, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T19:48:47.069883227, 2014-11-25T19:48:53.037883227, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T19:54:47.071848869, 2014-11-25T19:54:53.039848869, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T19:55:05.071942150, 2014-11-25T19:55:11.039942150, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T19:55:11.071979880, 2014-11-25T19:55:17.039979880, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T19:55:17.071977674, 2014-11-25T19:55:23.039977674, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T19:55:23.072035431, 2014-11-25T19:55:29.040035431, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T19:55:29.072073161, 2014-11-25T19:55:35.040073161, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T19:55:35.072070956, 2014-11-25T19:55:41.040070956, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T19:55:41.072128713, 2014-11-25T19:55:47.040128713, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T19:59:17.073288083, 2014-11-25T19:59:17.541288083, 0xFF0000, waveform, 0
2014-11-25T19:59:23.073285818, 2014-11-25T19:59:29.041285818, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T20:03:59.074842810, 2014-11-25T20:04:05.042842810, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T20:04:05.074840605, 2014-11-25T20:04:11.042840605, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T20:07:05.075813412, 2014-11-25T20:07:11.043813412, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T20:07:17.075908899, 2014-11-25T20:07:23.043908899, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T20:07:23.075906693, 2014-11-25T20:07:29.043906693, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T20:07:59.076093256, 2014-11-25T20:08:05.044093256, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T20:08:53.076433062, 2014-11-25T20:08:59.044433062, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T20:09:41.076655149, 2014-11-25T20:09:47.044655149, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T20:13:59.078058838, 2014-11-25T20:14:05.046058838, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T20:14:05.078116595, 2014-11-25T20:14:11.046116595, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T20:14:11.078114390, 2014-11-25T20:14:17.046114390, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T20:14:17.078152120, 2014-11-25T20:14:23.046152120, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T20:14:17.078152120, 2014-11-25T20:14:17.546152120, 0xFF0000, waveform, 0
2014-11-25T20:14:23.078209877, 2014-11-25T20:14:29.046209877, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T20:14:29.078207671, 2014-11-25T20:14:35.046207671, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T20:15:23.078527510, 2014-11-25T20:15:29.046527510, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T20:15:29.078585267, 2014-11-25T20:15:35.046585267, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T20:16:53.078993916, 2014-11-25T20:16:59.046993916, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T20:16:59.079051673, 2014-11-25T20:17:05.047051673, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T20:17:11.079087197, 2014-11-25T20:17:17.047087197, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T20:17:17.079144954, 2014-11-25T20:17:23.047144954, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T20:19:29.079835653, 2014-11-25T20:19:35.047835653, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T20:25:35.081859052, 2014-11-25T20:25:41.049859052, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T20:28:35.082791864, 2014-11-25T20:28:41.050791864, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T20:28:41.082789599, 2014-11-25T20:28:47.050789599, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T20:28:53.082885146, 2014-11-25T20:28:59.050885146, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T20:29:17.083016157, 2014-11-25T20:29:17.551016157, 0xFF0000, waveform, 0
2014-11-25T20:44:17.087780237, 2014-11-25T20:44:17.555780237, 0xFF0000, waveform, 0
2014-11-25T20:47:59.088997364, 2014-11-25T20:48:05.056997364, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T20:48:05.088995099, 2014-11-25T20:48:11.056995099, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T20:48:17.089150607, 2014-11-25T20:48:23.057150607, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T20:48:23.089148402, 2014-11-25T20:48:29.057148402, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T20:49:23.089465975, 2014-11-25T20:49:29.057465975, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T20:49:35.089521527, 2014-11-25T20:49:41.057521527, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T20:49:41.089559257, 2014-11-25T20:49:47.057559257, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T20:49:47.089557051, 2014-11-25T20:49:53.057557051, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T20:49:53.089614808, 2014-11-25T20:49:59.057614808, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T20:50:11.089708089, 2014-11-25T20:50:17.057708089, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T20:50:17.089745819, 2014-11-25T20:50:23.057745819, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T20:50:23.089803576, 2014-11-25T20:50:29.057803576, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T20:50:47.089934647, 2014-11-25T20:50:53.057934647, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T20:50:53.089932382, 2014-11-25T20:50:59.057932382, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T20:51:05.089987933, 2014-11-25T20:51:11.057987933, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T20:51:11.090025663, 2014-11-25T20:51:17.058025663, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T20:51:17.090083420, 2014-11-25T20:51:23.058083420, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T20:59:17.092604279, 2014-11-25T20:59:17.560604279, 0xFF0000, waveform, 0
2014-11-25T21:02:35.093630373, 2014-11-25T21:02:41.061630373, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T21:06:53.095034062, 2014-11-25T21:06:59.063034062, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T21:07:53.095351636, 2014-11-25T21:07:59.063351636, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T21:13:11.097032964, 2014-11-25T21:13:17.065032964, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T21:13:53.097277283, 2014-11-25T21:13:59.065277283, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T21:13:59.097315013, 2014-11-25T21:14:05.065315013, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T21:14:17.097408294, 2014-11-25T21:14:17.565408294, 0xFF0000, waveform, 0
2014-11-25T21:14:53.097554862, 2014-11-25T21:14:59.065554862, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T21:15:23.097743690, 2014-11-25T21:15:29.065743690, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T21:18:53.098865270, 2014-11-25T21:18:59.066865270, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T21:19:11.098958551, 2014-11-25T21:19:17.066958551, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T21:19:17.098956346, 2014-11-25T21:19:23.066956346, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T21:19:23.098994076, 2014-11-25T21:19:29.066994076, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T21:19:29.099051833, 2014-11-25T21:19:35.067051833, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T21:19:35.099049627, 2014-11-25T21:19:41.067049627, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T21:25:17.100821971, 2014-11-25T21:25:23.068821971, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T21:25:41.101013004, 2014-11-25T21:25:47.069013004, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T21:25:47.101050734, 2014-11-25T21:25:53.069050734, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T21:26:41.101290583, 2014-11-25T21:26:47.069290583, 0x0000FF, waveform-continuous-burst, 2
