Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-03-23T06:45:05.829140782, 2015-03-23T06:45:06.297140782, 0x00FF00, waveform-burst, 1
2015-03-23T06:45:06.329140543, 2015-03-23T06:45:06.797140543, 0x00FF00, waveform-burst, 1
2015-03-23T06:45:06.829140365, 2015-03-23T06:45:07.297140365, 0x00FF00, waveform-burst, 1
2015-03-23T06:45:07.329080224, 2015-03-23T06:45:07.797080224, 0x00FF00, waveform-burst, 1
2015-03-23T06:45:07.829080045, 2015-03-23T06:45:08.297080045, 0x00FF00, waveform-burst, 1
2015-03-23T06:45:08.329079866, 2015-03-23T06:45:08.797079866, 0x00FF00, waveform-burst, 1
2015-03-23T06:45:08.829079687, 2015-03-23T06:45:09.297079687, 0x00FF00, waveform-burst, 1
2015-03-23T06:45:09.329079449, 2015-03-23T06:45:09.797079449, 0x00FF00, waveform-burst, 1
2015-03-23T06:45:09.829079270, 2015-03-23T06:45:10.297079270, 0x00FF00, waveform-burst, 1
2015-03-23T06:45:10.329079091, 2015-03-23T06:45:10.797079091, 0x00FF00, waveform-burst, 1
2015-03-23T06:45:10.829078912, 2015-03-23T06:45:11.297078912, 0x00FF00, waveform-burst, 1
2015-03-23T06:45:11.329078733, 2015-03-23T06:45:11.797078733, 0x00FF00, waveform-burst, 1
2015-03-23T06:45:11.829078555, 2015-03-23T06:45:12.297078555, 0x00FF00, waveform-burst, 1
2015-03-23T06:45:12.329078376, 2015-03-23T06:45:12.797078376, 0x00FF00, waveform-burst, 1
2015-03-23T06:45:12.829078197, 2015-03-23T06:45:13.297078197, 0x00FF00, waveform-burst, 1
2015-03-23T06:45:13.329078018, 2015-03-23T06:45:13.797078018, 0x00FF00, waveform-burst, 1
2015-03-23T06:45:13.829077839, 2015-03-23T06:45:14.297077839, 0x00FF00, waveform-burst, 1
2015-03-23T06:45:14.329077661, 2015-03-23T06:45:14.797077661, 0x00FF00, waveform-burst, 1
2015-03-23T06:45:14.829077482, 2015-03-23T06:45:15.297077482, 0x00FF00, waveform-burst, 1
2015-03-23T06:45:15.329077303, 2015-03-23T06:45:15.797077303, 0x00FF00, waveform-burst, 1
2015-03-23T06:45:15.829077124, 2015-03-23T06:45:16.297077124, 0x00FF00, waveform-burst, 1
2015-03-23T06:45:16.329076945, 2015-03-23T06:45:16.797076945, 0x00FF00, waveform-burst, 1
2015-03-23T06:45:16.829076766, 2015-03-23T06:45:17.297076766, 0x00FF00, waveform-burst, 1
2015-03-23T06:45:17.329076588, 2015-03-23T06:45:17.797076588, 0x00FF00, waveform-burst, 1
2015-03-23T06:45:17.829076409, 2015-03-23T06:45:18.297076409, 0x00FF00, waveform-burst, 1
2015-03-23T06:45:18.329076170, 2015-03-23T06:45:18.797076170, 0x00FF00, waveform-burst, 1
2015-03-23T06:45:18.829075992, 2015-03-23T06:45:19.297075992, 0x00FF00, waveform-burst, 1
2015-03-23T06:45:19.329075813, 2015-03-23T06:45:19.797075813, 0x00FF00, waveform-burst, 1
2015-03-23T06:45:19.829075634, 2015-03-23T06:45:20.297075634, 0x00FF00, waveform-burst, 1
2015-03-23T06:45:20.329075455, 2015-03-23T06:45:20.797075455, 0x00FF00, waveform-burst, 1
2015-03-23T06:45:20.829075276, 2015-03-23T06:45:21.297075276, 0x00FF00, waveform-burst, 1
2015-03-23T06:45:21.329075098, 2015-03-23T06:45:21.797075098, 0x00FF00, waveform-burst, 1
2015-03-23T06:45:21.829074919, 2015-03-23T06:45:22.297074919, 0x00FF00, waveform-burst, 1
2015-03-23T06:45:22.329074740, 2015-03-23T06:45:22.797074740, 0x00FF00, waveform-burst, 1
2015-03-23T06:45:22.829074561, 2015-03-23T06:45:23.297074561, 0x00FF00, waveform-burst, 1
2015-03-23T06:45:23.329074382, 2015-03-23T06:45:23.797074382, 0x00FF00, waveform-burst, 1
2015-03-23T06:45:23.829034209, 2015-03-23T06:45:24.297034209, 0x00FF00, waveform-burst, 1
2015-03-23T06:45:24.329034030, 2015-03-23T06:45:24.797034030, 0x00FF00, waveform-burst, 1
2015-03-23T06:45:24.829033851, 2015-03-23T06:45:25.297033851, 0x00FF00, waveform-burst, 1
2015-03-23T06:45:25.329033672, 2015-03-23T06:45:25.797033672, 0x00FF00, waveform-burst, 1
2015-03-23T06:45:25.829033493, 2015-03-23T06:45:26.297033493, 0x00FF00, waveform-burst, 1
2015-03-23T06:45:39.329028546, 2015-03-23T06:45:45.297028546, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T06:51:33.327899515, 2015-03-23T06:51:39.295899515, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T06:51:39.327897310, 2015-03-23T06:51:45.295897310, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T06:57:33.326808273, 2015-03-23T06:57:39.294808273, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T06:57:39.326806068, 2015-03-23T06:57:45.294806068, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T07:00:27.326244831, 2015-03-23T07:00:27.794244831, 0xFF0000, waveform, 0
2015-03-23T07:03:33.325737059, 2015-03-23T07:03:39.293737059, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T07:03:39.325734853, 2015-03-23T07:03:45.293734853, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T07:09:33.324645817, 2015-03-23T07:09:39.292645817, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T07:09:39.324643671, 2015-03-23T07:09:45.292643671, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T07:15:27.323676824, 2015-03-23T07:15:27.791676824, 0xFF0000, waveform, 0
2015-03-23T07:15:33.323614597, 2015-03-23T07:15:39.291614597, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T07:15:39.323612451, 2015-03-23T07:15:45.291612451, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T07:21:33.322583377, 2015-03-23T07:21:39.290583377, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T07:21:39.322581231, 2015-03-23T07:21:45.290581231, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T07:27:33.321552157, 2015-03-23T07:27:39.289552157, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T07:27:39.321549952, 2015-03-23T07:27:45.289549952, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T07:30:27.321088731, 2015-03-23T07:30:27.789088731, 0xFF0000, waveform, 0
2015-03-23T07:33:33.320520937, 2015-03-23T07:33:39.288520937, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T07:33:39.320518732, 2015-03-23T07:33:45.288518732, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T07:39:33.319549739, 2015-03-23T07:39:39.287549739, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T07:39:39.319547533, 2015-03-23T07:39:45.287547533, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T07:45:27.318620681, 2015-03-23T07:45:27.786620681, 0xFF0000, waveform, 0
2015-03-23T07:45:33.318558514, 2015-03-23T07:45:39.286558514, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T07:45:39.318556308, 2015-03-23T07:45:45.286556308, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T07:51:33.317687273, 2015-03-23T07:51:39.285687273, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T07:51:39.317625105, 2015-03-23T07:51:45.285625105, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T07:57:33.316756069, 2015-03-23T07:57:39.284756069, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T07:57:39.316693842, 2015-03-23T07:57:45.284693842, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T08:00:27.316292643, 2015-03-23T08:00:27.784292643, 0xFF0000, waveform, 0
2015-03-23T08:03:33.315824806, 2015-03-23T08:03:39.283824806, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T08:03:39.315762639, 2015-03-23T08:03:45.283762639, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T08:09:33.314893603, 2015-03-23T08:09:39.282893603, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T08:09:39.314831435, 2015-03-23T08:09:45.282831435, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T08:17:36.813657343, 2015-03-23T08:17:37.281657343, 0x00FF00, waveform-burst, 1
2015-03-23T08:18:09.813605308, 2015-03-23T08:18:10.281605308, 0x00FF00, waveform-burst, 1
2015-03-23T08:18:42.313533484, 2015-03-23T08:18:42.781533484, 0x00FF00, waveform-burst, 1
2015-03-23T08:19:14.313421845, 2015-03-23T08:19:14.781421845, 0x00FF00, waveform-burst, 1
2015-03-23T08:19:47.813369631, 2015-03-23T08:19:48.281369631, 0x00FF00, waveform-burst, 1
2015-03-23T08:20:20.813297569, 2015-03-23T08:20:21.281297569, 0x00FF00, waveform-burst, 1
2015-03-23T08:20:53.313185751, 2015-03-23T08:20:53.781185751, 0x00FF00, waveform-burst, 1
2015-03-23T08:21:25.813133895, 2015-03-23T08:21:26.281133895, 0x00FF00, waveform-burst, 1
2015-03-23T08:21:58.813061833, 2015-03-23T08:21:59.281061833, 0x00FF00, waveform-burst, 1
2015-03-23T08:22:31.312950015, 2015-03-23T08:22:31.780950015, 0x00FF00, waveform-burst, 1
2015-03-23T08:23:04.312897980, 2015-03-23T08:23:04.780897980, 0x00FF00, waveform-burst, 1
2015-03-23T08:23:36.812826156, 2015-03-23T08:23:37.280826156, 0x00FF00, waveform-burst, 1
2015-03-23T08:24:09.812714099, 2015-03-23T08:24:10.280714099, 0x00FF00, waveform-burst, 1
2015-03-23T08:24:42.312662243, 2015-03-23T08:24:42.780662243, 0x00FF00, waveform-burst, 1
2015-03-23T08:25:14.312590599, 2015-03-23T08:25:14.780590599, 0x00FF00, waveform-burst, 1
2015-03-23T08:25:47.812478363, 2015-03-23T08:25:48.280478363, 0x00FF00, waveform-burst, 1
2015-03-23T08:26:20.812426388, 2015-03-23T08:26:21.280426388, 0x00FF00, waveform-burst, 1
2015-03-23T08:26:53.312354505, 2015-03-23T08:26:53.780354505, 0x00FF00, waveform-burst, 1
2015-03-23T08:27:25.812242686, 2015-03-23T08:27:26.280242686, 0x00FF00, waveform-burst, 1
2015-03-23T08:27:58.812190651, 2015-03-23T08:27:59.280190651, 0x00FF00, waveform-burst, 1
2015-03-23T08:28:31.312118768, 2015-03-23T08:28:31.780118768, 0x00FF00, waveform-burst, 1
2015-03-23T08:29:04.312006771, 2015-03-23T08:29:04.780006771, 0x00FF00, waveform-burst, 1
2015-03-23T08:29:27.311998367, 2015-03-23T08:29:27.779998367, 0xFF0000, waveform, 0
2015-03-23T08:29:36.811954915, 2015-03-23T08:29:37.279954915, 0x00FF00, waveform-burst, 1
2015-03-23T08:30:09.811882913, 2015-03-23T08:30:10.279882913, 0x00FF00, waveform-burst, 1
2015-03-23T08:30:34.811833798, 2015-03-23T08:30:35.279833798, 0x00FF00, waveform-burst, 1
2015-03-23T08:30:35.311833620, 2015-03-23T08:30:35.779833620, 0x00FF00, waveform-burst, 1
2015-03-23T08:30:35.811833441, 2015-03-23T08:30:36.279833441, 0x00FF00, waveform-burst, 1
2015-03-23T08:30:36.311833202, 2015-03-23T08:30:36.779833202, 0x00FF00, waveform-burst, 1
2015-03-23T08:30:36.811833024, 2015-03-23T08:30:37.279833024, 0x00FF00, waveform-burst, 1
2015-03-23T08:30:37.311832845, 2015-03-23T08:30:37.779832845, 0x00FF00, waveform-burst, 1
2015-03-23T08:30:37.811832666, 2015-03-23T08:30:38.279832666, 0x00FF00, waveform-burst, 1
2015-03-23T08:30:38.311832487, 2015-03-23T08:30:38.779832487, 0x00FF00, waveform-burst, 1
2015-03-23T08:30:38.811832308, 2015-03-23T08:30:39.279832308, 0x00FF00, waveform-burst, 1
2015-03-23T08:30:39.311832129, 2015-03-23T08:30:39.779832129, 0x00FF00, waveform-burst, 1
2015-03-23T08:30:39.811831951, 2015-03-23T08:30:40.279831951, 0x00FF00, waveform-burst, 1
2015-03-23T08:30:40.311771750, 2015-03-23T08:30:40.779771750, 0x00FF00, waveform-burst, 1
2015-03-23T08:30:40.811771571, 2015-03-23T08:30:41.279771571, 0x00FF00, waveform-burst, 1
2015-03-23T08:30:41.311771392, 2015-03-23T08:30:41.779771392, 0x00FF00, waveform-burst, 1
2015-03-23T08:30:41.811771214, 2015-03-23T08:30:42.279771214, 0x00FF00, waveform-burst, 1
2015-03-23T08:30:42.311771035, 2015-03-23T08:30:42.779771035, 0x00FF00, waveform-burst, 1
2015-03-23T08:30:42.811770856, 2015-03-23T08:30:43.279770856, 0x00FF00, waveform-burst, 1
2015-03-23T08:30:43.311770677, 2015-03-23T08:30:43.779770677, 0x00FF00, waveform-burst, 1
2015-03-23T08:30:43.811770498, 2015-03-23T08:30:44.279770498, 0x00FF00, waveform-burst, 1
2015-03-23T08:30:44.311770319, 2015-03-23T08:30:44.779770319, 0x00FF00, waveform-burst, 1
2015-03-23T08:30:44.811830103, 2015-03-23T08:30:45.279830103, 0x00FF00, waveform-burst, 1
2015-03-23T08:30:45.311829924, 2015-03-23T08:30:45.779829924, 0x00FF00, waveform-burst, 1
2015-03-23T08:30:45.811829745, 2015-03-23T08:30:46.279829745, 0x00FF00, waveform-burst, 1
2015-03-23T08:30:46.311829566, 2015-03-23T08:30:46.779829566, 0x00FF00, waveform-burst, 1
2015-03-23T08:30:46.811829388, 2015-03-23T08:30:47.279829388, 0x00FF00, waveform-burst, 1
2015-03-23T08:30:47.311829209, 2015-03-23T08:30:47.779829209, 0x00FF00, waveform-burst, 1
2015-03-23T08:30:47.811829030, 2015-03-23T08:30:48.279829030, 0x00FF00, waveform-burst, 1
2015-03-23T08:30:48.311828851, 2015-03-23T08:30:48.779828851, 0x00FF00, waveform-burst, 1
2015-03-23T08:30:48.811828672, 2015-03-23T08:30:49.279828672, 0x00FF00, waveform-burst, 1
2015-03-23T08:30:49.311828494, 2015-03-23T08:30:49.779828494, 0x00FF00, waveform-burst, 1
2015-03-23T08:30:49.811828315, 2015-03-23T08:30:50.279828315, 0x00FF00, waveform-burst, 1
2015-03-23T08:30:50.311828136, 2015-03-23T08:30:50.779828136, 0x00FF00, waveform-burst, 1
2015-03-23T08:30:50.811827957, 2015-03-23T08:30:51.279827957, 0x00FF00, waveform-burst, 1
2015-03-23T08:30:51.311827778, 2015-03-23T08:30:51.779827778, 0x00FF00, waveform-burst, 1
2015-03-23T08:30:51.811827600, 2015-03-23T08:30:52.279827600, 0x00FF00, waveform-burst, 1
2015-03-23T08:30:52.311827421, 2015-03-23T08:30:52.779827421, 0x00FF00, waveform-burst, 1
2015-03-23T08:30:52.811827242, 2015-03-23T08:30:53.279827242, 0x00FF00, waveform-burst, 1
2015-03-23T08:30:53.311827003, 2015-03-23T08:30:53.779827003, 0x00FF00, waveform-burst, 1
2015-03-23T08:30:53.811826825, 2015-03-23T08:30:54.279826825, 0x00FF00, waveform-burst, 1
2015-03-23T08:30:54.311826646, 2015-03-23T08:30:54.779826646, 0x00FF00, waveform-burst, 1
2015-03-23T08:30:54.811826467, 2015-03-23T08:30:55.279826467, 0x00FF00, waveform-burst, 1
2015-03-23T08:30:55.311826288, 2015-03-23T08:30:55.779826288, 0x00FF00, waveform-burst, 1
2015-03-23T08:30:55.811826109, 2015-03-23T08:30:56.279826109, 0x00FF00, waveform-burst, 1
2015-03-23T08:30:56.311825931, 2015-03-23T08:30:56.779825931, 0x00FF00, waveform-burst, 1
2015-03-23T08:30:56.811765730, 2015-03-23T08:30:57.279765730, 0x00FF00, waveform-burst, 1
2015-03-23T08:30:57.311765551, 2015-03-23T08:30:57.779765551, 0x00FF00, waveform-burst, 1
2015-03-23T08:30:57.811765372, 2015-03-23T08:30:58.279765372, 0x00FF00, waveform-burst, 1
2015-03-23T08:30:58.311765193, 2015-03-23T08:30:58.779765193, 0x00FF00, waveform-burst, 1
2015-03-23T08:30:58.811765015, 2015-03-23T08:30:59.279765015, 0x00FF00, waveform-burst, 1
2015-03-23T08:30:59.311764836, 2015-03-23T08:30:59.779764836, 0x00FF00, waveform-burst, 1
2015-03-23T08:30:59.811764657, 2015-03-23T08:31:00.279764657, 0x00FF00, waveform-burst, 1
2015-03-23T08:31:00.311764478, 2015-03-23T08:31:00.779764478, 0x00FF00, waveform-burst, 1
2015-03-23T08:31:00.811764299, 2015-03-23T08:31:01.279764299, 0x00FF00, waveform-burst, 1
2015-03-23T08:31:01.311764121, 2015-03-23T08:31:01.779764121, 0x00FF00, waveform-burst, 1
2015-03-23T08:31:01.811763942, 2015-03-23T08:31:02.279763942, 0x00FF00, waveform-burst, 1
2015-03-23T08:31:02.311763763, 2015-03-23T08:31:02.779763763, 0x00FF00, waveform-burst, 1
2015-03-23T08:31:02.811763584, 2015-03-23T08:31:03.279763584, 0x00FF00, waveform-burst, 1
2015-03-23T08:31:03.311763405, 2015-03-23T08:31:03.779763405, 0x00FF00, waveform-burst, 1
2015-03-23T08:31:03.811763226, 2015-03-23T08:31:04.279763226, 0x00FF00, waveform-burst, 1
2015-03-23T08:31:04.311763048, 2015-03-23T08:31:04.779763048, 0x00FF00, waveform-burst, 1
2015-03-23T08:31:04.811762869, 2015-03-23T08:31:05.279762869, 0x00FF00, waveform-burst, 1
2015-03-23T08:31:05.311762630, 2015-03-23T08:31:05.779762630, 0x00FF00, waveform-burst, 1
2015-03-23T08:31:05.811762452, 2015-03-23T08:31:06.279762452, 0x00FF00, waveform-burst, 1
2015-03-23T08:31:06.311762273, 2015-03-23T08:31:06.779762273, 0x00FF00, waveform-burst, 1
2015-03-23T08:31:06.811762094, 2015-03-23T08:31:07.279762094, 0x00FF00, waveform-burst, 1
2015-03-23T08:31:07.311761915, 2015-03-23T08:31:07.779761915, 0x00FF00, waveform-burst, 1
2015-03-23T08:31:07.811761736, 2015-03-23T08:31:08.279761736, 0x00FF00, waveform-burst, 1
2015-03-23T08:31:08.311761558, 2015-03-23T08:31:08.779761558, 0x00FF00, waveform-burst, 1
2015-03-23T08:31:08.811761379, 2015-03-23T08:31:09.279761379, 0x00FF00, waveform-burst, 1
2015-03-23T08:31:09.311761200, 2015-03-23T08:31:09.779761200, 0x00FF00, waveform-burst, 1
2015-03-23T08:31:09.811761021, 2015-03-23T08:31:10.279761021, 0x00FF00, waveform-burst, 1
2015-03-23T08:31:10.311760842, 2015-03-23T08:31:10.779760842, 0x00FF00, waveform-burst, 1
2015-03-23T08:31:10.811760663, 2015-03-23T08:31:11.279760663, 0x00FF00, waveform-burst, 1
2015-03-23T08:31:11.311760485, 2015-03-23T08:31:11.779760485, 0x00FF00, waveform-burst, 1
2015-03-23T08:31:11.811760306, 2015-03-23T08:31:12.279760306, 0x00FF00, waveform-burst, 1
2015-03-23T08:31:12.311760127, 2015-03-23T08:31:12.779760127, 0x00FF00, waveform-burst, 1
2015-03-23T08:31:12.811719954, 2015-03-23T08:31:13.279719954, 0x00FF00, waveform-burst, 1
2015-03-23T08:31:13.311719715, 2015-03-23T08:31:13.779719715, 0x00FF00, waveform-burst, 1
2015-03-23T08:31:13.811719536, 2015-03-23T08:31:14.279719536, 0x00FF00, waveform-burst, 1
2015-03-23T08:31:14.311719357, 2015-03-23T08:31:14.779719357, 0x00FF00, waveform-burst, 1
2015-03-23T08:31:14.811719179, 2015-03-23T08:31:15.279719179, 0x00FF00, waveform-burst, 1
2015-03-23T08:31:15.311719000, 2015-03-23T08:31:15.779719000, 0x00FF00, waveform-burst, 1
2015-03-23T08:31:15.811718821, 2015-03-23T08:31:16.279718821, 0x00FF00, waveform-burst, 1
2015-03-23T08:31:16.311718642, 2015-03-23T08:31:16.779718642, 0x00FF00, waveform-burst, 1
2015-03-23T08:31:16.811718463, 2015-03-23T08:31:17.279718463, 0x00FF00, waveform-burst, 1
2015-03-23T08:31:17.311718285, 2015-03-23T08:31:17.779718285, 0x00FF00, waveform-burst, 1
2015-03-23T08:31:17.811718106, 2015-03-23T08:31:18.279718106, 0x00FF00, waveform-burst, 1
2015-03-23T08:31:18.311717927, 2015-03-23T08:31:18.779717927, 0x00FF00, waveform-burst, 1
2015-03-23T08:31:18.811717748, 2015-03-23T08:31:19.279717748, 0x00FF00, waveform-burst, 1
2015-03-23T08:31:19.311717569, 2015-03-23T08:31:19.779717569, 0x00FF00, waveform-burst, 1
2015-03-23T08:31:19.811717391, 2015-03-23T08:31:20.279717391, 0x00FF00, waveform-burst, 1
2015-03-23T08:31:20.311717212, 2015-03-23T08:31:20.779717212, 0x00FF00, waveform-burst, 1
2015-03-23T08:31:20.811717033, 2015-03-23T08:31:21.279717033, 0x00FF00, waveform-burst, 1
2015-03-23T08:31:21.311716854, 2015-03-23T08:31:21.779716854, 0x00FF00, waveform-burst, 1
2015-03-23T08:31:21.811716616, 2015-03-23T08:31:22.279716616, 0x00FF00, waveform-burst, 1
2015-03-23T08:31:22.311716437, 2015-03-23T08:31:22.779716437, 0x00FF00, waveform-burst, 1
2015-03-23T08:31:22.811716258, 2015-03-23T08:31:23.279716258, 0x00FF00, waveform-burst, 1
2015-03-23T08:31:23.311716079, 2015-03-23T08:31:23.779716079, 0x00FF00, waveform-burst, 1
2015-03-23T08:31:23.811715900, 2015-03-23T08:31:24.279715900, 0x00FF00, waveform-burst, 1
2015-03-23T08:31:24.311715722, 2015-03-23T08:31:24.779715722, 0x00FF00, waveform-burst, 1
2015-03-23T08:31:56.311644077, 2015-03-23T08:31:56.779644077, 0x00FF00, waveform-burst, 1
2015-03-23T08:32:29.811591863, 2015-03-23T08:32:30.279591863, 0x00FF00, waveform-burst, 1
2015-03-23T08:33:02.811479806, 2015-03-23T08:33:03.279479806, 0x00FF00, waveform-burst, 1
2015-03-23T08:33:35.311407983, 2015-03-23T08:33:35.779407983, 0x00FF00, waveform-burst, 1
2015-03-23T08:34:07.811356127, 2015-03-23T08:34:08.279356127, 0x00FF00, waveform-burst, 1
2015-03-23T08:34:40.811284124, 2015-03-23T08:34:41.279284124, 0x00FF00, waveform-burst, 1
2015-03-23T08:35:13.311172246, 2015-03-23T08:35:13.779172246, 0x00FF00, waveform-burst, 1
2015-03-23T08:35:46.311120212, 2015-03-23T08:35:46.779120212, 0x00FF00, waveform-burst, 1
2015-03-23T08:36:18.811048388, 2015-03-23T08:36:19.279048388, 0x00FF00, waveform-burst, 1
2015-03-23T08:36:51.810936331, 2015-03-23T08:36:52.278936331, 0x00FF00, waveform-burst, 1
2015-03-23T08:37:24.310884535, 2015-03-23T08:37:24.778884535, 0x00FF00, waveform-burst, 1
2015-03-23T08:37:56.310812830, 2015-03-23T08:37:56.778812830, 0x00FF00, waveform-burst, 1
2015-03-23T08:38:29.810760617, 2015-03-23T08:38:30.278760617, 0x00FF00, waveform-burst, 1
2015-03-23T08:39:02.810648620, 2015-03-23T08:39:03.278648620, 0x00FF00, waveform-burst, 1
2015-03-23T08:39:35.310576736, 2015-03-23T08:39:35.778576736, 0x00FF00, waveform-burst, 1
2015-03-23T08:40:07.810524940, 2015-03-23T08:40:08.278524940, 0x00FF00, waveform-burst, 1
2015-03-23T08:40:40.810452878, 2015-03-23T08:40:41.278452878, 0x00FF00, waveform-burst, 1
2015-03-23T08:41:13.310341060, 2015-03-23T08:41:13.778341060, 0x00FF00, waveform-burst, 1
2015-03-23T08:41:46.310289025, 2015-03-23T08:41:46.778289025, 0x00FF00, waveform-burst, 1
2015-03-23T08:42:18.810217142, 2015-03-23T08:42:19.278217142, 0x00FF00, waveform-burst, 1
2015-03-23T08:42:51.810165107, 2015-03-23T08:42:52.278165107, 0x00FF00, waveform-burst, 1
2015-03-23T08:43:24.310053288, 2015-03-23T08:43:24.778053288, 0x00FF00, waveform-burst, 1
2015-03-23T08:43:56.309981644, 2015-03-23T08:43:56.777981644, 0x00FF00, waveform-burst, 1
2015-03-23T08:44:27.309930324, 2015-03-23T08:44:27.777930324, 0xFF0000, waveform, 0
2015-03-23T08:44:29.809929430, 2015-03-23T08:44:30.277929430, 0x00FF00, waveform-burst, 1
2015-03-23T08:44:54.809860289, 2015-03-23T08:44:55.277860289, 0x00FF00, waveform-burst, 1
2015-03-23T08:44:55.309860110, 2015-03-23T08:44:55.777860110, 0x00FF00, waveform-burst, 1
2015-03-23T08:44:55.809859931, 2015-03-23T08:44:56.277859931, 0x00FF00, waveform-burst, 1
2015-03-23T08:44:56.309859752, 2015-03-23T08:44:56.777859752, 0x00FF00, waveform-burst, 1
2015-03-23T08:44:56.809859573, 2015-03-23T08:44:57.277859573, 0x00FF00, waveform-burst, 1
2015-03-23T08:44:57.309859395, 2015-03-23T08:44:57.777859395, 0x00FF00, waveform-burst, 1
2015-03-23T08:44:57.809859216, 2015-03-23T08:44:58.277859216, 0x00FF00, waveform-burst, 1
2015-03-23T08:44:58.309859037, 2015-03-23T08:44:58.777859037, 0x00FF00, waveform-burst, 1
2015-03-23T08:44:58.809858858, 2015-03-23T08:44:59.277858858, 0x00FF00, waveform-burst, 1
2015-03-23T08:44:59.309858679, 2015-03-23T08:44:59.777858679, 0x00FF00, waveform-burst, 1
2015-03-23T08:44:59.809858500, 2015-03-23T08:45:00.277858500, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:00.309858322, 2015-03-23T08:45:00.777858322, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:00.809858083, 2015-03-23T08:45:01.277858083, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:01.309857904, 2015-03-23T08:45:01.777857904, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:01.809857726, 2015-03-23T08:45:02.277857726, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:02.309857547, 2015-03-23T08:45:02.777857547, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:02.809857368, 2015-03-23T08:45:03.277857368, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:03.309857189, 2015-03-23T08:45:03.777857189, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:03.809857010, 2015-03-23T08:45:04.277857010, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:04.309856832, 2015-03-23T08:45:04.777856832, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:04.809856653, 2015-03-23T08:45:05.277856653, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:05.309856474, 2015-03-23T08:45:05.777856474, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:05.809856295, 2015-03-23T08:45:06.277856295, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:06.309856116, 2015-03-23T08:45:06.777856116, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:06.809855937, 2015-03-23T08:45:07.277855937, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:07.309855759, 2015-03-23T08:45:07.777855759, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:07.809855580, 2015-03-23T08:45:08.277855580, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:08.309855401, 2015-03-23T08:45:08.777855401, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:08.809855222, 2015-03-23T08:45:09.277855222, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:09.309854984, 2015-03-23T08:45:09.777854984, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:09.809814810, 2015-03-23T08:45:10.277814810, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:10.309814631, 2015-03-23T08:45:10.777814631, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:10.809814453, 2015-03-23T08:45:11.277814453, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:11.309814274, 2015-03-23T08:45:11.777814274, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:11.809814095, 2015-03-23T08:45:12.277814095, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:12.309813916, 2015-03-23T08:45:12.777813916, 0x00FF00, waveform-burst, 1
