Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-02-11T18:04:01.993125438, 2019-02-11T18:04:07.961125438, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T18:04:19.993180990, 2019-02-11T18:04:25.961180990, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T18:04:25.993179559, 2019-02-11T18:04:31.961179559, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T18:16:07.994606375, 2019-02-11T18:16:08.462606375, 0xFF0000, waveform, 0
2019-02-11T18:24:55.995776176, 2019-02-11T18:25:01.963776176, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T18:25:01.995774745, 2019-02-11T18:25:07.963774745, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T18:25:07.995813250, 2019-02-11T18:25:13.963813250, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T18:25:13.995811700, 2019-02-11T18:25:19.963811700, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T18:31:07.996584415, 2019-02-11T18:31:08.464584415, 0xFF0000, waveform, 0
2019-02-11T18:41:19.997873544, 2019-02-11T18:41:25.965873544, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T18:41:25.997931957, 2019-02-11T18:41:31.965931957, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T18:42:55.998109817, 2019-02-11T18:43:01.966109817, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T18:43:01.998108386, 2019-02-11T18:43:07.966108386, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T18:44:31.998326182, 2019-02-11T18:44:37.966326182, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T18:44:37.998324632, 2019-02-11T18:44:43.966324632, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T18:44:43.998383164, 2019-02-11T18:44:49.966383164, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T18:44:49.998381733, 2019-02-11T18:44:55.966381733, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T18:45:19.998414278, 2019-02-11T18:45:25.966414278, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T18:45:25.998412847, 2019-02-11T18:45:31.966412847, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T18:46:07.998562455, 2019-02-11T18:46:08.466562455, 0xFF0000, waveform, 0
2019-02-11T18:49:43.999009132, 2019-02-11T18:49:49.967009132, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T18:49:49.999007701, 2019-02-11T18:49:55.967007701, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T18:52:31.999367713, 2019-02-11T18:52:37.967367713, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T18:52:37.999406218, 2019-02-11T18:52:43.967406218, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T19:01:08.000540494, 2019-02-11T19:01:08.468540494, 0xFF0000, waveform, 0
2019-02-11T19:15:20.002430319, 2019-02-11T19:15:25.970430319, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T19:15:26.002428889, 2019-02-11T19:15:31.970428889, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T19:16:08.002518534, 2019-02-11T19:16:08.470518534, 0xFF0000, waveform, 0
2019-02-11T19:16:20.002515554, 2019-02-11T19:16:25.970515554, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T19:16:26.002554059, 2019-02-11T19:16:31.970554059, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T19:16:32.002612590, 2019-02-11T19:16:37.970612590, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T19:16:38.002551078, 2019-02-11T19:16:43.970551078, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T19:16:44.002609610, 2019-02-11T19:16:49.970609610, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T19:16:50.002608180, 2019-02-11T19:16:55.970608180, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T19:31:08.004536509, 2019-02-11T19:31:08.472536509, 0xFF0000, waveform, 0
2019-02-11T19:46:08.006574630, 2019-02-11T19:46:08.474574630, 0xFF0000, waveform, 0
2019-02-11T20:01:08.008652567, 2019-02-11T20:01:08.476652567, 0xFF0000, waveform, 0
2019-02-11T20:16:08.010630607, 2019-02-11T20:16:08.478630607, 0xFF0000, waveform, 0
2019-02-11T20:20:32.011165499, 2019-02-11T20:20:37.979165499, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T20:20:38.011164069, 2019-02-11T20:20:43.979164069, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T20:21:20.011253714, 2019-02-11T20:21:25.979253714, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T20:21:26.011252284, 2019-02-11T20:21:31.979252284, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T20:23:32.011521100, 2019-02-11T20:23:37.979521100, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T20:23:38.011519670, 2019-02-11T20:23:43.979519670, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T20:24:20.011609315, 2019-02-11T20:24:25.979609315, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T20:24:26.011547803, 2019-02-11T20:24:31.979547803, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T20:26:32.011816740, 2019-02-11T20:26:37.979816740, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T20:26:38.011815309, 2019-02-11T20:26:43.979815309, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T20:31:08.012308716, 2019-02-11T20:31:08.480308716, 0xFF0000, waveform, 0
2019-02-11T20:46:08.013826727, 2019-02-11T20:46:08.481826727, 0xFF0000, waveform, 0
2019-02-11T21:01:08.015304803, 2019-02-11T21:01:08.483304803, 0xFF0000, waveform, 0
2019-02-11T21:16:08.016782760, 2019-02-11T21:16:08.484782760, 0xFF0000, waveform, 0
2019-02-11T21:25:56.017697811, 2019-02-11T21:26:01.985697811, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T21:26:02.017736315, 2019-02-11T21:26:07.985736315, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T21:26:08.017734766, 2019-02-11T21:26:13.985734766, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T21:26:14.017733335, 2019-02-11T21:26:19.985733335, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T21:26:20.017731904, 2019-02-11T21:26:25.985731904, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T21:26:26.017790317, 2019-02-11T21:26:31.985790317, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T21:26:32.017728924, 2019-02-11T21:26:37.985728924, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T21:26:38.017787456, 2019-02-11T21:26:43.985787456, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T21:26:44.017785906, 2019-02-11T21:26:49.985785906, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T21:26:50.017784476, 2019-02-11T21:26:55.985784476, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T21:31:08.018160820, 2019-02-11T21:31:08.486160820, 0xFF0000, waveform, 0
2019-02-11T21:46:08.019538879, 2019-02-11T21:46:08.487538879, 0xFF0000, waveform, 0
2019-02-11T22:01:08.020916938, 2019-02-11T22:01:08.488916938, 0xFF0000, waveform, 0
2019-02-11T22:07:20.021485090, 2019-02-11T22:07:25.989485090, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T22:07:26.021483659, 2019-02-11T22:07:31.989483659, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T22:07:32.021482229, 2019-02-11T22:07:37.989482229, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T22:07:38.021480679, 2019-02-11T22:07:43.989480679, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T22:07:44.021479249, 2019-02-11T22:07:49.989479249, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T22:07:50.021517753, 2019-02-11T22:07:55.989517753, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T22:07:56.021516203, 2019-02-11T22:08:01.989516203, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T22:08:02.021514773, 2019-02-11T22:08:07.989514773, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T22:08:08.021513342, 2019-02-11T22:08:13.989513342, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T22:08:14.021571874, 2019-02-11T22:08:19.989571874, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T22:09:44.021689653, 2019-02-11T22:09:49.989689653, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T22:09:50.021688103, 2019-02-11T22:09:55.989688103, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T22:16:08.022254943, 2019-02-11T22:16:08.490254943, 0xFF0000, waveform, 0
2019-02-11T22:24:08.022976517, 2019-02-11T22:24:13.990976517, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T22:24:14.022975087, 2019-02-11T22:24:19.990975087, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T22:25:32.023055791, 2019-02-11T22:25:37.991055791, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T22:25:38.023114323, 2019-02-11T22:25:43.991114323, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T22:25:44.023152828, 2019-02-11T22:25:49.991152828, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T22:25:50.023111343, 2019-02-11T22:25:55.991111343, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T22:25:56.023149847, 2019-02-11T22:26:01.991149847, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T22:26:02.023148417, 2019-02-11T22:26:07.991148417, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T22:26:08.023146986, 2019-02-11T22:26:13.991146986, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T22:26:14.023145437, 2019-02-11T22:26:19.991145437, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T22:26:20.023144006, 2019-02-11T22:26:25.991144006, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T22:26:26.023202538, 2019-02-11T22:26:31.991202538, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T22:31:08.023633003, 2019-02-11T22:31:08.491633003, 0xFF0000, waveform, 0
2019-02-11T22:44:32.024834632, 2019-02-11T22:44:37.992834632, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T22:44:38.024873137, 2019-02-11T22:44:43.992873137, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T22:45:08.024925827, 2019-02-11T22:45:13.992925827, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T22:45:14.024864315, 2019-02-11T22:45:19.992864315, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T22:45:20.024922847, 2019-02-11T22:45:25.992922847, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T22:45:26.024921298, 2019-02-11T22:45:31.992921298, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T22:46:08.024950981, 2019-02-11T22:46:08.492950981, 0xFF0000, waveform, 0
2019-02-11T22:49:20.025263667, 2019-02-11T22:49:25.993263667, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T22:49:26.025262117, 2019-02-11T22:49:31.993262117, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T22:49:32.025300621, 2019-02-11T22:49:37.993300621, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T22:49:38.025299191, 2019-02-11T22:49:43.993299191, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T22:49:44.025297760, 2019-02-11T22:49:49.993297760, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T22:49:50.025356173, 2019-02-11T22:49:55.993356173, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T23:01:08.026329040, 2019-02-11T23:01:08.494329040, 0xFF0000, waveform, 0
2019-02-11T23:16:08.027766704, 2019-02-11T23:16:08.495766704, 0xFF0000, waveform, 0
2019-02-11T23:17:08.027851939, 2019-02-11T23:17:13.995851939, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T23:17:14.027850389, 2019-02-11T23:17:19.995850389, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T23:17:20.027889013, 2019-02-11T23:17:25.995889013, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T23:17:26.027887463, 2019-02-11T23:17:31.995887463, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T23:17:44.027883052, 2019-02-11T23:17:49.995883052, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T23:17:50.027941584, 2019-02-11T23:17:55.995941584, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T23:17:56.027940034, 2019-02-11T23:18:01.995940034, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T23:18:02.027938604, 2019-02-11T23:18:07.995938604, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T23:18:08.027937054, 2019-02-11T23:18:13.995937054, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T23:18:14.027975678, 2019-02-11T23:18:19.995975678, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T23:26:56.028806686, 2019-02-11T23:27:01.996806686, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T23:27:02.028745174, 2019-02-11T23:27:07.996745174, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T23:31:08.029184341, 2019-02-11T23:31:08.497184341, 0xFF0000, waveform, 0
2019-02-11T23:38:32.029874682, 2019-02-11T23:38:37.997874682, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T23:38:38.029933214, 2019-02-11T23:38:43.997933214, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T23:38:44.029931783, 2019-02-11T23:38:49.997931783, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T23:38:50.029930233, 2019-02-11T23:38:55.997930233, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T23:38:56.029968738, 2019-02-11T23:39:01.997968738, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T23:39:02.029967308, 2019-02-11T23:39:07.997967308, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T23:46:08.030662059, 2019-02-11T23:46:08.498662059, 0xFF0000, waveform, 0
2019-02-11T23:49:20.030974626, 2019-02-11T23:49:25.998974626, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T23:49:26.031013131, 2019-02-11T23:49:31.999013131, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T23:49:32.030971646, 2019-02-11T23:49:37.998971646, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T23:49:38.031010150, 2019-02-11T23:49:43.999010150, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T23:49:44.030968666, 2019-02-11T23:49:49.998968666, 0x0000FF, waveform-continuous-burst, 2
2019-02-11T23:49:50.031007170, 2019-02-11T23:49:55.999007170, 0x0000FF, waveform-continuous-burst, 2
