Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-03-21T15:17:36.239825487, 2018-03-21T15:17:42.207825487, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T15:17:42.239823818, 2018-03-21T15:17:48.207823818, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T15:20:06.239744544, 2018-03-21T15:20:06.707744544, 0xFF0000, waveform, 0
2018-03-21T15:23:00.239597082, 2018-03-21T15:23:06.207597082, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T15:23:06.239635467, 2018-03-21T15:23:12.207635467, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T15:23:12.239593863, 2018-03-21T15:23:18.207593863, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T15:23:18.239592194, 2018-03-21T15:23:24.207592194, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T15:23:24.239630579, 2018-03-21T15:23:30.207630579, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T15:23:30.239588975, 2018-03-21T15:23:36.207588975, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T15:33:24.239166975, 2018-03-21T15:33:30.207166975, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T15:33:30.239165306, 2018-03-21T15:33:36.207165306, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T15:33:48.239160418, 2018-03-21T15:33:54.207160418, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T15:33:54.239118814, 2018-03-21T15:34:00.207118814, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T15:34:00.239157080, 2018-03-21T15:34:06.207157080, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T15:34:06.239155530, 2018-03-21T15:34:12.207155530, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T15:35:06.239099144, 2018-03-21T15:35:06.707099144, 0xFF0000, waveform, 0
2018-03-21T15:46:00.238620758, 2018-03-21T15:46:06.206620758, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T15:46:06.238659143, 2018-03-21T15:46:12.206659143, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T15:46:24.238614201, 2018-03-21T15:46:30.206614201, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T15:46:30.238612651, 2018-03-21T15:46:36.206612651, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T15:46:36.238610982, 2018-03-21T15:46:42.206610982, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T15:46:42.238549351, 2018-03-21T15:46:48.206549351, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T15:50:06.238453745, 2018-03-21T15:50:06.706453745, 0xFF0000, waveform, 0
2018-03-21T15:51:24.238372445, 2018-03-21T15:51:30.206372445, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T15:51:30.238370776, 2018-03-21T15:51:36.206370776, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T15:52:48.238309502, 2018-03-21T15:52:54.206309502, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T15:52:54.238347887, 2018-03-21T15:53:00.206347887, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T15:59:24.238041520, 2018-03-21T15:59:30.206041520, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T15:59:30.238039851, 2018-03-21T15:59:36.206039851, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T15:59:48.238034963, 2018-03-21T15:59:54.206034963, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T15:59:54.238033413, 2018-03-21T16:00:00.206033413, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T16:04:00.237866282, 2018-03-21T16:04:06.205866282, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T16:04:06.237864613, 2018-03-21T16:04:12.205864613, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T16:05:06.237808227, 2018-03-21T16:05:06.705808227, 0xFF0000, waveform, 0
2018-03-21T16:07:12.237713932, 2018-03-21T16:07:18.205713932, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T16:07:18.237712264, 2018-03-21T16:07:24.205712264, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T16:20:06.237162828, 2018-03-21T16:20:06.705162828, 0xFF0000, waveform, 0
2018-03-21T16:26:36.236956477, 2018-03-21T16:26:42.204956477, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T16:26:42.236894845, 2018-03-21T16:26:48.204894845, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T16:26:48.236893177, 2018-03-21T16:26:54.204893177, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T16:26:54.236891627, 2018-03-21T16:27:00.204891627, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T16:27:00.236889958, 2018-03-21T16:27:06.204889958, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T16:27:06.236888289, 2018-03-21T16:27:12.204888289, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T16:27:12.236886739, 2018-03-21T16:27:18.204886739, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T16:27:18.236885070, 2018-03-21T16:27:24.204885070, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T16:27:24.236883401, 2018-03-21T16:27:30.204883401, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T16:27:30.236881732, 2018-03-21T16:27:36.204881732, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T16:28:24.236827015, 2018-03-21T16:28:30.204827015, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T16:28:30.236865401, 2018-03-21T16:28:36.204865401, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T16:35:06.236557364, 2018-03-21T16:35:06.704557364, 0xFF0000, waveform, 0
2018-03-21T16:39:00.236393570, 2018-03-21T16:39:06.204393570, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T16:39:06.236451983, 2018-03-21T16:39:12.204451983, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T16:44:12.236208558, 2018-03-21T16:44:18.204208558, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T16:44:18.236206889, 2018-03-21T16:44:24.204206889, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T16:44:24.236205220, 2018-03-21T16:44:30.204205220, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T16:44:30.236203670, 2018-03-21T16:44:36.204203670, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T16:44:36.236202001, 2018-03-21T16:44:42.204202001, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T16:44:42.236200332, 2018-03-21T16:44:48.204200332, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T16:44:48.236198663, 2018-03-21T16:44:54.204198663, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T16:44:54.236197113, 2018-03-21T16:45:00.204197113, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T16:45:00.236195445, 2018-03-21T16:45:06.204195445, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T16:45:06.236193776, 2018-03-21T16:45:12.204193776, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T16:50:06.236011981, 2018-03-21T16:50:06.704011981, 0xFF0000, waveform, 0
2018-03-21T17:05:06.235466599, 2018-03-21T17:05:06.703466599, 0xFF0000, waveform, 0
2018-03-21T17:06:48.235398769, 2018-03-21T17:06:54.203398769, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T17:06:54.235397100, 2018-03-21T17:07:00.203397100, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T17:07:00.235395431, 2018-03-21T17:07:06.203395431, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T17:07:06.235393881, 2018-03-21T17:07:12.203393881, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T17:07:36.235385656, 2018-03-21T17:07:42.203385656, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T17:07:42.235383987, 2018-03-21T17:07:48.203383987, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T17:12:12.235250353, 2018-03-21T17:12:18.203250353, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T17:12:18.235208749, 2018-03-21T17:12:24.203208749, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T17:12:24.235207080, 2018-03-21T17:12:30.203207080, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T17:12:30.235245466, 2018-03-21T17:12:36.203245466, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T17:12:36.235203862, 2018-03-21T17:12:42.203203862, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T17:12:42.235202193, 2018-03-21T17:12:48.203202193, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T17:20:06.234981179, 2018-03-21T17:20:06.702981179, 0xFF0000, waveform, 0
2018-03-21T17:30:48.234646081, 2018-03-21T17:30:54.202646081, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T17:30:54.234644412, 2018-03-21T17:31:00.202644412, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T17:32:24.234619855, 2018-03-21T17:32:30.202619855, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T17:32:30.234618186, 2018-03-21T17:32:36.202618186, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T17:32:36.234616637, 2018-03-21T17:32:42.202616637, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T17:32:42.234614968, 2018-03-21T17:32:48.202614968, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T17:32:48.234573364, 2018-03-21T17:32:54.202573364, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T17:32:54.234611749, 2018-03-21T17:33:00.202611749, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T17:33:00.234610080, 2018-03-21T17:33:06.202610080, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T17:33:06.234568476, 2018-03-21T17:33:12.202568476, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T17:33:12.234606742, 2018-03-21T17:33:18.202606742, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T17:33:18.234605193, 2018-03-21T17:33:24.202605193, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T17:35:06.234535694, 2018-03-21T17:35:06.702535694, 0xFF0000, waveform, 0
2018-03-21T17:50:06.234130263, 2018-03-21T17:50:06.702130263, 0xFF0000, waveform, 0
2018-03-21T17:51:00.234115600, 2018-03-21T17:51:06.202115600, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T17:51:06.234113931, 2018-03-21T17:51:12.202113931, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T17:51:12.234112262, 2018-03-21T17:51:18.202112262, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T17:51:18.234110593, 2018-03-21T17:51:24.202110593, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T17:51:24.234109044, 2018-03-21T17:51:30.202109044, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T17:51:30.234107375, 2018-03-21T17:51:36.202107375, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T17:51:36.234105706, 2018-03-21T17:51:42.202105706, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T17:51:42.234104037, 2018-03-21T17:51:48.202104037, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T17:52:12.234095931, 2018-03-21T17:52:18.202095931, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T17:52:18.234094262, 2018-03-21T17:52:24.202094262, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T17:55:12.234006881, 2018-03-21T17:55:18.202006881, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T17:55:18.234005212, 2018-03-21T17:55:24.202005212, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T18:05:06.233784794, 2018-03-21T18:05:06.701784794, 0xFF0000, waveform, 0
2018-03-21T18:17:12.233586907, 2018-03-21T18:17:18.201586907, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T18:17:18.233585238, 2018-03-21T18:17:24.201585238, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T18:18:00.233573794, 2018-03-21T18:18:06.201573794, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T18:18:06.233572125, 2018-03-21T18:18:12.201572125, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T18:18:12.233530521, 2018-03-21T18:18:18.201530521, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T18:18:18.233568906, 2018-03-21T18:18:24.201568906, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T18:20:06.233499407, 2018-03-21T18:20:06.701499407, 0xFF0000, waveform, 0
2018-03-21T18:20:24.233534455, 2018-03-21T18:20:30.201534455, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T18:20:30.233532905, 2018-03-21T18:20:36.201532905, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T18:22:24.233501791, 2018-03-21T18:22:30.201501791, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T18:22:30.233500123, 2018-03-21T18:22:36.201500123, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T18:23:48.233478903, 2018-03-21T18:23:54.201478903, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T18:23:54.233477234, 2018-03-21T18:24:00.201477234, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T18:35:06.233353972, 2018-03-21T18:35:06.701353972, 0xFF0000, waveform, 0
2018-03-21T18:46:24.233169078, 2018-03-21T18:46:30.201169078, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T18:46:30.233167409, 2018-03-21T18:46:36.201167409, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T18:50:06.233148574, 2018-03-21T18:50:06.701148574, 0xFF0000, waveform, 0
2018-03-21T18:55:48.233055233, 2018-03-21T18:55:54.201055233, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T18:55:54.233113646, 2018-03-21T18:56:00.201113646, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T18:56:00.233052015, 2018-03-21T18:56:06.201052015, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T18:56:06.233050346, 2018-03-21T18:56:12.201050346, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T18:56:12.233048796, 2018-03-21T18:56:18.201048796, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T18:56:18.233047127, 2018-03-21T18:56:24.201047127, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T18:56:24.233105421, 2018-03-21T18:56:30.201105421, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T18:56:30.233043789, 2018-03-21T18:56:36.201043789, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T18:56:36.233042240, 2018-03-21T18:56:42.201042240, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T18:56:42.233100533, 2018-03-21T18:56:48.201100533, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T19:05:06.233003139, 2018-03-21T19:05:06.701003139, 0xFF0000, waveform, 0
2018-03-21T19:11:00.232966542, 2018-03-21T19:11:06.200966542, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T19:11:06.232964992, 2018-03-21T19:11:12.200964992, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T19:14:00.232917547, 2018-03-21T19:14:06.200917547, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T19:14:06.232955813, 2018-03-21T19:14:12.200955813, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T19:18:00.232951998, 2018-03-21T19:18:06.200951998, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T19:18:06.232890367, 2018-03-21T19:18:12.200890367, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T19:19:36.232925891, 2018-03-21T19:19:42.200925891, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T19:19:42.232924222, 2018-03-21T19:19:48.200924222, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T19:20:06.232917666, 2018-03-21T19:20:06.700917666, 0xFF0000, waveform, 0
2018-03-21T19:21:36.232933163, 2018-03-21T19:21:42.200933163, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T19:21:42.232891559, 2018-03-21T19:21:48.200891559, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T19:23:00.232910275, 2018-03-21T19:23:06.200910275, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T19:23:06.232908606, 2018-03-21T19:23:12.200908606, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T19:35:06.232912302, 2018-03-21T19:35:06.700912302, 0xFF0000, waveform, 0
2018-03-21T19:38:12.232921481, 2018-03-21T19:38:18.200921481, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T19:38:18.232859849, 2018-03-21T19:38:24.200859849, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T19:38:36.232915043, 2018-03-21T19:38:42.200915043, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T19:38:42.232913374, 2018-03-21T19:38:48.200913374, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T19:42:00.232899308, 2018-03-21T19:42:06.200899308, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T19:42:06.232957720, 2018-03-21T19:42:12.200957720, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T19:42:24.232892870, 2018-03-21T19:42:30.200892870, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T19:42:30.232891201, 2018-03-21T19:42:36.200891201, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T19:44:24.232920050, 2018-03-21T19:44:30.200920050, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T19:44:30.232918500, 2018-03-21T19:44:36.200918500, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T19:45:36.232940435, 2018-03-21T19:45:42.200940435, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T19:45:42.232898831, 2018-03-21T19:45:48.200898831, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T19:50:06.232926845, 2018-03-21T19:50:06.700926845, 0xFF0000, waveform, 0
2018-03-21T19:53:12.232976078, 2018-03-21T19:53:18.200976078, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T19:53:18.232974529, 2018-03-21T19:53:24.200974529, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T19:53:24.232972860, 2018-03-21T19:53:30.200972860, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T19:53:30.232971191, 2018-03-21T19:53:36.200971191, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T19:53:36.232909560, 2018-03-21T19:53:42.200909560, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T19:53:42.232967972, 2018-03-21T19:53:48.200967972, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T19:53:48.232966303, 2018-03-21T19:53:54.200966303, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T19:53:54.232964634, 2018-03-21T19:54:00.200964634, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T19:54:00.232962965, 2018-03-21T19:54:06.200962965, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T19:54:06.232961416, 2018-03-21T19:54:12.200961416, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T20:05:06.233021378, 2018-03-21T20:05:06.701021378, 0xFF0000, waveform, 0
2018-03-21T20:13:12.233088850, 2018-03-21T20:13:18.201088850, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T20:13:18.233087182, 2018-03-21T20:13:24.201087182, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T20:20:06.233175992, 2018-03-21T20:20:06.701175992, 0xFF0000, waveform, 0
2018-03-21T20:35:06.233390569, 2018-03-21T20:35:06.701390569, 0xFF0000, waveform, 0
2018-03-21T20:37:24.233392953, 2018-03-21T20:37:30.201392953, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T20:37:30.233451247, 2018-03-21T20:37:36.201451247, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T20:37:36.233449578, 2018-03-21T20:37:42.201449578, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T20:37:42.233387947, 2018-03-21T20:37:48.201387947, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T20:37:48.233446359, 2018-03-21T20:37:54.201446359, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T20:37:54.233384728, 2018-03-21T20:38:00.201384728, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T20:46:00.233552217, 2018-03-21T20:46:06.201552217, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T20:46:06.233550548, 2018-03-21T20:46:12.201550548, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T20:46:12.233548879, 2018-03-21T20:46:18.201548879, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T20:46:18.233607292, 2018-03-21T20:46:24.201607292, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T20:50:06.233645081, 2018-03-21T20:50:06.701645081, 0xFF0000, waveform, 0
2018-03-21T21:05:06.233939647, 2018-03-21T21:05:06.701939647, 0xFF0000, waveform, 0
2018-03-21T21:20:06.234354257, 2018-03-21T21:20:06.702354257, 0xFF0000, waveform, 0
2018-03-21T21:35:06.234848856, 2018-03-21T21:35:06.702848856, 0xFF0000, waveform, 0
2018-03-21T21:40:00.235068678, 2018-03-21T21:40:06.203068678, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T21:40:06.235067009, 2018-03-21T21:40:12.203067009, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T21:43:24.235213041, 2018-03-21T21:43:30.203213041, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T21:43:30.235271334, 2018-03-21T21:43:36.203271334, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T21:44:12.235259890, 2018-03-21T21:44:18.203259890, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T21:44:18.235298275, 2018-03-21T21:44:24.203298275, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T21:45:00.235286831, 2018-03-21T21:45:06.203286831, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T21:45:06.235345244, 2018-03-21T21:45:12.203345244, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T21:50:06.235563397, 2018-03-21T21:50:06.703563397, 0xFF0000, waveform, 0
2018-03-21T22:05:06.236517906, 2018-03-21T22:05:06.704517906, 0xFF0000, waveform, 0
2018-03-21T22:09:12.236790895, 2018-03-21T22:09:18.204790895, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T22:09:18.236789226, 2018-03-21T22:09:24.204789226, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T22:20:06.237512588, 2018-03-21T22:20:06.705512588, 0xFF0000, waveform, 0
2018-03-21T22:23:00.237665057, 2018-03-21T22:23:06.205665057, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T22:23:06.237663388, 2018-03-21T22:23:12.205663388, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T22:23:12.237661838, 2018-03-21T22:23:18.205661838, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T22:23:18.237660169, 2018-03-21T22:23:24.205660169, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T22:24:24.237742185, 2018-03-21T22:24:30.205742185, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T22:24:30.237740516, 2018-03-21T22:24:36.205740516, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T22:25:36.237822532, 2018-03-21T22:25:42.205822532, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T22:25:42.237780928, 2018-03-21T22:25:48.205780928, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T22:35:06.238267064, 2018-03-21T22:35:06.706267064, 0xFF0000, waveform, 0
2018-03-21T22:50:06.238681674, 2018-03-21T22:50:06.706681674, 0xFF0000, waveform, 0
2018-03-21T23:05:06.238736271, 2018-03-21T23:05:06.706736271, 0xFF0000, waveform, 0
2018-03-21T23:06:36.238711714, 2018-03-21T23:06:42.206711714, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T23:06:42.238710045, 2018-03-21T23:06:48.206710045, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T23:20:06.238530755, 2018-03-21T23:20:06.706530755, 0xFF0000, waveform, 0
2018-03-21T23:20:36.238522648, 2018-03-21T23:20:42.206522648, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T23:20:42.238520979, 2018-03-21T23:20:48.206520979, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T23:20:48.238519310, 2018-03-21T23:20:54.206519310, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T23:20:54.238517761, 2018-03-21T23:21:00.206517761, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T23:21:00.238516092, 2018-03-21T23:21:06.206516092, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T23:21:06.238514423, 2018-03-21T23:21:12.206514423, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T23:21:24.238509535, 2018-03-21T23:21:30.206509535, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T23:21:30.238507866, 2018-03-21T23:21:36.206507866, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T23:21:48.238502979, 2018-03-21T23:21:54.206502979, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T23:21:54.238501310, 2018-03-21T23:22:00.206501310, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T23:22:12.238496422, 2018-03-21T23:22:18.206496422, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T23:22:18.238494753, 2018-03-21T23:22:24.206494753, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T23:35:06.238145351, 2018-03-21T23:35:06.706145351, 0xFF0000, waveform, 0
2018-03-21T23:41:36.237979054, 2018-03-21T23:41:42.205979054, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T23:41:42.237977385, 2018-03-21T23:41:48.205977385, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T23:41:48.237975716, 2018-03-21T23:41:54.205975716, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T23:41:54.237974166, 2018-03-21T23:42:00.205974166, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T23:42:36.237962722, 2018-03-21T23:42:42.205962722, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T23:42:42.237961053, 2018-03-21T23:42:48.205961053, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T23:43:24.237909555, 2018-03-21T23:43:30.205909555, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T23:43:30.237947940, 2018-03-21T23:43:36.205947940, 0x0000FF, waveform-continuous-burst, 2
2018-03-21T23:50:06.237699985, 2018-03-21T23:50:06.705699985, 0xFF0000, waveform, 0
