Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-11-22T14:01:15.895715355, 2014-11-22T14:01:21.863715355, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T14:01:21.895753145, 2014-11-22T14:01:27.863753145, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T14:01:27.895750880, 2014-11-22T14:01:33.863750880, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T14:01:45.895804107, 2014-11-22T14:01:51.863804107, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T14:02:15.895832896, 2014-11-22T14:02:21.863832896, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T14:02:45.895921647, 2014-11-22T14:02:46.363921647, 0xFF0000, waveform, 0
2014-11-22T14:08:21.896655857, 2014-11-22T14:08:27.864655857, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T14:08:27.896693646, 2014-11-22T14:08:33.864693646, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T14:09:21.896773397, 2014-11-22T14:09:27.864773397, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T14:09:27.896831154, 2014-11-22T14:09:33.864831154, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T14:09:33.896828889, 2014-11-22T14:09:39.864828889, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T14:17:45.897884726, 2014-11-22T14:17:46.365884726, 0xFF0000, waveform, 0
2014-11-22T14:24:57.898822963, 2014-11-22T14:25:03.866822963, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T14:25:33.898909509, 2014-11-22T14:25:39.866909509, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T14:25:39.898907244, 2014-11-22T14:25:45.866907244, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T14:25:45.898904979, 2014-11-22T14:25:51.866904979, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T14:25:51.898962736, 2014-11-22T14:25:57.866962736, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T14:26:03.898958265, 2014-11-22T14:26:09.866958265, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T14:26:09.898995995, 2014-11-22T14:26:15.866995995, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T14:26:15.899053752, 2014-11-22T14:26:21.867053752, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T14:26:27.899049282, 2014-11-22T14:26:33.867049282, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T14:26:33.899047017, 2014-11-22T14:26:39.867047017, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T14:30:39.899554908, 2014-11-22T14:30:45.867554908, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T14:30:57.899588167, 2014-11-22T14:31:03.867588167, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T14:31:03.899645924, 2014-11-22T14:31:09.867645924, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T14:31:09.899683713, 2014-11-22T14:31:15.867683713, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T14:31:21.899679183, 2014-11-22T14:31:27.867679183, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T14:31:51.899727940, 2014-11-22T14:31:57.867727940, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T14:32:45.899847745, 2014-11-22T14:32:46.367847745, 0xFF0000, waveform, 0
2014-11-22T14:33:33.899989783, 2014-11-22T14:33:39.867989783, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T14:47:45.901870787, 2014-11-22T14:47:46.369870787, 0xFF0000, waveform, 0
2014-11-22T14:49:15.902037084, 2014-11-22T14:49:21.870037084, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T14:49:21.902034819, 2014-11-22T14:49:27.870034819, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T14:49:39.902068078, 2014-11-22T14:49:45.870068078, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T14:50:27.902210116, 2014-11-22T14:50:33.870210116, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T14:50:51.902241170, 2014-11-22T14:50:57.870241170, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T14:52:57.902553975, 2014-11-22T14:53:03.870553975, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T14:53:57.902631521, 2014-11-22T14:54:03.870631521, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T14:55:33.902835547, 2014-11-22T14:55:39.870835547, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T14:55:51.902888834, 2014-11-22T14:55:57.870888834, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T14:55:57.902926564, 2014-11-22T14:56:03.870926564, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T14:56:15.902979850, 2014-11-22T14:56:21.870979850, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T14:56:27.902975320, 2014-11-22T14:56:33.870975320, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T14:56:33.903013110, 2014-11-22T14:56:39.871013110, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T14:57:57.903181672, 2014-11-22T14:58:03.871181672, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T14:58:15.903274893, 2014-11-22T14:58:21.871274893, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T14:58:21.903232693, 2014-11-22T14:58:27.871232693, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T14:59:03.903356969, 2014-11-22T14:59:09.871356969, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T15:02:45.903833806, 2014-11-22T15:02:46.371833806, 0xFF0000, waveform, 0
2014-11-22T15:04:03.904004633, 2014-11-22T15:04:09.872004633, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T15:04:33.904033362, 2014-11-22T15:04:39.872033362, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T15:04:45.904128909, 2014-11-22T15:04:51.872128909, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T15:05:15.904177665, 2014-11-22T15:05:21.872177665, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T15:10:51.904891848, 2014-11-22T15:10:57.872891848, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T15:12:03.905064880, 2014-11-22T15:12:09.873064880, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T15:13:39.905288994, 2014-11-22T15:13:45.873288994, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T15:14:03.905379951, 2014-11-22T15:14:09.873379951, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T15:14:09.905317723, 2014-11-22T15:14:15.873317723, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T15:14:39.905466496, 2014-11-22T15:14:45.873466496, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T15:15:03.905457496, 2014-11-22T15:15:09.873457496, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T15:15:33.905546307, 2014-11-22T15:15:39.873546307, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T15:15:39.905544042, 2014-11-22T15:15:45.873544042, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T15:15:45.905581772, 2014-11-22T15:15:51.873581772, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T15:16:33.905663847, 2014-11-22T15:16:39.873663847, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T15:16:45.905719339, 2014-11-22T15:16:51.873719339, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T15:17:45.905836880, 2014-11-22T15:17:46.373836880, 0xFF0000, waveform, 0
2014-11-22T15:22:45.906524538, 2014-11-22T15:22:51.874524538, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T15:24:27.906746327, 2014-11-22T15:24:33.874746327, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T15:30:21.907513797, 2014-11-22T15:30:27.875513797, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T15:30:27.907551586, 2014-11-22T15:30:33.875551586, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T15:30:39.907547056, 2014-11-22T15:30:45.875547056, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T15:30:57.907600343, 2014-11-22T15:31:03.875600343, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T15:32:45.907859921, 2014-11-22T15:32:46.375859921, 0xFF0000, waveform, 0
2014-11-22T15:32:57.907895386, 2014-11-22T15:33:03.875895386, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T15:33:21.907946407, 2014-11-22T15:33:27.875946407, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T15:33:33.907941937, 2014-11-22T15:33:39.875941937, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T15:35:15.908203721, 2014-11-22T15:35:21.876203721, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T15:37:27.908494293, 2014-11-22T15:37:33.876494293, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T15:44:27.909437060, 2014-11-22T15:44:33.877437060, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T15:44:33.909434854, 2014-11-22T15:44:39.877434854, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T15:45:03.909483611, 2014-11-22T15:45:09.877483611, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T15:45:09.909521341, 2014-11-22T15:45:15.877521341, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T15:45:39.909610092, 2014-11-22T15:45:45.877610092, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T15:47:39.909865200, 2014-11-22T15:47:45.877865200, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T15:47:45.909862935, 2014-11-22T15:47:46.377862935, 0xFF0000, waveform, 0
2014-11-22T15:48:03.909916222, 2014-11-22T15:48:09.877916222, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T15:48:27.910007238, 2014-11-22T15:48:33.878007238, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T15:48:33.910004973, 2014-11-22T15:48:39.878004973, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T15:48:45.910040497, 2014-11-22T15:48:51.878040497, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T15:48:51.909998238, 2014-11-22T15:48:57.877998238, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T15:48:57.910035967, 2014-11-22T15:49:03.878035967, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T15:59:45.911553382, 2014-11-22T15:59:51.879553382, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T15:59:51.911551117, 2014-11-22T15:59:57.879551117, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T15:59:57.911548852, 2014-11-22T16:00:03.879548852, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T16:00:09.911584377, 2014-11-22T16:00:15.879584377, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T16:00:33.911675393, 2014-11-22T16:00:39.879675393, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T16:00:39.911633133, 2014-11-22T16:00:45.879633133, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T16:00:45.911670923, 2014-11-22T16:00:51.879670923, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T16:01:03.911724150, 2014-11-22T16:01:09.879724150, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T16:02:15.911837220, 2014-11-22T16:02:21.879837220, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T16:02:45.911985993, 2014-11-22T16:02:46.379985993, 0xFF0000, waveform, 0
2014-11-22T16:03:27.912010252, 2014-11-22T16:03:33.880010252, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T16:03:33.912068009, 2014-11-22T16:03:39.880068009, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T16:10:27.913012981, 2014-11-22T16:10:33.881012981, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T16:16:33.913815975, 2014-11-22T16:16:39.881815975, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T16:17:45.914049029, 2014-11-22T16:17:46.382049029, 0xFF0000, waveform, 0
2014-11-22T16:20:33.914426147, 2014-11-22T16:20:39.882426147, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T16:20:39.914423882, 2014-11-22T16:20:45.882423882, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T16:21:03.914474904, 2014-11-22T16:21:09.882474904, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T16:21:33.914563655, 2014-11-22T16:21:39.882563655, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T16:22:15.914647936, 2014-11-22T16:22:21.882647936, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T16:22:33.914681196, 2014-11-22T16:22:39.882681196, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T16:23:45.914854228, 2014-11-22T16:23:51.882854228, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T16:24:03.914907515, 2014-11-22T16:24:09.882907515, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T16:24:27.914938509, 2014-11-22T16:24:33.882938509, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T16:24:33.914996266, 2014-11-22T16:24:39.882996266, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T16:24:39.914994001, 2014-11-22T16:24:45.882994001, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T16:24:45.914991796, 2014-11-22T16:24:51.882991796, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T16:25:03.915025055, 2014-11-22T16:25:09.883025055, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T16:25:39.915111541, 2014-11-22T16:25:45.883111541, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T16:25:45.915169298, 2014-11-22T16:25:51.883169298, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T16:26:33.915251314, 2014-11-22T16:26:39.883251314, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T16:32:45.916112065, 2014-11-22T16:32:46.384112065, 0xFF0000, waveform, 0
2014-11-22T16:47:45.918215095, 2014-11-22T16:47:46.386215095, 0xFF0000, waveform, 0
2014-11-22T17:02:45.920378148, 2014-11-22T17:02:46.388378148, 0xFF0000, waveform, 0
2014-11-22T17:17:45.922541201, 2014-11-22T17:17:46.390541201, 0xFF0000, waveform, 0
2014-11-22T17:26:45.923838973, 2014-11-22T17:26:51.891838973, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T17:27:03.923892259, 2014-11-22T17:27:09.891892259, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T17:28:21.924103081, 2014-11-22T17:28:27.892103081, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T17:28:27.924100816, 2014-11-22T17:28:33.892100816, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T17:28:33.924158573, 2014-11-22T17:28:39.892158573, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T17:28:39.924156308, 2014-11-22T17:28:45.892156308, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T17:28:45.924154043, 2014-11-22T17:28:51.892154043, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T17:28:51.924191832, 2014-11-22T17:28:57.892191832, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T17:28:57.924189567, 2014-11-22T17:29:03.892189567, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T17:29:15.924242854, 2014-11-22T17:29:21.892242854, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T17:32:45.924764215, 2014-11-22T17:32:46.392764215, 0xFF0000, waveform, 0
2014-11-22T17:47:45.927067279, 2014-11-22T17:47:46.395067279, 0xFF0000, waveform, 0
2014-11-22T18:02:45.929430305, 2014-11-22T18:02:46.397430305, 0xFF0000, waveform, 0
2014-11-22T18:05:27.929869651, 2014-11-22T18:05:33.897869651, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T18:07:21.930186986, 2014-11-22T18:07:27.898186986, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T18:08:15.930366754, 2014-11-22T18:08:21.898366754, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T18:08:21.930364489, 2014-11-22T18:08:27.898364489, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T18:09:09.930486500, 2014-11-22T18:09:15.898486500, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T18:10:09.930664062, 2014-11-22T18:10:15.898664062, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T18:11:03.930803835, 2014-11-22T18:11:09.898803835, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T18:11:57.930983603, 2014-11-22T18:12:03.898983603, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T18:14:45.931460738, 2014-11-22T18:14:51.899460738, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T18:17:45.932053327, 2014-11-22T18:17:46.400053327, 0xFF0000, waveform, 0
2014-11-22T18:29:15.934234976, 2014-11-22T18:29:21.902234976, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T18:32:45.934916377, 2014-11-22T18:32:46.402916377, 0xFF0000, waveform, 0
2014-11-22T18:47:45.937919437, 2014-11-22T18:47:46.405919437, 0xFF0000, waveform, 0
2014-11-22T19:02:45.940982460, 2014-11-22T19:02:46.408982460, 0xFF0000, waveform, 0
2014-11-22T19:17:45.944105505, 2014-11-22T19:17:46.412105505, 0xFF0000, waveform, 0
2014-11-22T19:27:27.946127593, 2014-11-22T19:27:33.914127593, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T19:29:51.946633696, 2014-11-22T19:29:57.914633696, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T19:30:27.946760177, 2014-11-22T19:30:33.914760177, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T19:32:45.947268545, 2014-11-22T19:32:46.415268545, 0xFF0000, waveform, 0
2014-11-22T19:33:09.947299540, 2014-11-22T19:33:15.915299540, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T19:34:51.947661340, 2014-11-22T19:34:57.915661340, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T19:34:57.947719097, 2014-11-22T19:35:03.915719097, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T19:35:09.947754621, 2014-11-22T19:35:15.915754621, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T19:35:15.947712361, 2014-11-22T19:35:21.915712361, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T19:35:33.947805643, 2014-11-22T19:35:39.915805643, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T19:35:45.947901129, 2014-11-22T19:35:51.915901129, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T19:38:15.948385000, 2014-11-22T19:38:21.916385000, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T19:45:45.949876487, 2014-11-22T19:45:51.917876487, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T19:45:51.949914216, 2014-11-22T19:45:57.917914216, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T19:45:57.949912011, 2014-11-22T19:46:03.917912011, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T19:46:03.949969768, 2014-11-22T19:46:09.917969768, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T19:46:09.950007498, 2014-11-22T19:46:15.918007498, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T19:46:15.950005233, 2014-11-22T19:46:21.918005233, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T19:46:21.950003027, 2014-11-22T19:46:27.918003027, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T19:46:27.950060784, 2014-11-22T19:46:33.918060784, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T19:46:51.950091779, 2014-11-22T19:46:57.918091779, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T19:47:09.950185060, 2014-11-22T19:47:15.918185060, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T19:47:33.950236082, 2014-11-22T19:47:39.918236082, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T19:47:45.950331568, 2014-11-22T19:47:46.418331568, 0xFF0000, waveform, 0
2014-11-22T19:47:51.950269341, 2014-11-22T19:47:57.918269341, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T19:47:57.950327098, 2014-11-22T19:48:03.918327098, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T19:48:03.950364828, 2014-11-22T19:48:09.918364828, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T19:48:09.950362563, 2014-11-22T19:48:15.918362563, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T19:48:15.950420320, 2014-11-22T19:48:21.918420320, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T20:02:45.953134596, 2014-11-22T20:02:51.921134596, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T20:02:45.953134596, 2014-11-22T20:02:46.421134596, 0xFF0000, waveform, 0
2014-11-22T20:06:03.953760445, 2014-11-22T20:06:09.921760445, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T20:07:45.954082310, 2014-11-22T20:07:51.922082310, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T20:12:45.954969942, 2014-11-22T20:12:51.922969942, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T20:12:57.955005466, 2014-11-22T20:13:03.923005466, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T20:13:03.955003201, 2014-11-22T20:13:09.923003201, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T20:13:15.955058753, 2014-11-22T20:13:21.923058753, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T20:13:57.955183029, 2014-11-22T20:14:03.923183029, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T20:14:03.955240786, 2014-11-22T20:14:09.923240786, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T20:14:09.955178499, 2014-11-22T20:14:15.923178499, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T20:14:15.955236256, 2014-11-22T20:14:21.923236256, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T20:14:21.955233991, 2014-11-22T20:14:27.923233991, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T20:14:27.955271780, 2014-11-22T20:14:33.923271780, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T20:14:33.955269515, 2014-11-22T20:14:39.923269515, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T20:16:03.955535829, 2014-11-22T20:16:09.923535829, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T20:17:45.955857634, 2014-11-22T20:17:46.423857634, 0xFF0000, waveform, 0
2014-11-22T20:20:15.956301510, 2014-11-22T20:20:21.924301510, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T20:20:51.956427991, 2014-11-22T20:20:57.924427991, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T20:26:15.957306683, 2014-11-22T20:26:21.925306683, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T20:26:51.957453191, 2014-11-22T20:26:57.925453191, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T20:27:15.957484245, 2014-11-22T20:27:21.925484245, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T20:29:09.957801580, 2014-11-22T20:29:15.925801580, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T20:29:45.957928061, 2014-11-22T20:29:51.925928061, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T20:32:45.958420693, 2014-11-22T20:32:46.426420693, 0xFF0000, waveform, 0
2014-11-22T20:35:03.958869040, 2014-11-22T20:35:09.926869040, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T20:35:09.958806753, 2014-11-22T20:35:15.926806753, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T20:35:21.958902299, 2014-11-22T20:35:27.926902299, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T20:35:27.958900034, 2014-11-22T20:35:33.926900034, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T20:35:33.958897769, 2014-11-22T20:35:39.926897769, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T20:35:51.958991050, 2014-11-22T20:35:57.926991050, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T20:37:33.959252834, 2014-11-22T20:37:39.927252834, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T20:37:45.959308385, 2014-11-22T20:37:51.927308385, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T20:37:57.959303855, 2014-11-22T20:38:03.927303855, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T20:38:03.959341645, 2014-11-22T20:38:09.927341645, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T20:38:09.959339380, 2014-11-22T20:38:15.927339380, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T20:47:45.960923731, 2014-11-22T20:47:46.428923731, 0xFF0000, waveform, 0
2014-11-22T20:48:09.961014747, 2014-11-22T20:48:15.929014747, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T20:50:09.961369812, 2014-11-22T20:50:15.929369812, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T20:50:21.961365342, 2014-11-22T20:50:27.929365342, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T20:57:33.962563574, 2014-11-22T20:57:39.930563574, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T20:57:57.962654590, 2014-11-22T20:58:03.930654590, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T20:59:03.962829887, 2014-11-22T20:59:09.930829887, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T21:00:57.963127195, 2014-11-22T21:01:03.931127195, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T21:01:09.963122725, 2014-11-22T21:01:15.931122725, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T21:02:45.963386774, 2014-11-22T21:02:46.431386774, 0xFF0000, waveform, 0
2014-11-22T21:03:57.963619828, 2014-11-22T21:04:03.931619828, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T21:06:15.963968157, 2014-11-22T21:06:21.931968157, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T21:06:45.964056909, 2014-11-22T21:06:51.932056909, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T21:07:21.964143395, 2014-11-22T21:07:27.932143395, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T21:07:39.964236676, 2014-11-22T21:07:45.932236676, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T21:08:51.964349746, 2014-11-22T21:08:57.932349746, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T21:09:39.964491784, 2014-11-22T21:09:45.932491784, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T21:09:51.964587271, 2014-11-22T21:09:57.932587271, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T21:10:51.964704811, 2014-11-22T21:10:57.932704811, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T21:11:45.964884579, 2014-11-22T21:11:51.932884579, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T21:17:45.965809822, 2014-11-22T21:17:46.433809822, 0xFF0000, waveform, 0
2014-11-22T21:29:45.967680215, 2014-11-22T21:29:51.935680215, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T21:32:45.968172848, 2014-11-22T21:32:46.436172848, 0xFF0000, waveform, 0
2014-11-22T21:34:27.968434631, 2014-11-22T21:34:33.936434631, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T21:34:51.968465685, 2014-11-22T21:34:57.936465685, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T21:34:57.968523442, 2014-11-22T21:35:03.936523442, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T21:35:03.968521177, 2014-11-22T21:35:09.936521177, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T21:35:33.968609929, 2014-11-22T21:35:39.936609929, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T21:35:39.968607664, 2014-11-22T21:35:45.936607664, 0x0000FF, waveform-continuous-burst, 2
