Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-06-16T11:14:22.288058042, 2019-06-16T11:14:28.256058042, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T11:14:28.288096547, 2019-06-16T11:14:34.256096547, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T11:14:34.288095116, 2019-06-16T11:14:40.256095116, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T11:14:40.288053750, 2019-06-16T11:14:46.256053750, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T11:14:46.288092255, 2019-06-16T11:14:52.256092255, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T11:14:52.288090825, 2019-06-16T11:14:58.256090825, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T11:14:58.288049459, 2019-06-16T11:15:04.256049459, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T11:15:04.288048028, 2019-06-16T11:15:10.256048028, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T11:15:34.288040876, 2019-06-16T11:15:40.256040876, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T11:15:40.288039445, 2019-06-16T11:15:46.256039445, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T11:16:10.288032293, 2019-06-16T11:16:10.756032293, 0xFF0000, waveform, 0
2019-06-16T11:31:10.287358522, 2019-06-16T11:31:10.755358522, 0xFF0000, waveform, 0
2019-06-16T11:44:10.286773204, 2019-06-16T11:44:16.254773204, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T11:44:16.286771774, 2019-06-16T11:44:22.254771774, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T11:44:22.286830306, 2019-06-16T11:44:28.254830306, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T11:44:28.286768913, 2019-06-16T11:44:34.254768913, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T11:44:34.286767482, 2019-06-16T11:44:40.254767482, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T11:44:40.286826014, 2019-06-16T11:44:46.254826014, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T11:44:58.286761760, 2019-06-16T11:45:04.254761760, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T11:45:04.286760330, 2019-06-16T11:45:10.254760330, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T11:45:22.286756038, 2019-06-16T11:45:28.254756038, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T11:45:28.286754608, 2019-06-16T11:45:34.254754608, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T11:46:10.286704659, 2019-06-16T11:46:10.754704659, 0xFF0000, waveform, 0
2019-06-16T11:59:46.286150813, 2019-06-16T11:59:52.254150813, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T11:59:52.286149382, 2019-06-16T11:59:58.254149382, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T11:59:58.286147952, 2019-06-16T12:00:04.254147952, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T12:00:04.286146521, 2019-06-16T12:00:10.254146521, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T12:00:10.286145091, 2019-06-16T12:00:16.254145091, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T12:00:16.286103606, 2019-06-16T12:00:22.254103606, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T12:00:22.286142230, 2019-06-16T12:00:28.254142230, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T12:00:28.286140799, 2019-06-16T12:00:34.254140799, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T12:01:10.286090850, 2019-06-16T12:01:10.754090850, 0xFF0000, waveform, 0
2019-06-16T12:03:10.286002278, 2019-06-16T12:03:16.254002278, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T12:03:16.286060810, 2019-06-16T12:03:22.254060810, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T12:16:10.285476922, 2019-06-16T12:16:10.753476922, 0xFF0000, waveform, 0
2019-06-16T12:29:10.284991621, 2019-06-16T12:29:16.252991621, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T12:29:16.284930229, 2019-06-16T12:29:22.252930229, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T12:29:22.284928798, 2019-06-16T12:29:28.252928798, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T12:29:28.284987330, 2019-06-16T12:29:34.252987330, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T12:29:34.284925937, 2019-06-16T12:29:40.252925937, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T12:29:40.284924507, 2019-06-16T12:29:46.252924507, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T12:29:46.284983038, 2019-06-16T12:29:52.252983038, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T12:29:52.284921646, 2019-06-16T12:29:58.252921646, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T12:29:58.284920215, 2019-06-16T12:30:04.252920215, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T12:30:04.284978747, 2019-06-16T12:30:10.252978747, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T12:31:10.284863114, 2019-06-16T12:31:10.752863114, 0xFF0000, waveform, 0
2019-06-16T12:46:10.284349322, 2019-06-16T12:46:10.752349322, 0xFF0000, waveform, 0
2019-06-16T13:01:10.283735394, 2019-06-16T13:01:10.751735394, 0xFF0000, waveform, 0
2019-06-16T13:01:46.283726930, 2019-06-16T13:01:52.251726930, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T13:01:52.283725500, 2019-06-16T13:01:58.251725500, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T13:02:46.283652663, 2019-06-16T13:02:52.251652663, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T13:02:52.283711194, 2019-06-16T13:02:58.251711194, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T13:02:58.283649802, 2019-06-16T13:03:04.251649802, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T13:03:04.283648371, 2019-06-16T13:03:10.251648371, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T13:03:10.283646941, 2019-06-16T13:03:16.251646941, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T13:03:16.283645510, 2019-06-16T13:03:22.251645510, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T13:03:22.283644080, 2019-06-16T13:03:28.251644080, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T13:03:28.283642649, 2019-06-16T13:03:34.251642649, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T13:11:46.283324360, 2019-06-16T13:11:52.251324360, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T13:11:52.283382892, 2019-06-16T13:11:58.251382892, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T13:12:10.283378601, 2019-06-16T13:12:16.251378601, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T13:12:16.283317208, 2019-06-16T13:12:22.251317208, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T13:12:22.283315777, 2019-06-16T13:12:28.251315777, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T13:12:28.283314347, 2019-06-16T13:12:34.251314347, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T13:12:34.283312916, 2019-06-16T13:12:40.251312916, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T13:12:40.283311486, 2019-06-16T13:12:46.251311486, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T13:12:46.283270120, 2019-06-16T13:12:52.251270120, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T13:12:52.283308625, 2019-06-16T13:12:58.251308625, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T13:16:10.283161640, 2019-06-16T13:16:10.751161640, 0xFF0000, waveform, 0
2019-06-16T13:31:10.282647728, 2019-06-16T13:31:10.750647728, 0xFF0000, waveform, 0
2019-06-16T13:42:22.282248139, 2019-06-16T13:42:28.250248139, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T13:42:28.282246708, 2019-06-16T13:42:34.250246708, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T13:46:10.282093882, 2019-06-16T13:46:10.750093882, 0xFF0000, waveform, 0
2019-06-16T13:46:34.282128214, 2019-06-16T13:46:40.250128214, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T13:46:40.282086849, 2019-06-16T13:46:46.250086849, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T13:46:46.282085418, 2019-06-16T13:46:52.250085418, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T13:46:52.282123923, 2019-06-16T13:46:58.250123923, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T13:46:58.282082557, 2019-06-16T13:47:04.250082557, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T13:47:04.282081127, 2019-06-16T13:47:10.250081127, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T13:48:10.282065391, 2019-06-16T13:48:16.250065391, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T13:48:16.282063961, 2019-06-16T13:48:22.250063961, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T14:01:10.281580090, 2019-06-16T14:01:10.749580090, 0xFF0000, waveform, 0
2019-06-16T14:04:58.281465888, 2019-06-16T14:05:04.249465888, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T14:05:04.281464457, 2019-06-16T14:05:10.249464457, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T14:12:58.281211853, 2019-06-16T14:13:04.249211853, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T14:13:04.281210422, 2019-06-16T14:13:10.249210422, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T14:13:22.281206130, 2019-06-16T14:13:28.249206130, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T14:13:28.281144738, 2019-06-16T14:13:34.249144738, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T14:16:10.281066298, 2019-06-16T14:16:10.749066298, 0xFF0000, waveform, 0
2019-06-16T14:18:58.280966281, 2019-06-16T14:19:04.248966281, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T14:19:04.281024932, 2019-06-16T14:19:10.249024932, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T14:22:22.280917882, 2019-06-16T14:22:28.248917882, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T14:22:28.280876398, 2019-06-16T14:22:34.248876398, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T14:22:34.280874967, 2019-06-16T14:22:40.248874967, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T14:22:40.280913591, 2019-06-16T14:22:46.248913591, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T14:22:46.280872106, 2019-06-16T14:22:52.248872106, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T14:22:52.280870676, 2019-06-16T14:22:58.248870676, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T14:22:58.280869245, 2019-06-16T14:23:04.248869245, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T14:23:04.280867934, 2019-06-16T14:23:10.248867934, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T14:23:10.280866503, 2019-06-16T14:23:16.248866503, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T14:23:16.280865073, 2019-06-16T14:23:22.248865073, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T14:23:22.280863642, 2019-06-16T14:23:28.248863642, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T14:23:28.280862212, 2019-06-16T14:23:34.248862212, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T14:31:10.280592441, 2019-06-16T14:31:10.748592441, 0xFF0000, waveform, 0
2019-06-16T14:46:10.280138611, 2019-06-16T14:46:10.748138611, 0xFF0000, waveform, 0
2019-06-16T15:01:10.279624700, 2019-06-16T15:01:10.747624700, 0xFF0000, waveform, 0
2019-06-16T15:16:10.279150843, 2019-06-16T15:16:10.747150843, 0xFF0000, waveform, 0
2019-06-16T15:31:10.278697013, 2019-06-16T15:31:10.746697013, 0xFF0000, waveform, 0
2019-06-16T15:46:10.278283238, 2019-06-16T15:46:10.746283238, 0xFF0000, waveform, 0
2019-06-16T15:49:52.278230428, 2019-06-16T15:49:52.746230428, 0x00FF00, waveform-burst, 1
2019-06-16T15:49:58.278169035, 2019-06-16T15:50:04.246169035, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T15:50:04.278227567, 2019-06-16T15:50:10.246227567, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T15:50:10.278226137, 2019-06-16T15:50:16.246226137, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T15:50:16.278164744, 2019-06-16T15:50:22.246164744, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T15:50:22.278223276, 2019-06-16T15:50:28.246223276, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T15:50:28.278221845, 2019-06-16T15:50:34.246221845, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T15:50:34.278160452, 2019-06-16T15:50:40.246160452, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T15:50:40.278219103, 2019-06-16T15:50:46.246219103, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T15:50:46.278217673, 2019-06-16T15:50:52.246217673, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T15:51:52.278141975, 2019-06-16T15:51:52.746141975, 0x00FF00, waveform-burst, 1
2019-06-16T15:51:58.278140544, 2019-06-16T15:52:04.246140544, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T15:52:04.278199076, 2019-06-16T15:52:10.246199076, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T15:52:10.278137683, 2019-06-16T15:52:16.246137683, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T15:52:16.278136253, 2019-06-16T15:52:22.246136253, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T15:52:22.278194785, 2019-06-16T15:52:28.246194785, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T15:52:28.278133392, 2019-06-16T15:52:34.246133392, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T15:52:34.278131961, 2019-06-16T15:52:40.246131961, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T15:52:40.278190493, 2019-06-16T15:52:46.246190493, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T15:52:46.278129100, 2019-06-16T15:52:52.246129100, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T15:53:52.278113484, 2019-06-16T15:53:52.746113484, 0x00FF00, waveform-burst, 1
2019-06-16T15:53:58.278112053, 2019-06-16T15:54:04.246112053, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T15:54:04.278070569, 2019-06-16T15:54:10.246070569, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T15:54:10.278109192, 2019-06-16T15:54:16.246109192, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T15:54:16.278107762, 2019-06-16T15:54:22.246107762, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T15:54:22.278066277, 2019-06-16T15:54:28.246066277, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T15:54:28.278104901, 2019-06-16T15:54:34.246104901, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T15:54:34.278103470, 2019-06-16T15:54:40.246103470, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T15:54:40.278102040, 2019-06-16T15:54:46.246102040, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T15:54:46.278100609, 2019-06-16T15:54:52.246100609, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T15:55:52.278084874, 2019-06-16T15:55:52.746084874, 0x00FF00, waveform-burst, 1
2019-06-16T15:55:58.278043508, 2019-06-16T15:56:04.246043508, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T15:56:04.278042078, 2019-06-16T15:56:10.246042078, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T15:56:10.278080701, 2019-06-16T15:56:16.246080701, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T15:56:16.278039216, 2019-06-16T15:56:22.246039216, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T15:56:22.278037786, 2019-06-16T15:56:28.246037786, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T15:56:28.278076410, 2019-06-16T15:56:34.246076410, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T15:56:34.278034925, 2019-06-16T15:56:40.246034925, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T15:56:40.278033494, 2019-06-16T15:56:46.246033494, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T15:56:46.278072118, 2019-06-16T15:56:52.246072118, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T15:57:52.278056383, 2019-06-16T15:57:52.746056383, 0x00FF00, waveform-burst, 1
2019-06-16T15:57:58.278015017, 2019-06-16T15:58:04.246015017, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T15:58:04.278013586, 2019-06-16T15:58:10.246013586, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T15:58:10.278012156, 2019-06-16T15:58:16.246012156, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T15:58:16.278010725, 2019-06-16T15:58:22.246010725, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T15:58:22.278009295, 2019-06-16T15:58:28.246009295, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T15:58:28.278007864, 2019-06-16T15:58:34.246007864, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T15:58:34.278006434, 2019-06-16T15:58:40.246006434, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T15:58:40.278005003, 2019-06-16T15:58:46.246005003, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T15:58:46.278003573, 2019-06-16T15:58:52.246003573, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T15:59:52.277987837, 2019-06-16T15:59:52.745987837, 0x00FF00, waveform-burst, 1
2019-06-16T15:59:58.277986526, 2019-06-16T16:00:04.245986526, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:00:04.277985095, 2019-06-16T16:00:10.245985095, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:00:10.277983665, 2019-06-16T16:00:16.245983665, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:00:16.277982234, 2019-06-16T16:00:22.245982234, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:00:22.277920722, 2019-06-16T16:00:28.245920722, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:00:28.277979373, 2019-06-16T16:00:34.245979373, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:00:34.277977943, 2019-06-16T16:00:40.245977943, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:00:40.277916550, 2019-06-16T16:00:46.245916550, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:00:46.277975082, 2019-06-16T16:00:52.245975082, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:01:10.277909398, 2019-06-16T16:01:10.745909398, 0xFF0000, waveform, 0
2019-06-16T16:01:52.277899384, 2019-06-16T16:01:52.745899384, 0x00FF00, waveform-burst, 1
2019-06-16T16:01:58.277957916, 2019-06-16T16:02:04.245957916, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:02:04.277896523, 2019-06-16T16:02:10.245896523, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:02:10.277955055, 2019-06-16T16:02:16.245955055, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:02:16.277893662, 2019-06-16T16:02:22.245893662, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:02:22.277892231, 2019-06-16T16:02:28.245892231, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:02:28.277950882, 2019-06-16T16:02:34.245950882, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:02:34.277889370, 2019-06-16T16:02:40.245889370, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:02:40.277887940, 2019-06-16T16:02:46.245887940, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:02:46.277946591, 2019-06-16T16:02:52.245946591, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:03:52.277870893, 2019-06-16T16:03:52.745870893, 0x00FF00, waveform-burst, 1
2019-06-16T16:03:58.277869462, 2019-06-16T16:04:04.245869462, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:04:04.277868032, 2019-06-16T16:04:10.245868032, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:04:10.277866601, 2019-06-16T16:04:16.245866601, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:04:16.277865171, 2019-06-16T16:04:22.245865171, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:04:22.277863740, 2019-06-16T16:04:28.245863740, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:04:28.277862310, 2019-06-16T16:04:34.245862310, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:04:34.277860879, 2019-06-16T16:04:40.245860879, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:04:40.277859449, 2019-06-16T16:04:46.245859449, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:04:46.277858018, 2019-06-16T16:04:52.245858018, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:05:52.277802348, 2019-06-16T16:05:52.745802348, 0x00FF00, waveform-burst, 1
2019-06-16T16:05:58.277840971, 2019-06-16T16:06:04.245840971, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:06:04.277839541, 2019-06-16T16:06:10.245839541, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:06:10.277798056, 2019-06-16T16:06:16.245798056, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:06:16.277836680, 2019-06-16T16:06:22.245836680, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:06:22.277795195, 2019-06-16T16:06:28.245795195, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:06:28.277833819, 2019-06-16T16:06:34.245833819, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:06:34.277832388, 2019-06-16T16:06:40.245832388, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:06:40.277790904, 2019-06-16T16:06:46.245790904, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:06:46.277829527, 2019-06-16T16:06:52.245829527, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:07:52.277773857, 2019-06-16T16:07:52.745773857, 0x00FF00, waveform-burst, 1
2019-06-16T16:07:58.277812480, 2019-06-16T16:08:04.245812480, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:08:04.277770996, 2019-06-16T16:08:10.245770996, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:08:10.277769565, 2019-06-16T16:08:16.245769565, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:08:16.277808189, 2019-06-16T16:08:22.245808189, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:08:22.277766704, 2019-06-16T16:08:28.245766704, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:08:28.277765274, 2019-06-16T16:08:34.245765274, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:08:34.277763843, 2019-06-16T16:08:40.245763843, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:08:40.277762413, 2019-06-16T16:08:46.245762413, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:08:46.277801036, 2019-06-16T16:08:52.245801036, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:09:52.277745366, 2019-06-16T16:09:52.745745366, 0x00FF00, waveform-burst, 1
2019-06-16T16:09:58.277743935, 2019-06-16T16:10:04.245743935, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:10:04.277742505, 2019-06-16T16:10:10.245742505, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:10:10.277741074, 2019-06-16T16:10:16.245741074, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:10:16.277739644, 2019-06-16T16:10:22.245739644, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:10:22.277738213, 2019-06-16T16:10:28.245738213, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:10:28.277676820, 2019-06-16T16:10:34.245676820, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:10:34.277735352, 2019-06-16T16:10:40.245735352, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:10:40.277733922, 2019-06-16T16:10:46.245733922, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:10:46.277732491, 2019-06-16T16:10:52.245732491, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:11:52.277656793, 2019-06-16T16:11:52.745656793, 0x00FF00, waveform-burst, 1
2019-06-16T16:11:58.277715444, 2019-06-16T16:12:04.245715444, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:12:04.277714014, 2019-06-16T16:12:10.245714014, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:12:10.277652502, 2019-06-16T16:12:16.245652502, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:12:16.277711153, 2019-06-16T16:12:22.245711153, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:12:22.277709722, 2019-06-16T16:12:28.245709722, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:12:28.277648329, 2019-06-16T16:12:34.245648329, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:12:34.277706861, 2019-06-16T16:12:40.245706861, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:12:40.277645468, 2019-06-16T16:12:46.245645468, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:12:46.277644038, 2019-06-16T16:12:52.245644038, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:13:52.277628302, 2019-06-16T16:13:52.745628302, 0x00FF00, waveform-burst, 1
2019-06-16T16:13:58.277686834, 2019-06-16T16:14:04.245686834, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:14:04.277625441, 2019-06-16T16:14:10.245625441, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:14:10.277624011, 2019-06-16T16:14:16.245624011, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:14:16.277682662, 2019-06-16T16:14:22.245682662, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:14:22.277621150, 2019-06-16T16:14:28.245621150, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:14:28.277619719, 2019-06-16T16:14:34.245619719, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:14:34.277618288, 2019-06-16T16:14:40.245618288, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:14:40.277616858, 2019-06-16T16:14:46.245616858, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:14:46.277615427, 2019-06-16T16:14:52.245615427, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:15:52.277599811, 2019-06-16T16:15:52.745599811, 0x00FF00, waveform-burst, 1
2019-06-16T16:15:58.277598381, 2019-06-16T16:16:04.245598381, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:16:04.277596950, 2019-06-16T16:16:10.245596950, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:16:10.277595520, 2019-06-16T16:16:16.245595520, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:16:10.277595520, 2019-06-16T16:16:10.745595520, 0xFF0000, waveform, 0
2019-06-16T16:16:16.277594089, 2019-06-16T16:16:22.245594089, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:16:22.277592658, 2019-06-16T16:16:28.245592658, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:16:28.277591228, 2019-06-16T16:16:34.245591228, 0x0000FF, waveform-continuous-burst, 2
