Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-07-08T10:44:26.164260864, 2015-07-08T10:44:32.132260864, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T10:50:20.164375782, 2015-07-08T10:50:26.132375782, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T10:50:26.164433658, 2015-07-08T10:50:32.132433658, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T10:56:14.164610743, 2015-07-08T10:56:14.632610743, 0xFF0000, waveform, 0
2015-07-08T10:56:20.164548635, 2015-07-08T10:56:26.132548635, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T10:56:26.164606511, 2015-07-08T10:56:32.132606511, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T11:02:20.164781451, 2015-07-08T11:02:26.132781451, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T11:02:26.164779305, 2015-07-08T11:02:32.132779305, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T11:08:20.164954245, 2015-07-08T11:08:26.132954245, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T11:08:26.164952158, 2015-07-08T11:08:32.132952158, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T11:11:14.165032804, 2015-07-08T11:11:14.633032804, 0xFF0000, waveform, 0
2015-07-08T11:14:20.165127098, 2015-07-08T11:14:26.133127098, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T11:14:26.165124952, 2015-07-08T11:14:32.133124952, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T11:20:20.165339946, 2015-07-08T11:20:26.133339946, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T11:20:26.165297806, 2015-07-08T11:20:32.133297806, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T11:28:49.665559947, 2015-07-08T11:28:50.133559947, 0x00FF00, waveform-burst, 1
2015-07-08T11:29:49.665598750, 2015-07-08T11:29:50.133598750, 0x00FF00, waveform-burst, 1
2015-07-08T11:30:49.665617525, 2015-07-08T11:30:50.133617525, 0x00FF00, waveform-burst, 1
2015-07-08T11:31:49.665696322, 2015-07-08T11:31:50.133696322, 0x00FF00, waveform-burst, 1
2015-07-08T11:32:49.665675163, 2015-07-08T11:32:50.133675163, 0x00FF00, waveform-burst, 1
2015-07-08T11:33:49.665713965, 2015-07-08T11:33:50.133713965, 0x00FF00, waveform-burst, 1
2015-07-08T11:34:49.665792763, 2015-07-08T11:34:50.133792763, 0x00FF00, waveform-burst, 1
2015-07-08T11:35:49.665771543, 2015-07-08T11:35:50.133771543, 0x00FF00, waveform-burst, 1
2015-07-08T11:36:49.665790379, 2015-07-08T11:36:50.133790379, 0x00FF00, waveform-burst, 1
2015-07-08T11:37:49.665869176, 2015-07-08T11:37:50.133869176, 0x00FF00, waveform-burst, 1
2015-07-08T11:38:49.665847957, 2015-07-08T11:38:50.133847957, 0x00FF00, waveform-burst, 1
2015-07-08T11:39:49.665886759, 2015-07-08T11:39:50.133886759, 0x00FF00, waveform-burst, 1
2015-07-08T11:40:14.165918111, 2015-07-08T11:40:14.633918111, 0xFF0000, waveform, 0
2015-07-08T11:40:49.665965557, 2015-07-08T11:40:50.133965557, 0x00FF00, waveform-burst, 1
2015-07-08T11:41:21.165954470, 2015-07-08T11:41:21.633954470, 0x00FF00, waveform-burst, 1
2015-07-08T11:41:21.665954291, 2015-07-08T11:41:22.133954291, 0x00FF00, waveform-burst, 1
2015-07-08T11:41:23.165993750, 2015-07-08T11:41:23.633993750, 0x00FF00, waveform-burst, 1
2015-07-08T11:41:23.665993571, 2015-07-08T11:41:24.133993571, 0x00FF00, waveform-burst, 1
2015-07-08T11:41:25.165993034, 2015-07-08T11:41:25.633993034, 0x00FF00, waveform-burst, 1
2015-07-08T11:41:25.665992856, 2015-07-08T11:41:26.133992856, 0x00FF00, waveform-burst, 1
2015-07-08T11:41:26.165992677, 2015-07-08T11:41:26.633992677, 0x00FF00, waveform-burst, 1
2015-07-08T11:41:27.165952324, 2015-07-08T11:41:27.633952324, 0x00FF00, waveform-burst, 1
2015-07-08T11:41:27.665952146, 2015-07-08T11:41:28.133952146, 0x00FF00, waveform-burst, 1
2015-07-08T11:41:29.165951609, 2015-07-08T11:41:29.633951609, 0x00FF00, waveform-burst, 1
2015-07-08T11:41:29.665951430, 2015-07-08T11:41:30.133951430, 0x00FF00, waveform-burst, 1
2015-07-08T11:41:31.165950894, 2015-07-08T11:41:31.633950894, 0x00FF00, waveform-burst, 1
2015-07-08T11:41:31.665950775, 2015-07-08T11:41:32.133950775, 0x00FF00, waveform-burst, 1
2015-07-08T11:41:32.165950596, 2015-07-08T11:41:32.633950596, 0x00FF00, waveform-burst, 1
2015-07-08T11:41:33.165950238, 2015-07-08T11:41:33.633950238, 0x00FF00, waveform-burst, 1
2015-07-08T11:41:33.665950059, 2015-07-08T11:41:34.133950059, 0x00FF00, waveform-burst, 1
2015-07-08T11:41:35.165949523, 2015-07-08T11:41:35.633949523, 0x00FF00, waveform-burst, 1
2015-07-08T11:41:35.665949344, 2015-07-08T11:41:36.133949344, 0x00FF00, waveform-burst, 1
2015-07-08T11:41:37.165988802, 2015-07-08T11:41:37.633988802, 0x00FF00, waveform-burst, 1
2015-07-08T11:41:37.665988624, 2015-07-08T11:41:38.133988624, 0x00FF00, waveform-burst, 1
2015-07-08T11:41:38.165988445, 2015-07-08T11:41:38.633988445, 0x00FF00, waveform-burst, 1
2015-07-08T11:41:39.165988087, 2015-07-08T11:41:39.633988087, 0x00FF00, waveform-burst, 1
2015-07-08T11:41:39.665987908, 2015-07-08T11:41:40.133987908, 0x00FF00, waveform-burst, 1
2015-07-08T11:41:41.165987372, 2015-07-08T11:41:41.633987372, 0x00FF00, waveform-burst, 1
2015-07-08T11:41:41.665987193, 2015-07-08T11:41:42.133987193, 0x00FF00, waveform-burst, 1
2015-07-08T11:41:43.165986657, 2015-07-08T11:41:43.633986657, 0x00FF00, waveform-burst, 1
2015-07-08T11:41:43.665946483, 2015-07-08T11:41:44.133946483, 0x00FF00, waveform-burst, 1
2015-07-08T11:41:44.165946304, 2015-07-08T11:41:44.633946304, 0x00FF00, waveform-burst, 1
2015-07-08T11:41:45.165946006, 2015-07-08T11:41:45.633946006, 0x00FF00, waveform-burst, 1
2015-07-08T11:41:45.665945827, 2015-07-08T11:41:46.133945827, 0x00FF00, waveform-burst, 1
2015-07-08T11:41:47.165945291, 2015-07-08T11:41:47.633945291, 0x00FF00, waveform-burst, 1
2015-07-08T11:41:47.665945112, 2015-07-08T11:41:48.133945112, 0x00FF00, waveform-burst, 1
2015-07-08T11:41:49.165984570, 2015-07-08T11:41:49.633984570, 0x00FF00, waveform-burst, 1
2015-07-08T11:41:49.665984392, 2015-07-08T11:41:50.133984392, 0x00FF00, waveform-burst, 1
2015-07-08T11:41:50.165984213, 2015-07-08T11:41:50.633984213, 0x00FF00, waveform-burst, 1
2015-07-08T11:41:51.165983855, 2015-07-08T11:41:51.633983855, 0x00FF00, waveform-burst, 1
2015-07-08T11:41:51.665983676, 2015-07-08T11:41:52.133983676, 0x00FF00, waveform-burst, 1
2015-07-08T11:41:53.165983140, 2015-07-08T11:41:53.633983140, 0x00FF00, waveform-burst, 1
2015-07-08T11:41:53.665982961, 2015-07-08T11:41:54.133982961, 0x00FF00, waveform-burst, 1
2015-07-08T11:41:55.165982425, 2015-07-08T11:41:55.633982425, 0x00FF00, waveform-burst, 1
2015-07-08T11:41:55.665982246, 2015-07-08T11:41:56.133982246, 0x00FF00, waveform-burst, 1
2015-07-08T11:41:56.165982067, 2015-07-08T11:41:56.633982067, 0x00FF00, waveform-burst, 1
2015-07-08T11:41:57.165981709, 2015-07-08T11:41:57.633981709, 0x00FF00, waveform-burst, 1
2015-07-08T11:41:57.665981590, 2015-07-08T11:41:58.133981590, 0x00FF00, waveform-burst, 1
2015-07-08T11:41:59.165981054, 2015-07-08T11:41:59.633981054, 0x00FF00, waveform-burst, 1
2015-07-08T11:41:59.665980875, 2015-07-08T11:42:00.133980875, 0x00FF00, waveform-burst, 1
2015-07-08T11:42:01.165980339, 2015-07-08T11:42:01.633980339, 0x00FF00, waveform-burst, 1
2015-07-08T11:42:01.665980160, 2015-07-08T11:42:02.133980160, 0x00FF00, waveform-burst, 1
2015-07-08T11:42:02.165979981, 2015-07-08T11:42:02.633979981, 0x00FF00, waveform-burst, 1
2015-07-08T11:42:03.165979623, 2015-07-08T11:42:03.633979623, 0x00FF00, waveform-burst, 1
2015-07-08T11:42:03.665979444, 2015-07-08T11:42:04.133979444, 0x00FF00, waveform-burst, 1
2015-07-08T11:42:05.165978908, 2015-07-08T11:42:05.633978908, 0x00FF00, waveform-burst, 1
2015-07-08T11:42:05.665978729, 2015-07-08T11:42:06.133978729, 0x00FF00, waveform-burst, 1
2015-07-08T11:42:07.165978193, 2015-07-08T11:42:07.633978193, 0x00FF00, waveform-burst, 1
2015-07-08T11:42:07.665978014, 2015-07-08T11:42:08.133978014, 0x00FF00, waveform-burst, 1
2015-07-08T11:42:08.165977835, 2015-07-08T11:42:08.633977835, 0x00FF00, waveform-burst, 1
2015-07-08T11:42:09.165977478, 2015-07-08T11:42:09.633977478, 0x00FF00, waveform-burst, 1
2015-07-08T11:42:09.665977299, 2015-07-08T11:42:10.133977299, 0x00FF00, waveform-burst, 1
2015-07-08T11:43:09.666016101, 2015-07-08T11:43:10.134016101, 0x00FF00, waveform-burst, 1
2015-07-08T11:44:09.666094958, 2015-07-08T11:44:10.134094958, 0x00FF00, waveform-burst, 1
2015-07-08T11:45:09.666073739, 2015-07-08T11:45:10.134073739, 0x00FF00, waveform-burst, 1
2015-07-08T11:46:09.666092514, 2015-07-08T11:46:10.134092514, 0x00FF00, waveform-burst, 1
2015-07-08T11:47:09.666171371, 2015-07-08T11:47:10.134171371, 0x00FF00, waveform-burst, 1
2015-07-08T11:48:09.666150152, 2015-07-08T11:48:10.134150152, 0x00FF00, waveform-burst, 1
2015-07-08T11:49:09.666188955, 2015-07-08T11:49:10.134188955, 0x00FF00, waveform-burst, 1
2015-07-08T11:50:09.666267752, 2015-07-08T11:50:10.134267752, 0x00FF00, waveform-burst, 1
2015-07-08T11:51:09.666246533, 2015-07-08T11:51:10.134246533, 0x00FF00, waveform-burst, 1
2015-07-08T11:52:09.666265368, 2015-07-08T11:52:10.134265368, 0x00FF00, waveform-burst, 1
2015-07-08T11:53:09.666344165, 2015-07-08T11:53:10.134344165, 0x00FF00, waveform-burst, 1
2015-07-08T11:54:09.666322946, 2015-07-08T11:54:10.134322946, 0x00FF00, waveform-burst, 1
2015-07-08T11:55:09.666361808, 2015-07-08T11:55:10.134361808, 0x00FF00, waveform-burst, 1
2015-07-08T11:55:14.166360199, 2015-07-08T11:55:14.634360199, 0xFF0000, waveform, 0
2015-07-08T11:55:41.166390657, 2015-07-08T11:55:41.634390657, 0x00FF00, waveform-burst, 1
2015-07-08T11:55:41.666390478, 2015-07-08T11:55:42.134390478, 0x00FF00, waveform-burst, 1
2015-07-08T11:55:43.166389942, 2015-07-08T11:55:43.634389942, 0x00FF00, waveform-burst, 1
2015-07-08T11:55:43.666389763, 2015-07-08T11:55:44.134389763, 0x00FF00, waveform-burst, 1
2015-07-08T11:55:44.166389584, 2015-07-08T11:55:44.634389584, 0x00FF00, waveform-burst, 1
2015-07-08T11:55:45.166389226, 2015-07-08T11:55:45.634389226, 0x00FF00, waveform-burst, 1
2015-07-08T11:55:45.666389048, 2015-07-08T11:55:46.134389048, 0x00FF00, waveform-burst, 1
2015-07-08T11:55:47.166388511, 2015-07-08T11:55:47.634388511, 0x00FF00, waveform-burst, 1
2015-07-08T11:55:47.666388332, 2015-07-08T11:55:48.134388332, 0x00FF00, waveform-burst, 1
2015-07-08T11:55:49.166387796, 2015-07-08T11:55:49.634387796, 0x00FF00, waveform-burst, 1
2015-07-08T11:55:49.666387677, 2015-07-08T11:55:50.134387677, 0x00FF00, waveform-burst, 1
2015-07-08T11:55:50.166387498, 2015-07-08T11:55:50.634387498, 0x00FF00, waveform-burst, 1
2015-07-08T11:55:51.166387140, 2015-07-08T11:55:51.634387140, 0x00FF00, waveform-burst, 1
2015-07-08T11:55:51.666386961, 2015-07-08T11:55:52.134386961, 0x00FF00, waveform-burst, 1
2015-07-08T11:55:53.166446387, 2015-07-08T11:55:53.634446387, 0x00FF00, waveform-burst, 1
2015-07-08T11:55:53.666446208, 2015-07-08T11:55:54.134446208, 0x00FF00, waveform-burst, 1
2015-07-08T11:55:55.166445732, 2015-07-08T11:55:55.634445732, 0x00FF00, waveform-burst, 1
2015-07-08T11:55:55.666445553, 2015-07-08T11:55:56.134445553, 0x00FF00, waveform-burst, 1
2015-07-08T11:55:56.166445374, 2015-07-08T11:55:56.634445374, 0x00FF00, waveform-burst, 1
2015-07-08T11:55:57.166384994, 2015-07-08T11:55:57.634384994, 0x00FF00, waveform-burst, 1
2015-07-08T11:55:57.666384816, 2015-07-08T11:55:58.134384816, 0x00FF00, waveform-burst, 1
2015-07-08T11:55:59.166384279, 2015-07-08T11:55:59.634384279, 0x00FF00, waveform-burst, 1
2015-07-08T11:55:59.666384100, 2015-07-08T11:56:00.134384100, 0x00FF00, waveform-burst, 1
2015-07-08T11:56:01.166383564, 2015-07-08T11:56:01.634383564, 0x00FF00, waveform-burst, 1
2015-07-08T11:56:01.666383385, 2015-07-08T11:56:02.134383385, 0x00FF00, waveform-burst, 1
2015-07-08T11:56:02.166383206, 2015-07-08T11:56:02.634383206, 0x00FF00, waveform-burst, 1
2015-07-08T11:56:03.166382908, 2015-07-08T11:56:03.634382908, 0x00FF00, waveform-burst, 1
2015-07-08T11:56:03.666382730, 2015-07-08T11:56:04.134382730, 0x00FF00, waveform-burst, 1
2015-07-08T11:56:05.166382193, 2015-07-08T11:56:05.634382193, 0x00FF00, waveform-burst, 1
2015-07-08T11:56:05.666382014, 2015-07-08T11:56:06.134382014, 0x00FF00, waveform-burst, 1
2015-07-08T11:56:07.166441440, 2015-07-08T11:56:07.634441440, 0x00FF00, waveform-burst, 1
2015-07-08T11:56:07.666441261, 2015-07-08T11:56:08.134441261, 0x00FF00, waveform-burst, 1
2015-07-08T11:56:08.166441142, 2015-07-08T11:56:08.634441142, 0x00FF00, waveform-burst, 1
2015-07-08T11:56:09.166440784, 2015-07-08T11:56:09.634440784, 0x00FF00, waveform-burst, 1
2015-07-08T11:56:09.666440606, 2015-07-08T11:56:10.134440606, 0x00FF00, waveform-burst, 1
2015-07-08T11:56:11.166440069, 2015-07-08T11:56:11.634440069, 0x00FF00, waveform-burst, 1
2015-07-08T11:56:11.666439890, 2015-07-08T11:56:12.134439890, 0x00FF00, waveform-burst, 1
2015-07-08T11:56:13.166379332, 2015-07-08T11:56:13.634379332, 0x00FF00, waveform-burst, 1
2015-07-08T11:56:13.666379153, 2015-07-08T11:56:14.134379153, 0x00FF00, waveform-burst, 1
2015-07-08T11:56:14.166378974, 2015-07-08T11:56:14.634378974, 0x00FF00, waveform-burst, 1
2015-07-08T11:56:15.166378617, 2015-07-08T11:56:15.634378617, 0x00FF00, waveform-burst, 1
2015-07-08T11:56:15.666378438, 2015-07-08T11:56:16.134378438, 0x00FF00, waveform-burst, 1
2015-07-08T11:56:17.166377961, 2015-07-08T11:56:17.634377961, 0x00FF00, waveform-burst, 1
2015-07-08T11:56:17.666377782, 2015-07-08T11:56:18.134377782, 0x00FF00, waveform-burst, 1
2015-07-08T11:56:19.166437208, 2015-07-08T11:56:19.634437208, 0x00FF00, waveform-burst, 1
2015-07-08T11:56:19.666437029, 2015-07-08T11:56:20.134437029, 0x00FF00, waveform-burst, 1
2015-07-08T11:56:20.166436851, 2015-07-08T11:56:20.634436851, 0x00FF00, waveform-burst, 1
2015-07-08T11:56:21.166436493, 2015-07-08T11:56:21.634436493, 0x00FF00, waveform-burst, 1
2015-07-08T11:56:21.666436374, 2015-07-08T11:56:22.134436374, 0x00FF00, waveform-burst, 1
2015-07-08T11:56:23.166435837, 2015-07-08T11:56:23.634435837, 0x00FF00, waveform-burst, 1
2015-07-08T11:56:23.666435658, 2015-07-08T11:56:24.134435658, 0x00FF00, waveform-burst, 1
2015-07-08T11:56:25.166435122, 2015-07-08T11:56:25.634435122, 0x00FF00, waveform-burst, 1
2015-07-08T11:56:25.666434943, 2015-07-08T11:56:26.134434943, 0x00FF00, waveform-burst, 1
2015-07-08T11:56:26.166434764, 2015-07-08T11:56:26.634434764, 0x00FF00, waveform-burst, 1
2015-07-08T11:56:27.166434407, 2015-07-08T11:56:27.634434407, 0x00FF00, waveform-burst, 1
2015-07-08T11:56:27.666434228, 2015-07-08T11:56:28.134434228, 0x00FF00, waveform-burst, 1
2015-07-08T11:56:29.166433691, 2015-07-08T11:56:29.634433691, 0x00FF00, waveform-burst, 1
2015-07-08T11:56:29.666373491, 2015-07-08T11:56:30.134373491, 0x00FF00, waveform-burst, 1
2015-07-08T11:56:32.166432619, 2015-07-08T11:56:32.634432619, 0x00FF00, waveform-burst, 1
2015-07-08T11:56:44.166468381, 2015-07-08T11:56:50.134468381, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T12:02:38.166603326, 2015-07-08T12:02:44.134603326, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T12:02:44.166641235, 2015-07-08T12:02:50.134641235, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T12:08:38.166776180, 2015-07-08T12:08:44.134776180, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T12:08:44.166814029, 2015-07-08T12:08:50.134814029, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T12:11:32.166854679, 2015-07-08T12:11:32.634854679, 0xFF0000, waveform, 0
2015-07-08T12:14:38.166948974, 2015-07-08T12:14:44.134948974, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T12:14:44.166986882, 2015-07-08T12:14:50.134986882, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T12:20:38.167161822, 2015-07-08T12:20:44.135161822, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T12:20:44.167159676, 2015-07-08T12:20:50.135159676, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T12:26:32.167336761, 2015-07-08T12:26:32.635336761, 0xFF0000, waveform, 0
2015-07-08T12:26:38.167334675, 2015-07-08T12:26:44.135334675, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T12:26:44.167332530, 2015-07-08T12:26:50.135332530, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T12:32:38.167507469, 2015-07-08T12:32:44.135507469, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T12:32:44.167565345, 2015-07-08T12:32:50.135565345, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T12:38:38.167740285, 2015-07-08T12:38:44.135740285, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T12:38:44.167738199, 2015-07-08T12:38:50.135738199, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T12:41:32.167818844, 2015-07-08T12:41:32.635818844, 0xFF0000, waveform, 0
2015-07-08T12:44:38.167913138, 2015-07-08T12:44:44.135913138, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T12:44:44.167950987, 2015-07-08T12:44:50.135950987, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T12:50:38.168125927, 2015-07-08T12:50:44.136125927, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T12:50:44.168123841, 2015-07-08T12:50:50.136123841, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T12:56:32.168360888, 2015-07-08T12:56:32.636360888, 0xFF0000, waveform, 0
2015-07-08T12:56:38.168358802, 2015-07-08T12:56:44.136358802, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T12:56:44.168356657, 2015-07-08T12:56:50.136356657, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T13:02:38.168571591, 2015-07-08T13:02:44.136571591, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T13:02:44.168569505, 2015-07-08T13:02:50.136569505, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T13:08:38.168804407, 2015-07-08T13:08:44.136804407, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T13:08:44.168742299, 2015-07-08T13:08:50.136742299, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T13:11:32.168882966, 2015-07-08T13:11:32.636882966, 0xFF0000, waveform, 0
2015-07-08T13:14:38.169017255, 2015-07-08T13:14:44.137017255, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T13:14:44.168975114, 2015-07-08T13:14:50.136975114, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T13:20:38.169250071, 2015-07-08T13:20:44.137250071, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T13:20:44.169187963, 2015-07-08T13:20:50.137187963, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T13:29:07.669570088, 2015-07-08T13:29:08.137570088, 0x00FF00, waveform-burst, 1
2015-07-08T13:30:07.669588923, 2015-07-08T13:30:08.137588923, 0x00FF00, waveform-burst, 1
2015-07-08T13:31:07.669627726, 2015-07-08T13:31:08.137627726, 0x00FF00, waveform-burst, 1
2015-07-08T13:32:07.669646501, 2015-07-08T13:32:08.137646501, 0x00FF00, waveform-burst, 1
2015-07-08T13:33:07.669685304, 2015-07-08T13:33:08.137685304, 0x00FF00, waveform-burst, 1
2015-07-08T13:34:07.669704139, 2015-07-08T13:34:08.137704139, 0x00FF00, waveform-burst, 1
2015-07-08T13:35:07.669782936, 2015-07-08T13:35:08.137782936, 0x00FF00, waveform-burst, 1
2015-07-08T13:36:07.669821739, 2015-07-08T13:36:08.137821739, 0x00FF00, waveform-burst, 1
2015-07-08T13:37:07.669840514, 2015-07-08T13:37:08.137840514, 0x00FF00, waveform-burst, 1
2015-07-08T13:38:07.669919312, 2015-07-08T13:38:08.137919312, 0x00FF00, waveform-burst, 1
2015-07-08T13:39:07.669898152, 2015-07-08T13:39:08.137898152, 0x00FF00, waveform-burst, 1
2015-07-08T13:40:07.669936954, 2015-07-08T13:40:08.137936954, 0x00FF00, waveform-burst, 1
2015-07-08T13:40:32.169968307, 2015-07-08T13:40:32.637968307, 0xFF0000, waveform, 0
2015-07-08T13:41:07.670015752, 2015-07-08T13:41:08.138015752, 0x00FF00, waveform-burst, 1
2015-07-08T13:41:39.170044600, 2015-07-08T13:41:39.638044600, 0x00FF00, waveform-burst, 1
2015-07-08T13:41:39.670044422, 2015-07-08T13:41:40.138044422, 0x00FF00, waveform-burst, 1
2015-07-08T13:41:41.170043945, 2015-07-08T13:41:41.638043945, 0x00FF00, waveform-burst, 1
2015-07-08T13:41:41.670043766, 2015-07-08T13:41:42.138043766, 0x00FF00, waveform-burst, 1
2015-07-08T13:41:43.170043230, 2015-07-08T13:41:43.638043230, 0x00FF00, waveform-burst, 1
2015-07-08T13:41:43.670043051, 2015-07-08T13:41:44.138043051, 0x00FF00, waveform-burst, 1
2015-07-08T13:41:44.170042872, 2015-07-08T13:41:44.638042872, 0x00FF00, waveform-burst, 1
2015-07-08T13:41:45.170042514, 2015-07-08T13:41:45.638042514, 0x00FF00, waveform-burst, 1
2015-07-08T13:41:45.670042335, 2015-07-08T13:41:46.138042335, 0x00FF00, waveform-burst, 1
2015-07-08T13:41:47.170001804, 2015-07-08T13:41:47.638001804, 0x00FF00, waveform-burst, 1
2015-07-08T13:41:47.670001626, 2015-07-08T13:41:48.138001626, 0x00FF00, waveform-burst, 1
2015-07-08T13:41:49.170001089, 2015-07-08T13:41:49.638001089, 0x00FF00, waveform-burst, 1
2015-07-08T13:41:49.670000910, 2015-07-08T13:41:50.138000910, 0x00FF00, waveform-burst, 1
2015-07-08T13:41:50.170040726, 2015-07-08T13:41:50.638040726, 0x00FF00, waveform-burst, 1
2015-07-08T13:41:51.170040369, 2015-07-08T13:41:51.638040369, 0x00FF00, waveform-burst, 1
2015-07-08T13:41:51.670040190, 2015-07-08T13:41:52.138040190, 0x00FF00, waveform-burst, 1
2015-07-08T13:41:53.170039653, 2015-07-08T13:41:53.638039653, 0x00FF00, waveform-burst, 1
2015-07-08T13:41:53.670039474, 2015-07-08T13:41:54.138039474, 0x00FF00, waveform-burst, 1
2015-07-08T13:41:55.170038998, 2015-07-08T13:41:55.638038998, 0x00FF00, waveform-burst, 1
2015-07-08T13:41:55.670038819, 2015-07-08T13:41:56.138038819, 0x00FF00, waveform-burst, 1
2015-07-08T13:41:56.170038640, 2015-07-08T13:41:56.638038640, 0x00FF00, waveform-burst, 1
2015-07-08T13:41:57.170038282, 2015-07-08T13:41:57.638038282, 0x00FF00, waveform-burst, 1
2015-07-08T13:41:57.670038104, 2015-07-08T13:41:58.138038104, 0x00FF00, waveform-burst, 1
2015-07-08T13:41:59.170037567, 2015-07-08T13:41:59.638037567, 0x00FF00, waveform-burst, 1
2015-07-08T13:41:59.670037388, 2015-07-08T13:42:00.138037388, 0x00FF00, waveform-burst, 1
2015-07-08T13:42:01.170036852, 2015-07-08T13:42:01.638036852, 0x00FF00, waveform-burst, 1
2015-07-08T13:42:01.670036673, 2015-07-08T13:42:02.138036673, 0x00FF00, waveform-burst, 1
2015-07-08T13:42:02.170036494, 2015-07-08T13:42:02.638036494, 0x00FF00, waveform-burst, 1
2015-07-08T13:42:03.170036137, 2015-07-08T13:42:03.638036137, 0x00FF00, waveform-burst, 1
2015-07-08T13:42:03.670035958, 2015-07-08T13:42:04.138035958, 0x00FF00, waveform-burst, 1
2015-07-08T13:42:05.170035421, 2015-07-08T13:42:05.638035421, 0x00FF00, waveform-burst, 1
2015-07-08T13:42:05.670035243, 2015-07-08T13:42:06.138035243, 0x00FF00, waveform-burst, 1
2015-07-08T13:42:07.170034706, 2015-07-08T13:42:07.638034706, 0x00FF00, waveform-burst, 1
2015-07-08T13:42:07.670034527, 2015-07-08T13:42:08.138034527, 0x00FF00, waveform-burst, 1
2015-07-08T13:42:08.170034348, 2015-07-08T13:42:08.638034348, 0x00FF00, waveform-burst, 1
2015-07-08T13:42:09.170034050, 2015-07-08T13:42:09.638034050, 0x00FF00, waveform-burst, 1
2015-07-08T13:42:09.670033872, 2015-07-08T13:42:10.138033872, 0x00FF00, waveform-burst, 1
2015-07-08T13:42:11.170033335, 2015-07-08T13:42:11.638033335, 0x00FF00, waveform-burst, 1
2015-07-08T13:42:11.670033156, 2015-07-08T13:42:12.138033156, 0x00FF00, waveform-burst, 1
2015-07-08T13:42:13.170032620, 2015-07-08T13:42:13.638032620, 0x00FF00, waveform-burst, 1
2015-07-08T13:42:13.670032441, 2015-07-08T13:42:14.138032441, 0x00FF00, waveform-burst, 1
2015-07-08T13:42:14.170092284, 2015-07-08T13:42:14.638092284, 0x00FF00, waveform-burst, 1
2015-07-08T13:42:15.170091927, 2015-07-08T13:42:15.638091927, 0x00FF00, waveform-burst, 1
2015-07-08T13:42:15.670091748, 2015-07-08T13:42:16.138091748, 0x00FF00, waveform-burst, 1
2015-07-08T13:42:17.170091211, 2015-07-08T13:42:17.638091211, 0x00FF00, waveform-burst, 1
2015-07-08T13:42:17.670091032, 2015-07-08T13:42:18.138091032, 0x00FF00, waveform-burst, 1
2015-07-08T13:42:19.170030474, 2015-07-08T13:42:19.638030474, 0x00FF00, waveform-burst, 1
2015-07-08T13:42:19.670030295, 2015-07-08T13:42:20.138030295, 0x00FF00, waveform-burst, 1
2015-07-08T13:42:20.170030117, 2015-07-08T13:42:20.638030117, 0x00FF00, waveform-burst, 1
2015-07-08T13:42:21.170029759, 2015-07-08T13:42:21.638029759, 0x00FF00, waveform-burst, 1
2015-07-08T13:42:21.670029580, 2015-07-08T13:42:22.138029580, 0x00FF00, waveform-burst, 1
2015-07-08T13:42:23.170029103, 2015-07-08T13:42:23.638029103, 0x00FF00, waveform-burst, 1
2015-07-08T13:42:23.670028924, 2015-07-08T13:42:24.138028924, 0x00FF00, waveform-burst, 1
