Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-06-25T15:36:57.519922733, 2019-06-25T15:37:03.487922733, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T15:37:03.519921183, 2019-06-25T15:37:09.487921183, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T15:37:09.519959807, 2019-06-25T15:37:15.487959807, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T15:37:15.519918322, 2019-06-25T15:37:21.487918322, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T15:37:21.519916892, 2019-06-25T15:37:27.487916892, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T15:37:39.519912600, 2019-06-25T15:37:45.487912600, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T15:37:45.519851207, 2019-06-25T15:37:51.487851207, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T15:38:15.519843935, 2019-06-25T15:38:21.487843935, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T15:38:21.519842505, 2019-06-25T15:38:27.487842505, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T15:38:27.519841074, 2019-06-25T15:38:33.487841074, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T15:38:33.519839644, 2019-06-25T15:38:39.487839644, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T15:46:09.519230127, 2019-06-25T15:46:09.987230127, 0xFF0000, waveform, 0
2019-06-25T15:53:15.518687844, 2019-06-25T15:53:21.486687844, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T15:53:21.518626332, 2019-06-25T15:53:27.486626332, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T15:53:27.518624901, 2019-06-25T15:53:33.486624901, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T15:53:33.518683552, 2019-06-25T15:53:39.486683552, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T15:53:39.518622040, 2019-06-25T15:53:45.486622040, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T15:53:45.518620610, 2019-06-25T15:53:51.486620610, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T15:54:03.518616318, 2019-06-25T15:54:09.486616318, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T15:54:09.518614888, 2019-06-25T15:54:15.486614888, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T15:54:15.518573403, 2019-06-25T15:54:21.486573403, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T15:54:21.518612027, 2019-06-25T15:54:27.486612027, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T15:55:03.518501877, 2019-06-25T15:55:09.486501877, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T15:55:09.518560409, 2019-06-25T15:55:15.486560409, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T16:01:09.518074035, 2019-06-25T16:01:09.986074035, 0xFF0000, waveform, 0
2019-06-25T16:16:09.516897916, 2019-06-25T16:16:09.984897916, 0xFF0000, waveform, 0
2019-06-25T16:31:09.515741705, 2019-06-25T16:31:09.983741705, 0xFF0000, waveform, 0
2019-06-25T16:34:51.515488386, 2019-06-25T16:34:57.483488386, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T16:34:57.515426993, 2019-06-25T16:35:03.483426993, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T16:35:27.515379786, 2019-06-25T16:35:33.483379786, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T16:35:33.515378355, 2019-06-25T16:35:39.483378355, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T16:36:03.515371084, 2019-06-25T16:36:09.483371084, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T16:36:09.515369653, 2019-06-25T16:36:15.483369653, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T16:36:15.515368223, 2019-06-25T16:36:21.483368223, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T16:36:21.515306830, 2019-06-25T16:36:27.483306830, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T16:36:51.515259623, 2019-06-25T16:36:57.483259623, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T16:36:57.515298128, 2019-06-25T16:37:03.483298128, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T16:37:03.515296697, 2019-06-25T16:37:09.483296697, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T16:37:09.515255331, 2019-06-25T16:37:15.483255331, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T16:38:27.515136599, 2019-06-25T16:38:33.483136599, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T16:38:33.515175104, 2019-06-25T16:38:39.483175104, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T16:39:03.515127897, 2019-06-25T16:39:09.483127897, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T16:39:09.515126466, 2019-06-25T16:39:15.483126466, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T16:46:09.514565587, 2019-06-25T16:46:09.982565587, 0xFF0000, waveform, 0
2019-06-25T17:01:09.513409495, 2019-06-25T17:01:09.981409495, 0xFF0000, waveform, 0
2019-06-25T17:01:15.513408064, 2019-06-25T17:01:21.481408064, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T17:01:21.513406634, 2019-06-25T17:01:27.481406634, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T17:01:39.513402342, 2019-06-25T17:01:45.481402342, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T17:01:45.513340830, 2019-06-25T17:01:51.481340830, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T17:02:03.513336539, 2019-06-25T17:02:09.481336539, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T17:02:09.513335108, 2019-06-25T17:02:15.481335108, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T17:02:15.513293623, 2019-06-25T17:02:21.481293623, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T17:02:21.513332247, 2019-06-25T17:02:27.481332247, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T17:16:09.512293338, 2019-06-25T17:16:09.980293338, 0xFF0000, waveform, 0
2019-06-25T17:16:15.512231945, 2019-06-25T17:16:21.480231945, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T17:16:21.512230515, 2019-06-25T17:16:27.480230515, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T17:17:51.512108922, 2019-06-25T17:17:57.480108922, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T17:17:57.512107491, 2019-06-25T17:18:03.480107491, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T17:18:03.512105941, 2019-06-25T17:18:09.480105941, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T17:18:09.512104511, 2019-06-25T17:18:15.480104511, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T17:18:27.512060284, 2019-06-25T17:18:33.480060284, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T17:18:33.512098789, 2019-06-25T17:18:39.480098789, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T17:18:39.512057304, 2019-06-25T17:18:45.480057304, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T17:18:45.512055873, 2019-06-25T17:18:51.480055873, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T17:18:51.512054443, 2019-06-25T17:18:57.480054443, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T17:18:57.511993050, 2019-06-25T17:19:03.479993050, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T17:27:15.511373400, 2019-06-25T17:27:21.479373400, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T17:27:21.511432051, 2019-06-25T17:27:27.479432051, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T17:31:09.511117219, 2019-06-25T17:31:09.979117219, 0xFF0000, waveform, 0
2019-06-25T17:34:39.510826826, 2019-06-25T17:34:45.478826826, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T17:34:45.510865330, 2019-06-25T17:34:51.478865330, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T17:35:27.510755300, 2019-06-25T17:35:33.478755300, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T17:35:33.510813832, 2019-06-25T17:35:39.478813832, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T17:36:03.510746598, 2019-06-25T17:36:09.478746598, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T17:36:09.510705232, 2019-06-25T17:36:15.478705232, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T17:36:15.510703802, 2019-06-25T17:36:21.478703802, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T17:36:21.510702371, 2019-06-25T17:36:27.478702371, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T17:37:39.510623574, 2019-06-25T17:37:45.478623574, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T17:37:45.510622143, 2019-06-25T17:37:51.478622143, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T17:46:09.509961128, 2019-06-25T17:46:09.977961128, 0xFF0000, waveform, 0
2019-06-25T17:50:15.509642004, 2019-06-25T17:50:21.477642004, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T17:50:21.509640574, 2019-06-25T17:50:27.477640574, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T17:50:27.509599208, 2019-06-25T17:50:33.477599208, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T17:50:33.509637713, 2019-06-25T17:50:39.477637713, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T17:50:39.509596228, 2019-06-25T17:50:45.477596228, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T17:50:45.509594798, 2019-06-25T17:50:51.477594798, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T17:50:51.509593367, 2019-06-25T17:50:57.477593367, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T17:50:57.509591937, 2019-06-25T17:51:03.477591937, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T17:51:03.509590506, 2019-06-25T17:51:09.477590506, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T17:51:09.509589076, 2019-06-25T17:51:15.477589076, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T17:51:15.509527683, 2019-06-25T17:51:21.477527683, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T17:51:21.509586215, 2019-06-25T17:51:27.477586215, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T18:01:09.508785009, 2019-06-25T18:01:09.976785009, 0xFF0000, waveform, 0
2019-06-25T18:16:09.507668852, 2019-06-25T18:16:09.975668852, 0xFF0000, waveform, 0
2019-06-25T18:18:15.507538557, 2019-06-25T18:18:21.475538557, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T18:18:21.507497191, 2019-06-25T18:18:27.475497191, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T18:20:27.507306933, 2019-06-25T18:20:33.475306933, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T18:20:33.507365465, 2019-06-25T18:20:39.475365465, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T18:21:15.507295370, 2019-06-25T18:21:21.475295370, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T18:21:21.507293939, 2019-06-25T18:21:27.475293939, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T18:26:27.506920456, 2019-06-25T18:26:33.474920456, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T18:26:33.506878972, 2019-06-25T18:26:39.474878972, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T18:31:09.506552696, 2019-06-25T18:31:09.974552696, 0xFF0000, waveform, 0
2019-06-25T18:32:27.506494045, 2019-06-25T18:32:33.474494045, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T18:32:33.506432533, 2019-06-25T18:32:39.474432533, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T18:35:27.506250739, 2019-06-25T18:35:33.474250739, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T18:35:33.506189346, 2019-06-25T18:35:39.474189346, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T18:46:09.505436658, 2019-06-25T18:46:09.973436658, 0xFF0000, waveform, 0
2019-06-25T18:56:39.504685282, 2019-06-25T18:56:45.472685282, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T18:56:45.504683852, 2019-06-25T18:56:51.472683852, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T18:56:51.504642486, 2019-06-25T18:56:57.472642486, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T18:56:57.504680991, 2019-06-25T18:57:03.472680991, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T18:57:03.504679560, 2019-06-25T18:57:09.472679560, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T18:57:09.504638075, 2019-06-25T18:57:15.472638075, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T18:57:15.504636645, 2019-06-25T18:57:21.472636645, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T18:57:21.504675269, 2019-06-25T18:57:27.472675269, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T18:57:27.504633784, 2019-06-25T18:57:33.472633784, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T18:57:33.504632353, 2019-06-25T18:57:39.472632353, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T18:57:39.504570960, 2019-06-25T18:57:45.472570960, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T18:57:45.504629492, 2019-06-25T18:57:51.472629492, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T19:01:09.504380464, 2019-06-25T19:01:09.972380464, 0xFF0000, waveform, 0
2019-06-25T19:16:09.503304362, 2019-06-25T19:16:09.971304362, 0xFF0000, waveform, 0
2019-06-25T19:23:39.502756357, 2019-06-25T19:23:45.470756357, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T19:23:45.502754807, 2019-06-25T19:23:51.470754807, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T19:23:51.502753376, 2019-06-25T19:23:57.470753376, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T19:23:57.502751946, 2019-06-25T19:24:03.470751946, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T19:24:03.502750515, 2019-06-25T19:24:09.470750515, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T19:24:09.502749085, 2019-06-25T19:24:15.470749085, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T19:24:15.502687692, 2019-06-25T19:24:21.470687692, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T19:24:21.502746224, 2019-06-25T19:24:27.470746224, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T19:24:27.502684712, 2019-06-25T19:24:33.470684712, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T19:24:33.502683281, 2019-06-25T19:24:39.470683281, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T19:24:39.502681851, 2019-06-25T19:24:45.470681851, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T19:24:45.502680420, 2019-06-25T19:24:51.470680420, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T19:30:39.502295494, 2019-06-25T19:30:45.470295494, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T19:30:45.502254009, 2019-06-25T19:30:51.470254009, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T19:30:51.502252578, 2019-06-25T19:30:57.470252578, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T19:30:57.502251148, 2019-06-25T19:31:03.470251148, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T19:31:09.502248287, 2019-06-25T19:31:09.970248287, 0xFF0000, waveform, 0
2019-06-25T19:31:27.502243876, 2019-06-25T19:31:33.470243876, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T19:31:33.502182483, 2019-06-25T19:31:39.470182483, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T19:31:39.502181053, 2019-06-25T19:31:45.470181053, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T19:31:45.502239584, 2019-06-25T19:31:51.470239584, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T19:37:15.501860380, 2019-06-25T19:37:21.469860380, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T19:37:21.501798868, 2019-06-25T19:37:27.469798868, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T19:37:27.501797437, 2019-06-25T19:37:33.469797437, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T19:37:33.501796007, 2019-06-25T19:37:39.469796007, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T19:46:09.501232147, 2019-06-25T19:46:09.969232147, 0xFF0000, waveform, 0
2019-06-25T19:55:27.500598073, 2019-06-25T19:55:33.468598073, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T19:55:33.500596642, 2019-06-25T19:55:39.468596642, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T19:55:39.500535249, 2019-06-25T19:55:45.468535249, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T19:55:45.500533819, 2019-06-25T19:55:51.468533819, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T19:55:51.500592350, 2019-06-25T19:55:57.468592350, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T19:55:57.500530958, 2019-06-25T19:56:03.468530958, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T19:56:03.500529408, 2019-06-25T19:56:09.468529408, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T19:56:09.500488042, 2019-06-25T19:56:15.468488042, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T20:00:39.500223159, 2019-06-25T20:00:45.468223159, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T20:00:45.500221729, 2019-06-25T20:00:51.468221729, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T20:01:09.500155925, 2019-06-25T20:01:09.968155925, 0xFF0000, waveform, 0
2019-06-25T20:02:03.500143051, 2019-06-25T20:02:09.468143051, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T20:02:09.500141620, 2019-06-25T20:02:15.468141620, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T20:16:09.499201655, 2019-06-25T20:16:09.967201655, 0xFF0000, waveform, 0
2019-06-25T20:30:39.498235106, 2019-06-25T20:30:45.466235106, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T20:30:45.498233675, 2019-06-25T20:30:51.466233675, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T20:31:09.498188018, 2019-06-25T20:31:09.966188018, 0xFF0000, waveform, 0
2019-06-25T20:34:39.498038172, 2019-06-25T20:34:45.466038172, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T20:34:45.497976779, 2019-06-25T20:34:51.465976779, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T20:35:51.497921109, 2019-06-25T20:35:57.465921109, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T20:35:57.497919678, 2019-06-25T20:36:03.465919678, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T20:36:03.497918248, 2019-06-25T20:36:09.465918248, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T20:36:09.497916817, 2019-06-25T20:36:15.465916817, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T20:36:15.497915387, 2019-06-25T20:36:21.465915387, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T20:36:21.497853994, 2019-06-25T20:36:27.465853994, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T20:36:39.497849702, 2019-06-25T20:36:45.465849702, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T20:36:45.497848272, 2019-06-25T20:36:51.465848272, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T20:46:09.497314333, 2019-06-25T20:46:09.965314333, 0xFF0000, waveform, 0
2019-06-25T21:01:09.496360659, 2019-06-25T21:01:09.964360659, 0xFF0000, waveform, 0
2019-06-25T21:16:09.495446920, 2019-06-25T21:16:09.963446920, 0xFF0000, waveform, 0
2019-06-25T21:31:09.494573235, 2019-06-25T21:31:09.962573235, 0xFF0000, waveform, 0
2019-06-25T21:46:09.493719577, 2019-06-25T21:46:09.961719577, 0xFF0000, waveform, 0
2019-06-25T21:59:57.493023037, 2019-06-25T22:00:03.461023037, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T22:00:03.492961525, 2019-06-25T22:00:09.460961525, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T22:00:09.493020176, 2019-06-25T22:00:15.461020176, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T22:00:15.493018746, 2019-06-25T22:00:21.461018746, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T22:00:21.492957353, 2019-06-25T22:00:27.460957353, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T22:00:27.493015885, 2019-06-25T22:00:33.461015885, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T22:00:33.493014454, 2019-06-25T22:00:39.461014454, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T22:00:39.492953062, 2019-06-25T22:00:45.460953062, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T22:00:45.492951631, 2019-06-25T22:00:51.460951631, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T22:00:51.492950201, 2019-06-25T22:00:57.460950201, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T22:01:09.492945909, 2019-06-25T22:01:09.960945909, 0xFF0000, waveform, 0
2019-06-25T22:01:57.492894530, 2019-06-25T22:02:03.460894530, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T22:02:03.492893099, 2019-06-25T22:02:09.460893099, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T22:02:09.492931604, 2019-06-25T22:02:15.460931604, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T22:02:15.492890238, 2019-06-25T22:02:21.460890238, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T22:02:21.492888808, 2019-06-25T22:02:27.460888808, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T22:02:27.492887377, 2019-06-25T22:02:33.460887377, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T22:02:33.492885947, 2019-06-25T22:02:39.460885947, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T22:02:39.492884516, 2019-06-25T22:02:45.460884516, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T22:02:45.492823123, 2019-06-25T22:02:51.460823123, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T22:02:51.492881655, 2019-06-25T22:02:57.460881655, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T22:03:57.492805957, 2019-06-25T22:04:03.460805957, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T22:04:03.492804646, 2019-06-25T22:04:09.460804646, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T22:04:09.492763161, 2019-06-25T22:04:15.460763161, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T22:04:15.492801785, 2019-06-25T22:04:21.460801785, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T22:04:21.492800354, 2019-06-25T22:04:27.460800354, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T22:04:27.492758870, 2019-06-25T22:04:33.460758870, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T22:04:33.492797493, 2019-06-25T22:04:39.460797493, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T22:04:39.492796063, 2019-06-25T22:04:45.460796063, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T22:04:45.492754578, 2019-06-25T22:04:51.460754578, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T22:04:51.492753148, 2019-06-25T22:04:57.460753148, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T22:05:57.492737531, 2019-06-25T22:06:03.460737531, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T22:06:03.492676138, 2019-06-25T22:06:09.460676138, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T22:06:09.492674708, 2019-06-25T22:06:15.460674708, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T22:06:15.492733240, 2019-06-25T22:06:21.460733240, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T22:06:21.492671847, 2019-06-25T22:06:27.460671847, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T22:06:27.492670416, 2019-06-25T22:06:33.460670416, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T22:06:33.492668986, 2019-06-25T22:06:39.460668986, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T22:06:39.492667555, 2019-06-25T22:06:45.460667555, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T22:06:45.492666125, 2019-06-25T22:06:51.460666125, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T22:06:51.492624640, 2019-06-25T22:06:57.460624640, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T22:07:57.492609024, 2019-06-25T22:08:03.460609024, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T22:08:03.492607593, 2019-06-25T22:08:09.460607593, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T22:08:09.492606163, 2019-06-25T22:08:15.460606163, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T22:08:15.492544770, 2019-06-25T22:08:21.460544770, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T22:08:21.492603302, 2019-06-25T22:08:27.460603302, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T22:08:27.492601871, 2019-06-25T22:08:33.460601871, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T22:08:33.492540478, 2019-06-25T22:08:39.460540478, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T22:08:39.492599010, 2019-06-25T22:08:45.460599010, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T22:08:45.492597579, 2019-06-25T22:08:51.460597579, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T22:08:51.492536187, 2019-06-25T22:08:57.460536187, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T22:16:09.492132186, 2019-06-25T22:16:09.960132186, 0xFF0000, waveform, 0
2019-06-25T22:31:09.491318583, 2019-06-25T22:31:09.959318583, 0xFF0000, waveform, 0
2019-06-25T22:46:09.490364789, 2019-06-25T22:46:09.958364789, 0xFF0000, waveform, 0
2019-06-25T23:01:09.489351153, 2019-06-25T23:01:09.957351153, 0xFF0000, waveform, 0
2019-06-25T23:16:09.488277435, 2019-06-25T23:16:09.956277435, 0xFF0000, waveform, 0
2019-06-25T23:30:51.487168073, 2019-06-25T23:30:57.455168073, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T23:30:57.487166643, 2019-06-25T23:31:03.455166643, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T23:31:03.487225174, 2019-06-25T23:31:09.455225174, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T23:31:09.487163782, 2019-06-25T23:31:15.455163782, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T23:31:09.487163782, 2019-06-25T23:31:09.955163782, 0xFF0000, waveform, 0
2019-06-25T23:31:15.487162351, 2019-06-25T23:31:21.455162351, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T23:31:21.487120985, 2019-06-25T23:31:27.455120985, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T23:36:27.486788272, 2019-06-25T23:36:33.454788272, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T23:36:33.486746907, 2019-06-25T23:36:39.454746907, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T23:37:03.486739754, 2019-06-25T23:37:09.454739754, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T23:37:09.486738324, 2019-06-25T23:37:15.454738324, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T23:42:27.486302852, 2019-06-25T23:42:33.454302852, 0x0000FF, waveform-continuous-burst, 2
2019-06-25T23:42:33.486361384, 2019-06-25T23:42:39.454361384, 0x0000FF, waveform-continuous-burst, 2
