Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-01-05T15:31:56.496055424, 2014-01-05T15:32:02.464055424, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T15:32:02.496113002, 2014-01-05T15:32:08.464113002, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T15:32:08.496110558, 2014-01-05T15:32:14.464110558, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T15:32:14.496148169, 2014-01-05T15:32:20.464148169, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T15:32:26.496143281, 2014-01-05T15:32:32.464143281, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T15:32:38.496238470, 2014-01-05T15:32:44.464238470, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T15:32:44.496196031, 2014-01-05T15:32:50.464196031, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T15:32:50.496233642, 2014-01-05T15:32:56.464233642, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T15:32:56.496291220, 2014-01-05T15:33:02.464291220, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T15:33:02.496288776, 2014-01-05T15:33:08.464288776, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T15:33:08.496286332, 2014-01-05T15:33:14.464286332, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T15:33:14.496283948, 2014-01-05T15:33:20.464283948, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T15:33:20.496321499, 2014-01-05T15:33:26.464321499, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T15:33:32.496376693, 2014-01-05T15:33:38.464376693, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T15:33:44.496411859, 2014-01-05T15:33:50.464411859, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T15:33:56.496466994, 2014-01-05T15:34:02.464466994, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T15:34:02.496404588, 2014-01-05T15:34:08.464404588, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T15:41:44.497718155, 2014-01-05T15:41:44.965718155, 0xFF0000, waveform, 0
2014-01-05T15:53:44.499727666, 2014-01-05T15:53:50.467727666, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T15:55:50.500136852, 2014-01-05T15:55:56.468136852, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T15:56:02.500172019, 2014-01-05T15:56:08.468172019, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T15:56:26.500262320, 2014-01-05T15:56:32.468262320, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T15:56:38.500257492, 2014-01-05T15:56:44.468257492, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T15:56:44.500255048, 2014-01-05T15:56:44.968255048, 0xFF0000, waveform, 0
2014-01-05T15:56:56.500350236, 2014-01-05T15:57:02.468350236, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T15:57:08.500345408, 2014-01-05T15:57:14.468345408, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T15:59:50.500780045, 2014-01-05T15:59:56.468780045, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T16:00:38.500960648, 2014-01-05T16:00:44.468960648, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T16:11:44.502851963, 2014-01-05T16:11:44.970851963, 0xFF0000, waveform, 0
2014-01-05T16:17:26.503853976, 2014-01-05T16:17:32.471853976, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T16:26:44.505428850, 2014-01-05T16:26:44.973428850, 0xFF0000, waveform, 0
2014-01-05T16:41:44.508025765, 2014-01-05T16:41:44.976025765, 0xFF0000, waveform, 0
2014-01-05T16:56:44.510662674, 2014-01-05T16:56:44.978662674, 0xFF0000, waveform, 0
2014-01-05T17:11:44.513299524, 2014-01-05T17:11:44.981299524, 0xFF0000, waveform, 0
2014-01-05T17:12:14.513387441, 2014-01-05T17:12:20.481387441, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T17:13:08.513505637, 2014-01-05T17:13:14.481505637, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T17:13:32.513655960, 2014-01-05T17:13:38.481655960, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T17:14:14.513739049, 2014-01-05T17:14:20.481739049, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T17:14:20.513776600, 2014-01-05T17:14:26.481776600, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T17:14:26.513734161, 2014-01-05T17:14:32.481734161, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T17:14:32.513771772, 2014-01-05T17:14:38.481771772, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T17:14:38.513829350, 2014-01-05T17:14:44.481829350, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T17:14:44.513826906, 2014-01-05T17:14:50.481826906, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T17:14:56.513822078, 2014-01-05T17:15:02.481822078, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T17:26:44.515936434, 2014-01-05T17:26:44.983936434, 0xFF0000, waveform, 0
2014-01-05T17:41:44.518613338, 2014-01-05T17:41:44.986613338, 0xFF0000, waveform, 0
2014-01-05T17:48:32.519908726, 2014-01-05T17:48:38.487908726, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T17:48:38.519906282, 2014-01-05T17:48:44.487906282, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T17:48:50.519941449, 2014-01-05T17:48:56.487941449, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T17:49:26.520026922, 2014-01-05T17:49:32.488026922, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T17:49:32.520084500, 2014-01-05T17:49:38.488084500, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T17:49:44.520079672, 2014-01-05T17:49:50.488079672, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T17:49:56.520114839, 2014-01-05T17:50:02.488114839, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T17:50:20.520205140, 2014-01-05T17:50:26.488205140, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T17:50:50.520293056, 2014-01-05T17:50:56.488293056, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T17:51:02.520288228, 2014-01-05T17:51:08.488288228, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T17:56:44.521410226, 2014-01-05T17:56:44.989410226, 0xFF0000, waveform, 0
2014-01-05T18:11:44.524147093, 2014-01-05T18:11:44.992147093, 0xFF0000, waveform, 0
2014-01-05T18:26:44.526884019, 2014-01-05T18:26:44.994884019, 0xFF0000, waveform, 0
2014-01-05T18:38:56.529128670, 2014-01-05T18:39:02.497128670, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T18:39:08.529223859, 2014-01-05T18:39:14.497223859, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T18:39:44.529269337, 2014-01-05T18:39:50.497269337, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T18:39:56.529364466, 2014-01-05T18:40:02.497364466, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T18:40:02.529362082, 2014-01-05T18:40:08.497362082, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T18:40:32.529449939, 2014-01-05T18:40:38.497449939, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T18:40:56.529540240, 2014-01-05T18:41:02.497540240, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T18:41:26.529628157, 2014-01-05T18:41:32.497628157, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T18:41:44.529660880, 2014-01-05T18:41:44.997660880, 0xFF0000, waveform, 0
2014-01-05T18:41:56.529716074, 2014-01-05T18:42:02.497716074, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T18:42:32.529801547, 2014-01-05T18:42:38.497801547, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T18:42:44.529836714, 2014-01-05T18:42:50.497836714, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T18:42:50.529894292, 2014-01-05T18:42:56.497894292, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T18:43:02.529889404, 2014-01-05T18:43:08.497889404, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T18:43:08.529927015, 2014-01-05T18:43:14.497927015, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T18:43:14.529984593, 2014-01-05T18:43:20.497984593, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T18:43:50.530070066, 2014-01-05T18:43:56.498070066, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T18:44:32.530193150, 2014-01-05T18:44:38.498193150, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T18:45:26.530371308, 2014-01-05T18:45:32.498371308, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T18:45:56.530459225, 2014-01-05T18:46:02.498459225, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T18:47:14.530687749, 2014-01-05T18:47:20.498687749, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T18:51:20.531488537, 2014-01-05T18:51:26.499488537, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T18:51:26.531526088, 2014-01-05T18:51:32.499526088, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T18:51:32.531483650, 2014-01-05T18:51:38.499483650, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T18:51:38.531521260, 2014-01-05T18:51:44.499521260, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T18:51:44.531518816, 2014-01-05T18:51:50.499518816, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T18:51:50.531576395, 2014-01-05T18:51:56.499576395, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T18:51:56.531614005, 2014-01-05T18:52:02.499614005, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T18:52:02.531571567, 2014-01-05T18:52:08.499571567, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T18:52:08.531609177, 2014-01-05T18:52:14.499609177, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T18:52:32.531699478, 2014-01-05T18:52:38.499699478, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T18:52:56.531749784, 2014-01-05T18:53:02.499749784, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T18:53:20.531880080, 2014-01-05T18:53:26.499880080, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T18:53:26.531837701, 2014-01-05T18:53:32.499837701, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T18:53:38.531932830, 2014-01-05T18:53:44.499932830, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T18:53:56.531925559, 2014-01-05T18:54:02.499925559, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T18:56:44.532497823, 2014-01-05T18:56:45.000497823, 0xFF0000, waveform, 0
2014-01-05T18:59:56.533080339, 2014-01-05T19:00:02.501080339, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T19:01:38.533379197, 2014-01-05T19:01:44.501379197, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T19:02:08.533467054, 2014-01-05T19:02:14.501467054, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T19:04:08.533878684, 2014-01-05T19:04:14.501878684, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T19:04:20.533913850, 2014-01-05T19:04:26.501913850, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T19:06:20.534325420, 2014-01-05T19:06:26.502325420, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T19:06:26.534322977, 2014-01-05T19:06:32.502322977, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T19:06:32.534320592, 2014-01-05T19:06:38.502320592, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T19:06:38.534358143, 2014-01-05T19:06:44.502358143, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T19:06:44.534415721, 2014-01-05T19:06:50.502415721, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T19:06:50.534413278, 2014-01-05T19:06:56.502413278, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T19:06:56.534410893, 2014-01-05T19:07:02.502410893, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T19:07:08.534446060, 2014-01-05T19:07:14.502446060, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T19:07:14.534503638, 2014-01-05T19:07:20.502503638, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T19:07:20.534501194, 2014-01-05T19:07:26.502501194, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T19:07:38.534533917, 2014-01-05T19:07:44.502533917, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T19:07:50.534629106, 2014-01-05T19:07:56.502629106, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T19:07:56.534586668, 2014-01-05T19:08:02.502586668, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T19:08:20.534716963, 2014-01-05T19:08:26.502716963, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T19:08:38.534769713, 2014-01-05T19:08:44.502769713, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T19:10:50.535156488, 2014-01-05T19:10:56.503156488, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T19:11:44.535334706, 2014-01-05T19:11:45.003334706, 0xFF0000, waveform, 0
2014-01-05T19:13:02.535603225, 2014-01-05T19:13:08.503603225, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T19:19:44.536840796, 2014-01-05T19:19:50.504840796, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T19:19:56.536895990, 2014-01-05T19:20:02.504895990, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T19:20:02.536933541, 2014-01-05T19:20:08.504933541, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T19:21:20.537162125, 2014-01-05T19:21:26.505162125, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T19:21:32.537197291, 2014-01-05T19:21:38.505197291, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T19:21:44.537252485, 2014-01-05T19:21:50.505252485, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T19:21:50.537250041, 2014-01-05T19:21:56.505250041, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T19:21:56.537287652, 2014-01-05T19:22:02.505287652, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T19:22:26.537375569, 2014-01-05T19:22:32.505375569, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T19:22:38.537370681, 2014-01-05T19:22:44.505370681, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T19:22:44.537428319, 2014-01-05T19:22:50.505428319, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T19:22:50.537465870, 2014-01-05T19:22:56.505465870, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T19:22:56.537463486, 2014-01-05T19:23:02.505463486, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T19:23:02.537521064, 2014-01-05T19:23:08.505521064, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T19:23:20.537553787, 2014-01-05T19:23:26.505553787, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T19:23:32.537608981, 2014-01-05T19:23:38.505608981, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T19:23:50.537641704, 2014-01-05T19:23:56.505641704, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T19:23:56.537699282, 2014-01-05T19:24:02.505699282, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T19:24:02.537696838, 2014-01-05T19:24:08.505696838, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T19:24:38.537782371, 2014-01-05T19:24:44.505782371, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T19:25:32.538000583, 2014-01-05T19:25:38.506000583, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T19:25:44.537995755, 2014-01-05T19:25:50.505995755, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T19:26:38.538174033, 2014-01-05T19:26:44.506174033, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T19:26:44.538171589, 2014-01-05T19:26:45.006171589, 0xFF0000, waveform, 0
2014-01-05T19:36:26.540097117, 2014-01-05T19:36:32.508097117, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T19:36:44.540129840, 2014-01-05T19:36:50.508129840, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T19:36:56.540185034, 2014-01-05T19:37:02.508185034, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T19:37:02.540222585, 2014-01-05T19:37:08.508222585, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T19:37:08.540180146, 2014-01-05T19:37:14.508180146, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T19:37:26.540272951, 2014-01-05T19:37:32.508272951, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T19:37:44.540305674, 2014-01-05T19:37:50.508305674, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T19:37:50.540363252, 2014-01-05T19:37:56.508363252, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T19:37:56.540400862, 2014-01-05T19:38:02.508400862, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T19:38:02.540398418, 2014-01-05T19:38:08.508398418, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T19:38:08.540395975, 2014-01-05T19:38:14.508395975, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T19:38:14.540393590, 2014-01-05T19:38:20.508393590, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T19:38:20.540451169, 2014-01-05T19:38:26.508451169, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T19:38:26.540488719, 2014-01-05T19:38:32.508488719, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T19:38:32.540486335, 2014-01-05T19:38:38.508486335, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T19:38:38.540483891, 2014-01-05T19:38:44.508483891, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T19:38:44.540541470, 2014-01-05T19:38:50.508541470, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T19:40:02.540810048, 2014-01-05T19:40:08.508810048, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T19:41:44.541108965, 2014-01-05T19:41:45.009108965, 0xFF0000, waveform, 0
2014-01-05T19:42:08.541159331, 2014-01-05T19:42:14.509159331, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T19:47:08.542178452, 2014-01-05T19:47:14.510178452, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T19:53:14.543390989, 2014-01-05T19:53:20.511390989, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T19:53:20.543388545, 2014-01-05T19:53:26.511388545, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T19:56:08.543920874, 2014-01-05T19:56:14.511920874, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T19:56:44.544046342, 2014-01-05T19:56:45.012046342, 0xFF0000, waveform, 0
2014-01-05T19:57:38.544184565, 2014-01-05T19:57:44.512184565, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T19:58:50.544455587, 2014-01-05T19:58:56.512455587, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T20:00:32.544814467, 2014-01-05T20:00:38.512814467, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T20:02:38.545203745, 2014-01-05T20:02:44.513203745, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T20:02:44.545201301, 2014-01-05T20:02:50.513201301, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T20:02:50.545198857, 2014-01-05T20:02:56.513198857, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T20:03:08.545291662, 2014-01-05T20:03:14.513291662, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T20:03:20.545346796, 2014-01-05T20:03:26.513346796, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T20:03:44.545377135, 2014-01-05T20:03:50.513377135, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T20:04:02.545469880, 2014-01-05T20:04:08.513469880, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T20:04:08.545527458, 2014-01-05T20:04:14.513527458, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T20:04:14.545525014, 2014-01-05T20:04:20.513525014, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T20:04:20.545522630, 2014-01-05T20:04:26.513522630, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T20:04:26.545560181, 2014-01-05T20:04:32.513560181, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T20:04:38.545615375, 2014-01-05T20:04:44.513615375, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T20:04:56.545648097, 2014-01-05T20:05:02.513648097, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T20:06:02.545881509, 2014-01-05T20:06:08.513881509, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T20:10:56.546863079, 2014-01-05T20:11:02.514863079, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T20:11:26.546950995, 2014-01-05T20:11:32.514950995, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T20:11:44.546983718, 2014-01-05T20:11:45.014983718, 0xFF0000, waveform, 0
2014-01-05T20:12:02.547076463, 2014-01-05T20:12:08.515076463, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T20:12:32.547164380, 2014-01-05T20:12:38.515164380, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T20:12:44.547159552, 2014-01-05T20:12:50.515159552, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T20:12:50.547217130, 2014-01-05T20:12:56.515217130, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T20:13:02.547252297, 2014-01-05T20:13:08.515252297, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T20:13:08.547309875, 2014-01-05T20:13:14.515309875, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T20:15:08.547661542, 2014-01-05T20:15:14.515661542, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T20:26:44.549981117, 2014-01-05T20:26:45.017981117, 0xFF0000, waveform, 0
2014-01-05T20:41:44.553018510, 2014-01-05T20:41:45.021018510, 0xFF0000, waveform, 0
2014-01-05T20:42:26.553141593, 2014-01-05T20:42:32.521141593, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T20:56:44.555995881, 2014-01-05T20:56:45.023995881, 0xFF0000, waveform, 0
2014-01-05T21:11:44.559093236, 2014-01-05T21:11:45.027093236, 0xFF0000, waveform, 0
2014-01-05T21:26:44.562270641, 2014-01-05T21:26:45.030270641, 0xFF0000, waveform, 0
2014-01-05T21:34:44.563877224, 2014-01-05T21:34:50.531877224, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T21:35:14.564025163, 2014-01-05T21:35:20.532025163, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T21:36:08.564143359, 2014-01-05T21:36:14.532143359, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T21:38:02.564557433, 2014-01-05T21:38:08.532557433, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T21:38:56.564735710, 2014-01-05T21:39:02.532735710, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T21:39:02.564773261, 2014-01-05T21:39:08.532773261, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T21:39:56.564911544, 2014-01-05T21:40:02.532911544, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T21:40:50.565089762, 2014-01-05T21:40:56.533089762, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T21:41:44.565308034, 2014-01-05T21:41:45.033308034, 0xFF0000, waveform, 0
2014-01-05T21:42:50.565481424, 2014-01-05T21:42:56.533481424, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T21:43:38.565662086, 2014-01-05T21:43:44.533662086, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T21:56:44.568145394, 2014-01-05T21:56:45.036145394, 0xFF0000, waveform, 0
2014-01-05T22:11:44.570842742, 2014-01-05T22:11:45.038842742, 0xFF0000, waveform, 0
2014-01-05T22:26:44.573520123, 2014-01-05T22:26:45.041520123, 0xFF0000, waveform, 0
2014-01-05T22:31:26.574306547, 2014-01-05T22:31:32.542306547, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T22:31:32.574364125, 2014-01-05T22:31:38.542364125, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T22:31:44.574399292, 2014-01-05T22:31:50.542399292, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T22:32:08.574449598, 2014-01-05T22:32:14.542449598, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T22:32:14.574447214, 2014-01-05T22:32:20.542447214, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T22:32:56.574630260, 2014-01-05T22:33:02.542630260, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T22:33:02.574627876, 2014-01-05T22:33:08.542627876, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T22:33:08.574625432, 2014-01-05T22:33:14.542625432, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T22:33:20.574660599, 2014-01-05T22:33:26.542660599, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T22:33:50.574748516, 2014-01-05T22:33:56.542748516, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T22:41:44.576117515, 2014-01-05T22:41:45.044117515, 0xFF0000, waveform, 0
2014-01-05T22:56:44.578594923, 2014-01-05T22:56:45.046594923, 0xFF0000, waveform, 0
2014-01-05T23:11:44.581192314, 2014-01-05T23:11:45.049192314, 0xFF0000, waveform, 0
2014-01-05T23:16:38.581973850, 2014-01-05T23:16:44.549973850, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T23:19:38.582441329, 2014-01-05T23:19:44.550441329, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T23:21:26.582757771, 2014-01-05T23:21:32.550757771, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T23:21:32.582755386, 2014-01-05T23:21:38.550755386, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T23:21:38.582752943, 2014-01-05T23:21:44.550752943, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T23:21:44.582790553, 2014-01-05T23:21:50.550790553, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T23:21:50.582848131, 2014-01-05T23:21:56.550848131, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T23:21:56.582785725, 2014-01-05T23:22:02.550785725, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T23:22:02.582843303, 2014-01-05T23:22:08.550843303, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T23:22:08.582880854, 2014-01-05T23:22:14.550880854, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T23:22:14.582878470, 2014-01-05T23:22:20.550878470, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T23:26:44.583629667, 2014-01-05T23:26:45.051629667, 0xFF0000, waveform, 0
2014-01-05T23:36:14.585200011, 2014-01-05T23:36:20.553200011, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T23:36:20.585197567, 2014-01-05T23:36:26.553197567, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T23:36:26.585195183, 2014-01-05T23:36:32.553195183, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T23:36:32.585232734, 2014-01-05T23:36:38.553232734, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T23:36:38.585230350, 2014-01-05T23:36:44.553230350, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T23:36:44.585227906, 2014-01-05T23:36:50.553227906, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T23:36:50.585285484, 2014-01-05T23:36:56.553285484, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T23:37:02.585280656, 2014-01-05T23:37:08.553280656, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T23:37:08.585318267, 2014-01-05T23:37:14.553318267, 0x0000FF, waveform-continuous-burst, 2
