Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-10-29T15:22:44.798912882, 2016-10-29T15:22:50.766912882, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T15:22:50.798910975, 2016-10-29T15:22:56.766910975, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T15:25:08.798266887, 2016-10-29T15:25:14.766266887, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T15:25:14.798264980, 2016-10-29T15:25:20.766264980, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T15:32:20.796449959, 2016-10-29T15:32:21.264449959, 0xFF0000, waveform, 0
2016-10-29T15:32:32.796385109, 2016-10-29T15:32:38.764385109, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T15:32:38.796383142, 2016-10-29T15:32:44.764383142, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T15:33:32.796105921, 2016-10-29T15:33:38.764105921, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T15:33:38.796104013, 2016-10-29T15:33:44.764104013, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T15:34:44.795782923, 2016-10-29T15:34:50.763782923, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T15:34:50.795781016, 2016-10-29T15:34:56.763781016, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T15:47:20.792422652, 2016-10-29T15:47:21.260422652, 0xFF0000, waveform, 0
2016-10-29T15:51:44.791117072, 2016-10-29T15:51:50.759117072, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T15:51:50.791055202, 2016-10-29T15:51:56.759055202, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T15:56:20.789768934, 2016-10-29T15:56:26.757768934, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T15:56:26.789767026, 2016-10-29T15:56:32.757767026, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T16:00:20.788552284, 2016-10-29T16:00:26.756552284, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T16:00:26.788550376, 2016-10-29T16:00:32.756550376, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T16:00:44.788444578, 2016-10-29T16:00:50.756444578, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T16:00:50.788442671, 2016-10-29T16:00:56.756442671, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T16:02:20.787975311, 2016-10-29T16:02:21.255975311, 0xFF0000, waveform, 0
2016-10-29T16:04:32.787271797, 2016-10-29T16:04:38.755271797, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T16:04:38.787269890, 2016-10-29T16:04:44.755269890, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T16:05:08.787100255, 2016-10-29T16:05:14.755100255, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T16:05:14.787058353, 2016-10-29T16:05:20.755058353, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T16:05:32.786952614, 2016-10-29T16:05:38.754952614, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T16:05:38.786950707, 2016-10-29T16:05:44.754950707, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T16:08:44.785991251, 2016-10-29T16:08:50.753991251, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T16:08:50.785929381, 2016-10-29T16:08:56.753929381, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T16:09:44.785672128, 2016-10-29T16:09:50.753672128, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T16:09:50.785610198, 2016-10-29T16:09:56.753610198, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T16:12:08.784866094, 2016-10-29T16:12:14.752866094, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T16:12:14.784864187, 2016-10-29T16:12:20.752864187, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T16:13:56.784291625, 2016-10-29T16:14:02.752291625, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T16:14:02.784229695, 2016-10-29T16:14:08.752229695, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T16:17:20.783147990, 2016-10-29T16:17:21.251147990, 0xFF0000, waveform, 0
2016-10-29T16:20:44.782001316, 2016-10-29T16:20:50.750001316, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T16:20:50.781959354, 2016-10-29T16:20:56.749959354, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T16:21:32.781745970, 2016-10-29T16:21:38.749745970, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T16:21:38.781684041, 2016-10-29T16:21:44.749684041, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T16:21:56.781578302, 2016-10-29T16:22:02.749578302, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T16:22:02.781536400, 2016-10-29T16:22:08.749536400, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T16:25:32.780309319, 2016-10-29T16:25:38.748309319, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T16:25:38.780307352, 2016-10-29T16:25:44.748307352, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T16:29:56.778724968, 2016-10-29T16:30:02.746724968, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T16:30:02.778723061, 2016-10-29T16:30:08.746723061, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T16:32:20.777860701, 2016-10-29T16:32:21.245860701, 0xFF0000, waveform, 0
2016-10-29T16:39:44.775037169, 2016-10-29T16:39:50.743037169, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T16:39:50.775035202, 2016-10-29T16:39:56.743035202, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T16:40:20.774825632, 2016-10-29T16:40:26.742825632, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T16:40:26.774783730, 2016-10-29T16:40:32.742783730, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T16:40:32.774721801, 2016-10-29T16:40:38.742721801, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T16:40:38.774719893, 2016-10-29T16:40:44.742719893, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T16:40:56.774614155, 2016-10-29T16:41:02.742614155, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T16:41:02.774572253, 2016-10-29T16:41:08.742572253, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T16:41:20.774406492, 2016-10-29T16:41:26.742406492, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T16:41:26.774404585, 2016-10-29T16:41:32.742404585, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T16:41:32.774362623, 2016-10-29T16:41:38.742362623, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T16:41:38.774300754, 2016-10-29T16:41:44.742300754, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T16:41:44.774298787, 2016-10-29T16:41:50.742298787, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T16:41:50.774256885, 2016-10-29T16:41:56.742256885, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T16:41:56.774194955, 2016-10-29T16:42:02.742194955, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T16:42:02.774153053, 2016-10-29T16:42:08.742153053, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T16:47:20.772113382, 2016-10-29T16:47:21.240113382, 0xFF0000, waveform, 0
2016-10-29T17:00:44.766434669, 2016-10-29T17:00:50.734434669, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T17:00:50.766332745, 2016-10-29T17:00:56.734332745, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T17:00:56.766330838, 2016-10-29T17:01:02.734330838, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T17:01:02.766228914, 2016-10-29T17:01:08.734228914, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T17:02:20.765726029, 2016-10-29T17:02:21.233726029, 0xFF0000, waveform, 0
2016-10-29T17:02:56.765392482, 2016-10-29T17:03:02.733392482, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T17:03:02.765390574, 2016-10-29T17:03:08.733390574, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T17:03:08.765348672, 2016-10-29T17:03:14.733348672, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T17:03:14.765286743, 2016-10-29T17:03:20.733286743, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T17:03:20.765244841, 2016-10-29T17:03:26.733244841, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T17:03:26.765242934, 2016-10-29T17:03:32.733242934, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T17:03:32.765141010, 2016-10-29T17:03:38.733141010, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T17:03:38.765139102, 2016-10-29T17:03:44.733139102, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T17:03:44.765077173, 2016-10-29T17:03:50.733077173, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T17:03:50.765035271, 2016-10-29T17:03:56.733035271, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T17:17:20.758938729, 2016-10-29T17:17:21.226938729, 0xFF0000, waveform, 0
2016-10-29T17:20:44.757311344, 2016-10-29T17:20:50.725311344, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T17:20:50.757309436, 2016-10-29T17:20:56.725309436, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T17:22:32.756516873, 2016-10-29T17:22:38.724516873, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T17:22:38.756414949, 2016-10-29T17:22:44.724414949, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T17:23:32.755997717, 2016-10-29T17:23:38.723997717, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T17:23:38.755995750, 2016-10-29T17:23:44.723995750, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T17:23:44.755893826, 2016-10-29T17:23:50.723893826, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T17:23:50.755891919, 2016-10-29T17:23:56.723891919, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T17:25:56.754911720, 2016-10-29T17:26:02.722911720, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T17:26:02.754849791, 2016-10-29T17:26:08.722849791, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T17:26:56.754432499, 2016-10-29T17:27:02.722432499, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T17:27:02.754390597, 2016-10-29T17:27:08.722390597, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T17:32:20.751911401, 2016-10-29T17:32:21.219911401, 0xFF0000, waveform, 0
2016-10-29T17:35:44.750263869, 2016-10-29T17:35:50.718263869, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T17:35:50.750161945, 2016-10-29T17:35:56.718161945, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T17:38:08.749117851, 2016-10-29T17:38:14.717117851, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T17:38:14.749015927, 2016-10-29T17:38:20.717015927, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T17:44:20.746099054, 2016-10-29T17:44:26.714099054, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T17:44:26.746057152, 2016-10-29T17:44:32.714057152, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T17:47:20.744664072, 2016-10-29T17:47:21.212664072, 0xFF0000, waveform, 0
2016-10-29T17:51:56.742353379, 2016-10-29T17:52:02.710353379, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T17:52:02.742351472, 2016-10-29T17:52:08.710351472, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T17:54:20.741207361, 2016-10-29T17:54:26.709207361, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T17:54:26.741165459, 2016-10-29T17:54:32.709165459, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T17:56:08.740332901, 2016-10-29T17:56:14.708332901, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T17:56:14.740330994, 2016-10-29T17:56:20.708330994, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T17:56:32.740125238, 2016-10-29T17:56:38.708125238, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T17:56:38.740063309, 2016-10-29T17:56:44.708063309, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T17:57:32.739646077, 2016-10-29T17:57:38.707646077, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T17:57:38.739604115, 2016-10-29T17:57:44.707604115, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T17:59:56.738460063, 2016-10-29T18:00:02.706460063, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T18:00:02.738458156, 2016-10-29T18:00:08.706458156, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T18:02:20.737276732, 2016-10-29T18:02:21.205276732, 0xFF0000, waveform, 0
2016-10-29T18:02:44.737106382, 2016-10-29T18:02:50.705106382, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T18:02:50.737044453, 2016-10-29T18:02:56.705044453, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T18:08:20.734339058, 2016-10-29T18:08:26.702339058, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T18:08:26.734297156, 2016-10-29T18:08:32.702297156, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T18:17:20.729889392, 2016-10-29T18:17:21.197889392, 0xFF0000, waveform, 0
2016-10-29T18:18:08.729451239, 2016-10-29T18:18:14.697451239, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T18:18:14.729449331, 2016-10-29T18:18:20.697449331, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T18:20:32.728305220, 2016-10-29T18:20:38.696305220, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T18:20:38.728263318, 2016-10-29T18:20:44.696263318, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T18:20:44.728201389, 2016-10-29T18:20:50.696201389, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T18:20:50.728199481, 2016-10-29T18:20:56.696199481, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T18:23:44.726743936, 2016-10-29T18:23:50.694743936, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T18:23:50.726701974, 2016-10-29T18:23:56.694701974, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T18:24:08.726536273, 2016-10-29T18:24:14.694536273, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T18:24:14.726494312, 2016-10-29T18:24:20.694494312, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T18:25:56.725661754, 2016-10-29T18:26:02.693661754, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T18:26:02.725599825, 2016-10-29T18:26:08.693599825, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T18:26:08.725557923, 2016-10-29T18:26:14.693557923, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T18:26:14.725495994, 2016-10-29T18:26:20.693495994, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T18:27:56.724663436, 2016-10-29T18:28:02.692663436, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T18:28:02.724621474, 2016-10-29T18:28:08.692621474, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T18:32:20.722502112, 2016-10-29T18:32:21.190502112, 0xFF0000, waveform, 0
2016-10-29T18:33:20.722019910, 2016-10-29T18:33:26.690019910, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T18:33:26.721917986, 2016-10-29T18:33:32.689917986, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T18:33:44.721752285, 2016-10-29T18:33:50.689752285, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T18:33:50.721750319, 2016-10-29T18:33:56.689750319, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T18:33:56.721708416, 2016-10-29T18:34:02.689708416, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T18:34:02.721606492, 2016-10-29T18:34:08.689606492, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T18:34:08.721604585, 2016-10-29T18:34:14.689604585, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T18:34:14.721542656, 2016-10-29T18:34:20.689542656, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T18:34:32.721396923, 2016-10-29T18:34:38.689396923, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T18:34:38.721334993, 2016-10-29T18:34:44.689334993, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T18:36:20.720502436, 2016-10-29T18:36:26.688502436, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T18:36:26.720500528, 2016-10-29T18:36:32.688500528, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T18:37:56.719731748, 2016-10-29T18:38:02.687731748, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T18:38:02.719669818, 2016-10-29T18:38:08.687669818, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T18:43:32.716964423, 2016-10-29T18:43:38.684964423, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T18:43:38.716922521, 2016-10-29T18:43:44.684922521, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T18:47:20.715114772, 2016-10-29T18:47:21.183114772, 0xFF0000, waveform, 0
2016-10-29T18:59:44.709013938, 2016-10-29T18:59:50.677013938, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T18:59:50.708952009, 2016-10-29T18:59:56.676952009, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T19:01:08.708327114, 2016-10-29T19:01:14.676327114, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T19:01:14.708285212, 2016-10-29T19:01:20.676285212, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T19:01:56.707911789, 2016-10-29T19:02:02.675911789, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T19:02:02.707909882, 2016-10-29T19:02:08.675909882, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T19:02:20.707787454, 2016-10-29T19:02:21.175787454, 0xFF0000, waveform, 0
2016-10-29T19:03:20.707244932, 2016-10-29T19:03:26.675244932, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T19:03:26.707243025, 2016-10-29T19:03:32.675243025, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T19:03:32.707141101, 2016-10-29T19:03:38.675141101, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T19:03:38.707139194, 2016-10-29T19:03:44.675139194, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T19:03:44.707077264, 2016-10-29T19:03:50.675077264, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T19:03:50.707035362, 2016-10-29T19:03:56.675035362, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T19:06:32.705683648, 2016-10-29T19:06:38.673683648, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T19:06:38.705681681, 2016-10-29T19:06:44.673681681, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T19:09:20.704329967, 2016-10-29T19:09:26.672329967, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T19:09:26.704328060, 2016-10-29T19:09:32.672328060, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T19:17:20.700500130, 2016-10-29T19:17:21.168500130, 0xFF0000, waveform, 0
2016-10-29T19:32:20.693312823, 2016-10-29T19:32:21.161312823, 0xFF0000, waveform, 0
2016-10-29T19:47:20.686225473, 2016-10-29T19:47:21.154225473, 0xFF0000, waveform, 0
2016-10-29T20:02:20.679278135, 2016-10-29T20:02:21.147278135, 0xFF0000, waveform, 0
2016-10-29T20:08:20.676499187, 2016-10-29T20:08:26.644499187, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T20:08:26.676497280, 2016-10-29T20:08:32.644497280, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T20:08:44.676331520, 2016-10-29T20:08:50.644331520, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T20:08:50.676329612, 2016-10-29T20:08:56.644329612, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T20:09:08.676183879, 2016-10-29T20:09:14.644183879, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T20:09:14.676121950, 2016-10-29T20:09:20.644121950, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T20:09:32.675976216, 2016-10-29T20:09:38.643976216, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T20:09:38.675974249, 2016-10-29T20:09:44.643974249, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T20:13:32.674139499, 2016-10-29T20:13:38.642139499, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T20:13:38.674097597, 2016-10-29T20:13:44.642097597, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T20:17:20.672490835, 2016-10-29T20:17:21.140490835, 0xFF0000, waveform, 0
2016-10-29T20:32:20.665803492, 2016-10-29T20:32:21.133803492, 0xFF0000, waveform, 0
2016-10-29T20:47:20.659376204, 2016-10-29T20:47:21.127376204, 0xFF0000, waveform, 0
2016-10-29T21:02:20.653228878, 2016-10-29T21:02:21.121228878, 0xFF0000, waveform, 0
2016-10-29T21:17:20.647476732, 2016-10-29T21:17:26.615476732, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T21:17:20.647501528, 2016-10-29T21:17:21.115501528, 0xFF0000, waveform, 0
2016-10-29T21:17:26.647474825, 2016-10-29T21:17:32.615474825, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T21:18:56.646886110, 2016-10-29T21:19:02.614886110, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T21:19:02.646844148, 2016-10-29T21:19:08.614844148, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T21:19:08.646842241, 2016-10-29T21:19:14.614842241, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T21:19:14.646780371, 2016-10-29T21:19:20.614780371, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T21:21:32.645936250, 2016-10-29T21:21:38.613936250, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T21:21:38.645894348, 2016-10-29T21:21:44.613894348, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T21:22:56.645469427, 2016-10-29T21:23:02.613469427, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T21:23:02.645367503, 2016-10-29T21:23:08.613367503, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T21:23:32.645197927, 2016-10-29T21:23:38.613197927, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T21:23:38.645156025, 2016-10-29T21:23:44.613156025, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T21:23:44.645154118, 2016-10-29T21:23:50.613154118, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T21:23:50.645092189, 2016-10-29T21:23:56.613092189, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T21:23:56.645050287, 2016-10-29T21:24:02.613050287, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T21:24:02.645048320, 2016-10-29T21:24:08.613048320, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T21:24:20.644882619, 2016-10-29T21:24:26.612882619, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T21:24:26.644880652, 2016-10-29T21:24:32.612880652, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T21:24:32.644838750, 2016-10-29T21:24:38.612838750, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T21:24:38.644776821, 2016-10-29T21:24:44.612776821, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T21:32:20.642054200, 2016-10-29T21:32:21.110054200, 0xFF0000, waveform, 0
2016-10-29T21:47:20.636866927, 2016-10-29T21:47:21.104866927, 0xFF0000, waveform, 0
2016-10-29T22:02:20.631879568, 2016-10-29T22:02:21.099879568, 0xFF0000, waveform, 0
2016-10-29T22:17:20.626992225, 2016-10-29T22:17:21.094992225, 0xFF0000, waveform, 0
2016-10-29T22:27:56.623623669, 2016-10-29T22:28:02.591623669, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T22:28:02.623621761, 2016-10-29T22:28:08.591621761, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T22:28:20.623456001, 2016-10-29T22:28:26.591456001, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T22:28:26.623454093, 2016-10-29T22:28:32.591454093, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T22:28:44.623348355, 2016-10-29T22:28:50.591348355, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T22:28:50.623346388, 2016-10-29T22:28:56.591346388, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T22:28:56.623304486, 2016-10-29T22:29:02.591304486, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T22:29:02.623302578, 2016-10-29T22:29:08.591302578, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T22:29:08.623240649, 2016-10-29T22:29:14.591240649, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T22:29:14.623198747, 2016-10-29T22:29:20.591198747, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T22:29:20.623196840, 2016-10-29T22:29:26.591196840, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T22:29:26.623134911, 2016-10-29T22:29:32.591134911, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T22:29:32.623093008, 2016-10-29T22:29:38.591093008, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T22:29:38.623091101, 2016-10-29T22:29:44.591091101, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T22:29:44.623029172, 2016-10-29T22:29:50.591029172, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T22:29:50.623027265, 2016-10-29T22:29:56.591027265, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T22:32:20.622264921, 2016-10-29T22:32:21.090264921, 0xFF0000, waveform, 0
2016-10-29T22:47:20.617717623, 2016-10-29T22:47:21.085717623, 0xFF0000, waveform, 0
2016-10-29T22:48:56.617221176, 2016-10-29T22:49:02.585221176, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T22:49:02.617219269, 2016-10-29T22:49:08.585219269, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T22:49:08.617157340, 2016-10-29T22:49:14.585157340, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T22:49:14.617155432, 2016-10-29T22:49:20.585155432, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T22:49:20.617113530, 2016-10-29T22:49:26.585113530, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T22:49:26.617051601, 2016-10-29T22:49:32.585051601, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T22:50:44.616726696, 2016-10-29T22:50:50.584726696, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T22:50:50.616684794, 2016-10-29T22:50:56.584684794, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T23:02:20.613330304, 2016-10-29T23:02:21.081330304, 0xFF0000, waveform, 0
2016-10-29T23:02:56.613152921, 2016-10-29T23:03:02.581152921, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T23:03:02.613151013, 2016-10-29T23:03:08.581151013, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T23:03:08.613089084, 2016-10-29T23:03:14.581089084, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T23:03:14.613047182, 2016-10-29T23:03:20.581047182, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T23:06:32.612124204, 2016-10-29T23:06:38.580124204, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T23:06:38.612082302, 2016-10-29T23:06:44.580082302, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T23:07:08.611972749, 2016-10-29T23:07:14.579972749, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T23:07:14.611910820, 2016-10-29T23:07:20.579910820, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T23:14:20.609875380, 2016-10-29T23:14:26.577875380, 0x0000FF, waveform-continuous-burst, 2
