Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-03-10T19:52:30.354701995, 2018-03-10T19:52:36.322701995, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T19:56:24.354638099, 2018-03-10T19:56:30.322638099, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T19:56:30.354636430, 2018-03-10T19:56:36.322636430, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T20:00:24.354672551, 2018-03-10T20:00:30.322672551, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T20:00:30.354630827, 2018-03-10T20:00:36.322630827, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T20:04:24.354666948, 2018-03-10T20:04:30.322666948, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T20:04:30.354665279, 2018-03-10T20:04:36.322665279, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T20:05:06.354655504, 2018-03-10T20:05:06.822655504, 0xFF0000, waveform, 0
2018-03-10T20:08:24.354641437, 2018-03-10T20:08:30.322641437, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T20:08:30.354639768, 2018-03-10T20:08:36.322639768, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T20:12:24.354635834, 2018-03-10T20:12:30.322635834, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T20:12:30.354674220, 2018-03-10T20:12:36.322674220, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T20:16:24.354610323, 2018-03-10T20:16:30.322610323, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T20:16:30.354668736, 2018-03-10T20:16:36.322668736, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T20:20:06.354649662, 2018-03-10T20:20:06.822649662, 0xFF0000, waveform, 0
2018-03-10T20:20:24.354644775, 2018-03-10T20:20:30.322644775, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T20:20:30.354643106, 2018-03-10T20:20:36.322643106, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T20:24:24.354639291, 2018-03-10T20:24:30.322639291, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T20:24:30.354677677, 2018-03-10T20:24:36.322677677, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T20:28:24.354673743, 2018-03-10T20:28:30.322673743, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T20:28:30.354672074, 2018-03-10T20:28:36.322672074, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T20:32:24.354708194, 2018-03-10T20:32:30.322708194, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T20:32:30.354646563, 2018-03-10T20:32:36.322646563, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T20:35:06.354703903, 2018-03-10T20:35:06.822703903, 0xFF0000, waveform, 0
2018-03-10T20:36:24.354682683, 2018-03-10T20:36:30.322682683, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T20:36:30.354740977, 2018-03-10T20:36:36.322740977, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T20:40:24.354717135, 2018-03-10T20:40:30.322717135, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T20:40:30.354715466, 2018-03-10T20:40:36.322715466, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T20:50:06.354818105, 2018-03-10T20:50:06.822818105, 0xFF0000, waveform, 0
2018-03-10T21:05:06.354972362, 2018-03-10T21:05:06.822972362, 0xFF0000, waveform, 0
2018-03-10T21:20:06.355166554, 2018-03-10T21:20:06.823166554, 0xFF0000, waveform, 0
2018-03-10T21:35:06.355420827, 2018-03-10T21:35:06.823420827, 0xFF0000, waveform, 0
2018-03-10T21:50:06.355835080, 2018-03-10T21:50:06.823835080, 0xFF0000, waveform, 0
2018-03-10T22:05:06.356189250, 2018-03-10T22:05:06.824189250, 0xFF0000, waveform, 0
2018-03-10T22:20:06.356643438, 2018-03-10T22:20:06.824643438, 0xFF0000, waveform, 0
2018-03-10T22:35:06.357097744, 2018-03-10T22:35:06.825097744, 0xFF0000, waveform, 0
2018-03-10T22:50:06.357691884, 2018-03-10T22:50:06.825691884, 0xFF0000, waveform, 0
2018-03-10T23:05:06.358406066, 2018-03-10T23:05:06.826406066, 0xFF0000, waveform, 0
2018-03-10T23:20:06.359260320, 2018-03-10T23:20:06.827260320, 0xFF0000, waveform, 0
2018-03-10T23:35:06.360414505, 2018-03-10T23:35:06.828414505, 0xFF0000, waveform, 0
2018-03-10T23:38:48.360708832, 2018-03-10T23:38:54.328708832, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:38:54.360707163, 2018-03-10T23:39:00.328707163, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:39:00.360705614, 2018-03-10T23:39:06.328705614, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:39:48.360752463, 2018-03-10T23:39:54.328752463, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:39:54.360790848, 2018-03-10T23:40:00.328790848, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:40:00.360789179, 2018-03-10T23:40:06.328789179, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:40:48.360876083, 2018-03-10T23:40:54.328876083, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:40:54.360834479, 2018-03-10T23:41:00.328834479, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:41:00.360872864, 2018-03-10T23:41:06.328872864, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:41:48.360919713, 2018-03-10T23:41:54.328919713, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:41:54.360958099, 2018-03-10T23:42:00.328958099, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:42:00.360916495, 2018-03-10T23:42:06.328916495, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:42:48.361003398, 2018-03-10T23:42:54.329003398, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:42:54.361001729, 2018-03-10T23:43:00.329001729, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:43:00.361040115, 2018-03-10T23:43:06.329040115, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:43:48.361086964, 2018-03-10T23:43:54.329086964, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:43:54.361085414, 2018-03-10T23:44:00.329085414, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:44:00.361083745, 2018-03-10T23:44:06.329083745, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:44:48.361170649, 2018-03-10T23:44:54.329170649, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:44:54.361168980, 2018-03-10T23:45:00.329168980, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:45:00.361167430, 2018-03-10T23:45:06.329167430, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:45:48.361194252, 2018-03-10T23:45:54.329194252, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:45:54.361192703, 2018-03-10T23:46:00.329192703, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:46:00.361250996, 2018-03-10T23:46:06.329250996, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:46:48.361277937, 2018-03-10T23:46:54.329277937, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:46:54.361276268, 2018-03-10T23:47:00.329276268, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:47:00.361274719, 2018-03-10T23:47:06.329274719, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:47:48.361361622, 2018-03-10T23:47:54.329361622, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:47:54.361359953, 2018-03-10T23:48:00.329359953, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:48:00.361358284, 2018-03-10T23:48:06.329358284, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:48:48.361405253, 2018-03-10T23:48:54.329405253, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:48:54.361443519, 2018-03-10T23:49:00.329443519, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:49:00.361441969, 2018-03-10T23:49:06.329441969, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:49:48.361488819, 2018-03-10T23:49:54.329488819, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:49:54.361487269, 2018-03-10T23:50:00.329487269, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:50:00.361525535, 2018-03-10T23:50:06.329525535, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:50:06.361508727, 2018-03-10T23:50:06.829508727, 0xFF0000, waveform, 0
2018-03-10T23:50:48.361572504, 2018-03-10T23:50:54.329572504, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:50:54.361570835, 2018-03-10T23:51:00.329570835, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:51:00.361569166, 2018-03-10T23:51:06.329569166, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:51:48.361596107, 2018-03-10T23:51:54.329596107, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:51:54.361654520, 2018-03-10T23:52:00.329654520, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:52:00.361652851, 2018-03-10T23:52:06.329652851, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:52:48.361679792, 2018-03-10T23:52:54.329679792, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:52:54.361678123, 2018-03-10T23:53:00.329678123, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:53:00.361676454, 2018-03-10T23:53:06.329676454, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:53:48.361763358, 2018-03-10T23:53:54.329763358, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:53:54.361761808, 2018-03-10T23:54:00.329761808, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:54:00.361760139, 2018-03-10T23:54:06.329760139, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:54:48.361847043, 2018-03-10T23:54:54.329847043, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:54:54.361805438, 2018-03-10T23:55:00.329805438, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:55:00.361843824, 2018-03-10T23:55:06.329843824, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:55:48.361890673, 2018-03-10T23:55:54.329890673, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:55:54.361929059, 2018-03-10T23:56:00.329929059, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:56:00.361887454, 2018-03-10T23:56:06.329887454, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:56:48.361914277, 2018-03-10T23:56:54.329914277, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:56:54.361972689, 2018-03-10T23:57:00.329972689, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:57:00.361911058, 2018-03-10T23:57:06.329911058, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:57:48.361997961, 2018-03-10T23:57:54.329997961, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:57:54.361996293, 2018-03-10T23:58:00.329996293, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:58:00.361994624, 2018-03-10T23:58:06.329994624, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:58:48.362081646, 2018-03-10T23:58:54.330081646, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:58:54.362079977, 2018-03-10T23:59:00.330079977, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:59:00.362078309, 2018-03-10T23:59:06.330078309, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:59:48.362125277, 2018-03-10T23:59:54.330125277, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:59:54.362123608, 2018-03-11T00:00:00.330123608, 0x0000FF, waveform-continuous-burst, 2
