Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-02-13T18:17:56.486439704, 2018-02-13T18:18:02.454439704, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T18:18:02.486438035, 2018-02-13T18:18:08.454438035, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T18:18:08.486476421, 2018-02-13T18:18:14.454476421, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T18:18:14.486434817, 2018-02-13T18:18:20.454434817, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T18:18:20.486473083, 2018-02-13T18:18:26.454473083, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T18:18:26.486471533, 2018-02-13T18:18:32.454471533, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T18:18:44.486526489, 2018-02-13T18:18:50.454526489, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T18:18:50.486464858, 2018-02-13T18:18:56.454464858, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T18:31:08.487262487, 2018-02-13T18:31:08.955262487, 0xFF0000, waveform, 0
2018-02-13T18:46:08.488175630, 2018-02-13T18:46:08.956175630, 0xFF0000, waveform, 0
2018-02-13T18:49:44.488416314, 2018-02-13T18:49:50.456416314, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T18:49:50.488414645, 2018-02-13T18:49:56.456414645, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T18:53:08.488600373, 2018-02-13T18:53:14.456600373, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T18:53:14.488558769, 2018-02-13T18:53:20.456558769, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T18:53:32.488593816, 2018-02-13T18:53:38.456593816, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T18:53:38.488592147, 2018-02-13T18:53:44.456592147, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T18:53:44.488650560, 2018-02-13T18:53:50.456650560, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T18:53:50.488588809, 2018-02-13T18:53:56.456588809, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T18:53:56.488647222, 2018-02-13T18:54:02.456647222, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T18:54:02.488645553, 2018-02-13T18:54:08.456645553, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T18:54:44.488674044, 2018-02-13T18:54:50.456674044, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T18:54:50.488732457, 2018-02-13T18:54:56.456732457, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T19:01:08.489068746, 2018-02-13T19:01:08.957068746, 0xFF0000, waveform, 0
2018-02-13T19:11:44.489594221, 2018-02-13T19:11:50.457594221, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T19:11:50.489552617, 2018-02-13T19:11:56.457552617, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T19:11:56.489591002, 2018-02-13T19:12:02.457591002, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T19:12:02.489589333, 2018-02-13T19:12:08.457589333, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T19:16:08.489821910, 2018-02-13T19:16:08.957821910, 0xFF0000, waveform, 0
2018-02-13T19:28:08.490484356, 2018-02-13T19:28:14.458484356, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T19:28:14.490422725, 2018-02-13T19:28:20.458422725, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T19:28:20.490481019, 2018-02-13T19:28:26.458481019, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T19:28:26.490479469, 2018-02-13T19:28:32.458479469, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T19:28:32.490477800, 2018-02-13T19:28:38.458477800, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T19:28:38.490476131, 2018-02-13T19:28:44.458476131, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T19:29:08.490507841, 2018-02-13T19:29:14.458507841, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T19:29:14.490506291, 2018-02-13T19:29:20.458506291, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T19:31:08.490635037, 2018-02-13T19:31:08.958635037, 0xFF0000, waveform, 0
2018-02-13T19:33:08.490742087, 2018-02-13T19:33:14.458742087, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T19:33:14.490700364, 2018-02-13T19:33:20.458700364, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T19:33:20.490738749, 2018-02-13T19:33:26.458738749, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T19:33:26.490697145, 2018-02-13T19:33:32.458697145, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T19:38:44.491009950, 2018-02-13T19:38:50.459009950, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T19:38:50.491008281, 2018-02-13T19:38:56.459008281, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T19:39:08.491043329, 2018-02-13T19:39:14.459043329, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T19:39:14.491001725, 2018-02-13T19:39:20.459001725, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T19:39:44.491033434, 2018-02-13T19:39:50.459033434, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T19:39:50.491031765, 2018-02-13T19:39:56.459031765, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T19:39:56.491090178, 2018-02-13T19:40:02.459090178, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T19:40:02.491028547, 2018-02-13T19:40:08.459028547, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T19:46:08.491388082, 2018-02-13T19:46:08.959388082, 0xFF0000, waveform, 0
2018-02-13T20:00:08.492097735, 2018-02-13T20:00:14.460097735, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T20:00:14.492096066, 2018-02-13T20:00:20.460096066, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T20:01:08.492181301, 2018-02-13T20:01:08.960181301, 0xFF0000, waveform, 0
2018-02-13T20:09:44.492639660, 2018-02-13T20:09:50.460639660, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T20:09:50.492638111, 2018-02-13T20:09:56.460638111, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T20:09:56.492636442, 2018-02-13T20:10:02.460636442, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T20:10:02.492694735, 2018-02-13T20:10:08.460694735, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T20:10:20.492629885, 2018-02-13T20:10:26.460629885, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T20:10:26.492688179, 2018-02-13T20:10:32.460688179, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T20:10:32.492686510, 2018-02-13T20:10:38.460686510, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T20:10:38.492684841, 2018-02-13T20:10:44.460684841, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T20:11:20.492713332, 2018-02-13T20:11:26.460713332, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T20:11:26.492711782, 2018-02-13T20:11:32.460711782, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T20:16:08.492994427, 2018-02-13T20:16:08.960994427, 0xFF0000, waveform, 0
2018-02-13T20:17:20.493074655, 2018-02-13T20:17:26.461074655, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T20:17:26.493072986, 2018-02-13T20:17:32.461072986, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T20:17:32.493071317, 2018-02-13T20:17:38.461071317, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T20:17:38.493069648, 2018-02-13T20:17:44.461069648, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T20:17:44.493068099, 2018-02-13T20:17:50.461068099, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T20:17:50.493066430, 2018-02-13T20:17:56.461066430, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T20:17:56.493104696, 2018-02-13T20:18:02.461104696, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T20:18:02.493063092, 2018-02-13T20:18:08.461063092, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T20:31:08.493847489, 2018-02-13T20:31:08.961847489, 0xFF0000, waveform, 0
2018-02-13T20:40:44.494389533, 2018-02-13T20:40:50.462389533, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T20:40:50.494427919, 2018-02-13T20:40:56.462427919, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T20:40:56.494426250, 2018-02-13T20:41:02.462426250, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T20:41:02.494424581, 2018-02-13T20:41:08.462424581, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T20:46:08.494740605, 2018-02-13T20:46:08.962740605, 0xFF0000, waveform, 0
2018-02-13T20:47:08.494784116, 2018-02-13T20:47:14.462784116, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T20:47:14.494822502, 2018-02-13T20:47:20.462822502, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T20:47:44.494814276, 2018-02-13T20:47:50.462814276, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T20:47:50.494812607, 2018-02-13T20:47:56.462812607, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T20:47:56.494811058, 2018-02-13T20:48:02.462811058, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T20:48:02.494869351, 2018-02-13T20:48:08.462869351, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T21:01:08.495653748, 2018-02-13T21:01:08.963653748, 0xFF0000, waveform, 0
2018-02-13T21:04:08.495844364, 2018-02-13T21:04:14.463844364, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T21:04:14.495842695, 2018-02-13T21:04:20.463842695, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T21:04:20.495841145, 2018-02-13T21:04:26.463841145, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T21:04:26.495899438, 2018-02-13T21:04:32.463899438, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T21:04:56.495891213, 2018-02-13T21:05:02.463891213, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T21:05:02.495889544, 2018-02-13T21:05:08.463889544, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T21:05:08.495887875, 2018-02-13T21:05:14.463887875, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T21:05:14.495926260, 2018-02-13T21:05:20.463926260, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T21:06:08.495971441, 2018-02-13T21:06:14.463971441, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T21:06:14.495969772, 2018-02-13T21:06:20.463969772, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T21:06:20.496008157, 2018-02-13T21:06:26.464008157, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T21:06:26.495966553, 2018-02-13T21:06:32.463966553, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T21:06:32.496004939, 2018-02-13T21:06:38.464004939, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T21:06:38.496003270, 2018-02-13T21:06:44.464003270, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T21:06:44.496001601, 2018-02-13T21:06:50.464001601, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T21:06:50.495999932, 2018-02-13T21:06:56.463999932, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T21:06:56.495998263, 2018-02-13T21:07:02.463998263, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T21:07:02.495996713, 2018-02-13T21:07:08.463996713, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T21:16:08.496606945, 2018-02-13T21:16:08.964606945, 0xFF0000, waveform, 0
2018-02-13T21:29:20.497529625, 2018-02-13T21:29:26.465529625, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T21:29:26.497488021, 2018-02-13T21:29:32.465488021, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T21:29:32.497526407, 2018-02-13T21:29:38.465526407, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T21:29:38.497484683, 2018-02-13T21:29:44.465484683, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T21:30:20.497573137, 2018-02-13T21:30:26.465573137, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T21:30:26.497571587, 2018-02-13T21:30:32.465571587, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T21:30:32.497569918, 2018-02-13T21:30:38.465569918, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T21:30:38.497568249, 2018-02-13T21:30:44.465568249, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T21:31:08.497600078, 2018-02-13T21:31:14.465600078, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T21:31:08.497600078, 2018-02-13T21:31:08.965600078, 0xFF0000, waveform, 0
2018-02-13T21:31:14.497658371, 2018-02-13T21:31:20.465658371, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T21:31:20.497596740, 2018-02-13T21:31:26.465596740, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T21:31:26.497655034, 2018-02-13T21:31:32.465655034, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T21:46:08.498653173, 2018-02-13T21:46:08.966653173, 0xFF0000, waveform, 0
2018-02-13T21:58:20.499552369, 2018-02-13T21:58:26.467552369, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T21:58:26.499550700, 2018-02-13T21:58:32.467550700, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T21:58:44.499545812, 2018-02-13T21:58:50.467545812, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T21:58:50.499604105, 2018-02-13T21:58:56.467604105, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T22:00:32.499676108, 2018-02-13T22:00:38.467676108, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T22:00:38.499714493, 2018-02-13T22:00:44.467714493, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T22:00:44.499712824, 2018-02-13T22:00:50.467712824, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T22:00:50.499711275, 2018-02-13T22:00:56.467711275, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T22:01:08.499706268, 2018-02-13T22:01:08.967706268, 0xFF0000, waveform, 0
2018-02-13T22:10:56.500445008, 2018-02-13T22:11:02.468445008, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T22:11:02.500503301, 2018-02-13T22:11:08.468503301, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T22:13:44.500698924, 2018-02-13T22:13:50.468698924, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T22:13:50.500697255, 2018-02-13T22:13:56.468697255, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T22:16:08.500859379, 2018-02-13T22:16:08.968859379, 0xFF0000, waveform, 0
2018-02-13T22:20:20.501190304, 2018-02-13T22:20:26.469190304, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T22:20:26.501248598, 2018-02-13T22:20:32.469248598, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T22:20:44.501243710, 2018-02-13T22:20:50.469243710, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T22:20:50.501242041, 2018-02-13T22:20:56.469242041, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T22:20:56.501240372, 2018-02-13T22:21:02.469240372, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T22:21:02.501238822, 2018-02-13T22:21:08.469238822, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T22:21:08.501237154, 2018-02-13T22:21:14.469237154, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T22:21:14.501275420, 2018-02-13T22:21:20.469275420, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T22:21:20.501273870, 2018-02-13T22:21:26.469273870, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T22:21:26.501272201, 2018-02-13T22:21:32.469272201, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T22:21:32.501330494, 2018-02-13T22:21:38.469330494, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T22:21:38.501268863, 2018-02-13T22:21:44.469268863, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T22:31:08.502072572, 2018-02-13T22:31:08.970072572, 0xFF0000, waveform, 0
2018-02-13T22:46:08.503265619, 2018-02-13T22:46:08.971265619, 0xFF0000, waveform, 0
2018-02-13T22:56:32.504154562, 2018-02-13T22:56:38.472154562, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T22:56:38.504152894, 2018-02-13T22:56:44.472152894, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T22:56:44.504151225, 2018-02-13T22:56:50.472151225, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T22:56:50.504189610, 2018-02-13T22:56:56.472189610, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T22:59:20.504348397, 2018-02-13T22:59:26.472348397, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T22:59:26.504406809, 2018-02-13T22:59:32.472406809, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T23:00:08.504435300, 2018-02-13T23:00:14.472435300, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T23:00:14.504433631, 2018-02-13T23:00:20.472433631, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T23:00:20.504491925, 2018-02-13T23:00:26.472491925, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T23:00:26.504430294, 2018-02-13T23:00:32.472430294, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T23:01:08.504518747, 2018-02-13T23:01:14.472518747, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T23:01:08.504518747, 2018-02-13T23:01:08.972518747, 0xFF0000, waveform, 0
2018-02-13T23:01:14.504517197, 2018-02-13T23:01:20.472517197, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T23:04:56.504856228, 2018-02-13T23:05:02.472856228, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T23:05:02.504914641, 2018-02-13T23:05:08.472914641, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T23:16:08.505831956, 2018-02-13T23:16:08.973831956, 0xFF0000, waveform, 0
2018-02-13T23:23:32.506510138, 2018-02-13T23:23:38.474510138, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T23:23:38.506508469, 2018-02-13T23:23:44.474508469, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T23:27:44.506880998, 2018-02-13T23:27:50.474880998, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T23:27:50.506879329, 2018-02-13T23:27:56.474879329, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T23:28:08.506874442, 2018-02-13T23:28:14.474874442, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T23:28:14.506932735, 2018-02-13T23:28:20.474932735, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T23:28:20.506931185, 2018-02-13T23:28:26.474931185, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T23:28:26.506929516, 2018-02-13T23:28:32.474929516, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T23:28:32.506967902, 2018-02-13T23:28:38.474967902, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T23:28:38.506926178, 2018-02-13T23:28:44.474926178, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T23:31:08.507185101, 2018-02-13T23:31:08.975185101, 0xFF0000, waveform, 0
2018-02-13T23:46:08.508538246, 2018-02-13T23:46:08.976538246, 0xFF0000, waveform, 0
2018-02-13T23:46:44.508628368, 2018-02-13T23:46:50.476628368, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T23:46:50.508626699, 2018-02-13T23:46:56.476626699, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T23:46:56.508625030, 2018-02-13T23:47:02.476625030, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T23:47:02.508623361, 2018-02-13T23:47:08.476623361, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T23:47:32.508655190, 2018-02-13T23:47:38.476655190, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T23:47:38.508713483, 2018-02-13T23:47:44.476713483, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T23:48:20.508741974, 2018-02-13T23:48:26.476741974, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T23:48:26.508800387, 2018-02-13T23:48:32.476800387, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T23:48:32.508738636, 2018-02-13T23:48:38.476738636, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T23:48:38.508797049, 2018-02-13T23:48:44.476797049, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T23:49:08.508828759, 2018-02-13T23:49:14.476828759, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T23:49:14.508827209, 2018-02-13T23:49:20.476827209, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T23:54:44.509396672, 2018-02-13T23:54:50.477396672, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T23:54:50.509335041, 2018-02-13T23:54:56.477335041, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T23:54:56.509393334, 2018-02-13T23:55:02.477393334, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T23:55:02.509391665, 2018-02-13T23:55:08.477391665, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T23:55:08.509390115, 2018-02-13T23:55:14.477390115, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T23:55:14.509428381, 2018-02-13T23:55:20.477428381, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T23:55:32.509423494, 2018-02-13T23:55:38.477423494, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T23:55:38.509481787, 2018-02-13T23:55:44.477481787, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T23:56:08.509513616, 2018-02-13T23:56:14.477513616, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T23:56:14.509472012, 2018-02-13T23:56:20.477472012, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T23:56:56.509600400, 2018-02-13T23:57:02.477600400, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T23:57:02.509558796, 2018-02-13T23:57:08.477558796, 0x0000FF, waveform-continuous-burst, 2
