Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-01-10T15:09:07.218537271, 2016-01-10T15:09:13.186537271, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T15:09:13.218535244, 2016-01-10T15:09:19.186535244, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T15:09:19.218573212, 2016-01-10T15:09:25.186573212, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T15:09:25.218571245, 2016-01-10T15:09:31.186571245, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T15:09:31.218629181, 2016-01-10T15:09:37.186629181, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T15:09:37.218667209, 2016-01-10T15:09:43.186667209, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T15:13:43.219544410, 2016-01-10T15:13:49.187544410, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T15:13:49.219482421, 2016-01-10T15:13:55.187482421, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T15:16:19.220031976, 2016-01-10T15:16:25.188031976, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T15:16:25.220089912, 2016-01-10T15:16:31.188089912, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T15:16:31.220087945, 2016-01-10T15:16:37.188087945, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T15:16:37.220085918, 2016-01-10T15:16:43.188085918, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T15:16:43.220123887, 2016-01-10T15:16:49.188123887, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T15:16:49.220121860, 2016-01-10T15:16:55.188121860, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T15:16:55.220179855, 2016-01-10T15:17:01.188179855, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T15:17:01.220177829, 2016-01-10T15:17:07.188177829, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T15:17:07.220215797, 2016-01-10T15:17:13.188215797, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T15:17:13.220213770, 2016-01-10T15:17:19.188213770, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T15:17:19.220211744, 2016-01-10T15:17:25.188211744, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T15:17:25.220269739, 2016-01-10T15:17:31.188269739, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T15:17:43.220363676, 2016-01-10T15:17:49.188363676, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T15:17:49.220361649, 2016-01-10T15:17:55.188361649, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T15:22:37.221364796, 2016-01-10T15:22:37.689364796, 0xFF0000, waveform, 0
2016-01-10T15:27:43.222401857, 2016-01-10T15:27:49.190401857, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T15:27:49.222459852, 2016-01-10T15:27:55.190459852, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T15:37:37.224502027, 2016-01-10T15:37:37.692502027, 0xFF0000, waveform, 0
2016-01-10T15:47:07.226510286, 2016-01-10T15:47:13.194510286, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T15:47:13.226568281, 2016-01-10T15:47:19.194568281, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T15:47:19.226606249, 2016-01-10T15:47:25.194606249, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T15:47:25.226604223, 2016-01-10T15:47:31.194604223, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T15:52:31.227701306, 2016-01-10T15:52:37.195701306, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T15:52:37.227699279, 2016-01-10T15:52:43.195699279, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T15:52:37.227699279, 2016-01-10T15:52:37.695699279, 0xFF0000, waveform, 0
2016-01-10T15:52:43.227757275, 2016-01-10T15:52:49.195757275, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T15:52:49.227795243, 2016-01-10T15:52:55.195795243, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T15:52:55.227793216, 2016-01-10T15:53:01.195793216, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T15:53:01.227851212, 2016-01-10T15:53:07.195851212, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T15:53:07.227789223, 2016-01-10T15:53:13.195789223, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T15:53:13.227847158, 2016-01-10T15:53:19.195847158, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T15:53:19.227885186, 2016-01-10T15:53:25.195885186, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T15:53:25.227883160, 2016-01-10T15:53:31.195883160, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T15:53:31.227941155, 2016-01-10T15:53:37.195941155, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T15:53:37.227979123, 2016-01-10T15:53:43.195979123, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:07:37.230896532, 2016-01-10T16:07:37.698896532, 0xFF0000, waveform, 0
2016-01-10T16:09:43.231414139, 2016-01-10T16:09:49.199414139, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:09:49.231412112, 2016-01-10T16:09:55.199412112, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:09:55.231450140, 2016-01-10T16:10:01.199450140, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:10:01.231448113, 2016-01-10T16:10:07.199448113, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:10:31.231598019, 2016-01-10T16:10:37.199598019, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:10:37.231595993, 2016-01-10T16:10:43.199595993, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:17:31.233056724, 2016-01-10T16:17:37.201056724, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:17:37.233094692, 2016-01-10T16:17:43.201094692, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:17:43.233092665, 2016-01-10T16:17:49.201092665, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:17:49.233150660, 2016-01-10T16:17:55.201150660, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:17:55.233188629, 2016-01-10T16:18:01.201188629, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:18:01.233146607, 2016-01-10T16:18:07.201146607, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:18:07.233184635, 2016-01-10T16:18:13.201184635, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:18:13.233242571, 2016-01-10T16:18:19.201242571, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:18:19.233240604, 2016-01-10T16:18:25.201240604, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:18:25.233278572, 2016-01-10T16:18:31.201278572, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:22:37.234193801, 2016-01-10T16:22:37.702193801, 0xFF0000, waveform, 0
2016-01-10T16:37:37.237451016, 2016-01-10T16:37:37.705451016, 0xFF0000, waveform, 0
2016-01-10T16:42:55.238584041, 2016-01-10T16:43:01.206584041, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:43:01.238642036, 2016-01-10T16:43:07.206642036, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:43:07.238640010, 2016-01-10T16:43:13.206640010, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:43:13.238637983, 2016-01-10T16:43:19.206637983, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:43:19.238676011, 2016-01-10T16:43:25.206676011, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:43:25.238733947, 2016-01-10T16:43:31.206733947, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:44:43.239007711, 2016-01-10T16:44:49.207007711, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:44:49.239005744, 2016-01-10T16:44:55.207005744, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:46:43.239407360, 2016-01-10T16:46:49.207407360, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:46:49.239465355, 2016-01-10T16:46:55.207465355, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:46:55.239463329, 2016-01-10T16:47:01.207463329, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:47:01.239461302, 2016-01-10T16:47:07.207461302, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:47:07.239499270, 2016-01-10T16:47:13.207499270, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:47:13.239557266, 2016-01-10T16:47:19.207557266, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:48:07.239739120, 2016-01-10T16:48:13.207739120, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:48:13.239737093, 2016-01-10T16:48:19.207737093, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:50:07.240138769, 2016-01-10T16:50:13.208138769, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:50:13.240196704, 2016-01-10T16:50:19.208196704, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:50:19.240194678, 2016-01-10T16:50:25.208194678, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:50:25.240232706, 2016-01-10T16:50:31.208232706, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:50:31.240290641, 2016-01-10T16:50:37.208290641, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:50:37.240288674, 2016-01-10T16:50:43.208288674, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:50:43.240326642, 2016-01-10T16:50:49.208326642, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:50:49.240284621, 2016-01-10T16:50:55.208284621, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:50:55.240322589, 2016-01-10T16:51:01.208322589, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:51:01.240380585, 2016-01-10T16:51:07.208380585, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:51:07.240378558, 2016-01-10T16:51:13.208378558, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:51:13.240416526, 2016-01-10T16:51:19.208416526, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:51:43.240506470, 2016-01-10T16:51:49.208506470, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:51:49.240564405, 2016-01-10T16:51:55.208564405, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:52:37.240748286, 2016-01-10T16:52:37.708748286, 0xFF0000, waveform, 0
2016-01-10T16:57:19.241753399, 2016-01-10T16:57:25.209753399, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:57:25.241751432, 2016-01-10T16:57:31.209751432, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T17:07:37.244045555, 2016-01-10T17:07:37.712045555, 0xFF0000, waveform, 0
2016-01-10T17:14:19.245510280, 2016-01-10T17:14:25.213510280, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T17:14:25.245508313, 2016-01-10T17:14:31.213508313, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T17:15:31.245786070, 2016-01-10T17:15:37.213786070, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T17:15:37.245784044, 2016-01-10T17:15:43.213784044, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T17:15:43.245782017, 2016-01-10T17:15:49.213782017, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T17:15:49.245820045, 2016-01-10T17:15:55.213820045, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T17:17:19.246189773, 2016-01-10T17:17:25.214189773, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T17:17:25.246187746, 2016-01-10T17:17:31.214187746, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T17:17:43.246241688, 2016-01-10T17:17:49.214241688, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T17:17:49.246279656, 2016-01-10T17:17:55.214279656, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T17:17:55.246277630, 2016-01-10T17:18:01.214277630, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T17:18:01.246335625, 2016-01-10T17:18:07.214335625, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T17:21:31.247105002, 2016-01-10T17:21:37.215105002, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T17:21:37.247162938, 2016-01-10T17:21:43.215162938, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T17:21:43.247100949, 2016-01-10T17:21:49.215100949, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T17:21:49.247158944, 2016-01-10T17:21:55.215158944, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T17:22:37.247342765, 2016-01-10T17:22:37.715342765, 0xFF0000, waveform, 0
2016-01-10T17:37:37.250680029, 2016-01-10T17:37:37.718680029, 0xFF0000, waveform, 0
2016-01-10T17:52:37.254037261, 2016-01-10T17:52:37.722037261, 0xFF0000, waveform, 0
2016-01-10T17:58:43.255454182, 2016-01-10T17:58:49.223454182, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T17:58:49.255512118, 2016-01-10T17:58:55.223512118, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T18:07:37.257474482, 2016-01-10T18:07:37.725474482, 0xFF0000, waveform, 0
2016-01-10T18:21:43.260690569, 2016-01-10T18:21:49.228690569, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T18:21:49.260748565, 2016-01-10T18:21:55.228748565, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T18:22:19.260878503, 2016-01-10T18:22:25.228878503, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T18:22:25.260876476, 2016-01-10T18:22:31.228876476, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T18:22:31.260874450, 2016-01-10T18:22:37.228874450, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T18:22:37.260932445, 2016-01-10T18:22:43.228932445, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T18:22:37.260932445, 2016-01-10T18:22:37.728932445, 0xFF0000, waveform, 0
2016-01-10T18:22:43.260930418, 2016-01-10T18:22:49.228930418, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T18:22:49.260968387, 2016-01-10T18:22:55.228968387, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T18:37:37.264430344, 2016-01-10T18:37:37.732430344, 0xFF0000, waveform, 0
2016-01-10T18:52:37.267968297, 2016-01-10T18:52:37.735968297, 0xFF0000, waveform, 0
2016-01-10T19:07:37.271666228, 2016-01-10T19:07:37.739666228, 0xFF0000, waveform, 0
2016-01-10T19:09:07.272036015, 2016-01-10T19:09:13.240036015, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T19:09:13.272033989, 2016-01-10T19:09:19.240033989, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T19:11:07.272495746, 2016-01-10T19:11:13.240495746, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T19:11:13.272553741, 2016-01-10T19:11:19.240553741, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T19:13:07.273015499, 2016-01-10T19:13:13.241015499, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T19:13:13.273053467, 2016-01-10T19:13:19.241053467, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T19:14:07.273235321, 2016-01-10T19:14:13.241235321, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T19:14:13.273293316, 2016-01-10T19:14:19.241293316, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T19:16:07.273755073, 2016-01-10T19:16:13.241755073, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T19:16:13.273793041, 2016-01-10T19:16:19.241793041, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T19:22:37.275324165, 2016-01-10T19:22:37.743324165, 0xFF0000, waveform, 0
2016-01-10T19:37:37.278762102, 2016-01-10T19:37:37.746762102, 0xFF0000, waveform, 0
2016-01-10T19:52:37.282120048, 2016-01-10T19:52:37.750120048, 0xFF0000, waveform, 0
2016-01-10T20:07:37.285257935, 2016-01-10T20:07:37.753257935, 0xFF0000, waveform, 0
2016-01-10T20:22:37.288355886, 2016-01-10T20:22:37.756355886, 0xFF0000, waveform, 0
2016-01-10T20:24:31.288777649, 2016-01-10T20:24:37.256777649, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T20:24:37.288775622, 2016-01-10T20:24:43.256775622, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T20:26:31.289177358, 2016-01-10T20:26:37.257177358, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T20:26:37.289175331, 2016-01-10T20:26:43.257175331, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T20:26:55.289229273, 2016-01-10T20:27:01.257229273, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T20:27:01.289267301, 2016-01-10T20:27:07.257267301, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T20:27:19.289321243, 2016-01-10T20:27:25.257321243, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T20:27:25.289319217, 2016-01-10T20:27:31.257319217, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T20:32:43.290412485, 2016-01-10T20:32:49.258412485, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T20:32:49.290450513, 2016-01-10T20:32:55.258450513, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T20:37:37.291413843, 2016-01-10T20:37:37.759413843, 0xFF0000, waveform, 0
2016-01-10T20:46:43.293270587, 2016-01-10T20:46:49.261270587, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T20:46:49.293228566, 2016-01-10T20:46:55.261228566, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T20:46:55.293266534, 2016-01-10T20:47:01.261266534, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T20:47:01.293324530, 2016-01-10T20:47:07.261324530, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T20:47:07.293322503, 2016-01-10T20:47:13.261322503, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T20:47:13.293360531, 2016-01-10T20:47:19.261360531, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T20:47:19.293418467, 2016-01-10T20:47:25.261418467, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T20:47:25.293356478, 2016-01-10T20:47:31.261356478, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T20:49:55.293906152, 2016-01-10T20:50:01.261906152, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T20:50:01.293904125, 2016-01-10T20:50:07.261904125, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T20:52:37.294411778, 2016-01-10T20:52:37.762411778, 0xFF0000, waveform, 0
2016-01-10T21:03:07.296540319, 2016-01-10T21:03:13.264540319, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T21:03:13.296538293, 2016-01-10T21:03:19.264538293, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T21:03:19.296596288, 2016-01-10T21:03:25.264596288, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T21:03:25.296594262, 2016-01-10T21:03:31.264594262, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T21:03:31.296592235, 2016-01-10T21:03:37.264592235, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T21:03:37.296630263, 2016-01-10T21:03:43.264630263, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T21:07:37.297409713, 2016-01-10T21:07:37.765409713, 0xFF0000, waveform, 0
2016-01-10T21:22:37.300407648, 2016-01-10T21:22:37.768407648, 0xFF0000, waveform, 0
2016-01-10T21:27:31.301408946, 2016-01-10T21:27:37.269408946, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T21:27:37.301406919, 2016-01-10T21:27:43.269406919, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T21:27:43.301444947, 2016-01-10T21:27:49.269444947, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T21:27:49.301442921, 2016-01-10T21:27:55.269442921, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T21:27:55.301500916, 2016-01-10T21:28:01.269500916, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T21:28:01.301538884, 2016-01-10T21:28:07.269538884, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T21:28:07.301496863, 2016-01-10T21:28:13.269496863, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T21:28:13.301534831, 2016-01-10T21:28:19.269534831, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T21:28:19.301592826, 2016-01-10T21:28:25.269592826, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T21:28:25.301590800, 2016-01-10T21:28:31.269590800, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T21:28:31.301628828, 2016-01-10T21:28:37.269628828, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T21:28:37.301586806, 2016-01-10T21:28:43.269586806, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T21:28:43.301624774, 2016-01-10T21:28:49.269624774, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T21:28:49.301682770, 2016-01-10T21:28:55.269682770, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T21:28:55.301680743, 2016-01-10T21:29:01.269680743, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T21:29:01.301718711, 2016-01-10T21:29:07.269718711, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T21:37:37.303445577, 2016-01-10T21:37:37.771445577, 0xFF0000, waveform, 0
2016-01-10T21:40:43.304043114, 2016-01-10T21:40:49.272043114, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T21:40:49.304081141, 2016-01-10T21:40:55.272081141, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T21:43:19.304590761, 2016-01-10T21:43:25.272590761, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T21:43:25.304588735, 2016-01-10T21:43:31.272588735, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T21:43:31.304586768, 2016-01-10T21:43:37.272586768, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T21:43:37.304624736, 2016-01-10T21:43:43.272624736, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T21:44:07.304714679, 2016-01-10T21:44:13.272714679, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T21:44:13.304712653, 2016-01-10T21:44:19.272712653, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T21:44:31.304766595, 2016-01-10T21:44:37.272766595, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T21:44:37.304804563, 2016-01-10T21:44:43.272804563, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T21:50:07.305953860, 2016-01-10T21:50:13.273953860, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T21:50:13.305891811, 2016-01-10T21:50:19.273891811, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T21:50:19.305949807, 2016-01-10T21:50:25.273949807, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T21:50:25.305987775, 2016-01-10T21:50:31.273987775, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T21:51:43.306221604, 2016-01-10T21:51:49.274221604, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T21:51:49.306259572, 2016-01-10T21:51:55.274259572, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T21:52:37.306443512, 2016-01-10T21:52:37.774443512, 0xFF0000, waveform, 0
2016-01-10T22:05:43.309039652, 2016-01-10T22:05:49.277039652, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T22:05:49.309037685, 2016-01-10T22:05:55.277037685, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T22:07:19.309347450, 2016-01-10T22:07:25.277347450, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T22:07:25.309405446, 2016-01-10T22:07:31.277405446, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T22:07:37.309441447, 2016-01-10T22:07:37.777441447, 0xFF0000, waveform, 0
2016-01-10T22:08:55.309675216, 2016-01-10T22:09:01.277675216, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T22:09:01.309713244, 2016-01-10T22:09:07.277713244, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T22:09:07.309711217, 2016-01-10T22:09:13.277711217, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T22:09:13.309769213, 2016-01-10T22:09:19.277769213, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T22:09:19.309807181, 2016-01-10T22:09:25.277807181, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T22:09:25.309765160, 2016-01-10T22:09:31.277765160, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T22:10:19.309987068, 2016-01-10T22:10:25.277987068, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T22:10:25.309985041, 2016-01-10T22:10:31.277985041, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T22:15:19.310986340, 2016-01-10T22:15:25.278986340, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T22:15:25.310984373, 2016-01-10T22:15:31.278984373, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T22:17:07.311350107, 2016-01-10T22:17:13.279350107, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T22:17:13.311348080, 2016-01-10T22:17:19.279348080, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T22:22:37.312439322, 2016-01-10T22:22:37.780439322, 0xFF0000, waveform, 0
2016-01-10T22:25:31.313040971, 2016-01-10T22:25:37.281040971, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T22:25:37.313078939, 2016-01-10T22:25:43.281078939, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T22:27:31.313440680, 2016-01-10T22:27:37.281440680, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T22:27:37.313498675, 2016-01-10T22:27:43.281498675, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T22:28:19.313584566, 2016-01-10T22:28:25.281584566, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T22:28:25.313622534, 2016-01-10T22:28:31.281622534, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T22:28:31.313620567, 2016-01-10T22:28:37.281620567, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T22:28:37.313678503, 2016-01-10T22:28:43.281678503, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T22:29:07.313768446, 2016-01-10T22:29:13.281768446, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T22:29:13.313806414, 2016-01-10T22:29:19.281806414, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T22:32:43.314495980, 2016-01-10T22:32:49.282495980, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T22:32:49.314533948, 2016-01-10T22:32:55.282533948, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T22:37:37.315497279, 2016-01-10T22:37:37.783497279, 0xFF0000, waveform, 0
2016-01-10T22:39:43.315895020, 2016-01-10T22:39:49.283895020, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T22:39:49.315952956, 2016-01-10T22:39:55.283952956, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T22:40:07.315986931, 2016-01-10T22:40:13.283986931, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T22:40:13.316044926, 2016-01-10T22:40:19.284044926, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T22:49:07.317805707, 2016-01-10T22:49:13.285805707, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T22:49:13.317863702, 2016-01-10T22:49:19.285863702, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T22:51:19.318261384, 2016-01-10T22:51:25.286261384, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T22:51:25.318319380, 2016-01-10T22:51:31.286319380, 0x0000FF, waveform-continuous-burst, 2
