Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-12-19T06:36:05.524256825, 2016-12-19T06:36:05.992256825, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:06.024216651, 2016-12-19T06:36:06.492216651, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:06.524216532, 2016-12-19T06:36:06.992216532, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:07.024216353, 2016-12-19T06:36:07.492216353, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:07.524216234, 2016-12-19T06:36:07.992216234, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:08.024216055, 2016-12-19T06:36:08.492216055, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:08.524215877, 2016-12-19T06:36:08.992215877, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:09.024255752, 2016-12-19T06:36:09.492255752, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:09.524255573, 2016-12-19T06:36:09.992255573, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:10.024255454, 2016-12-19T06:36:10.492255454, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:10.524255275, 2016-12-19T06:36:10.992255275, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:11.024255156, 2016-12-19T06:36:11.492255156, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:11.524254977, 2016-12-19T06:36:11.992254977, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:12.024254798, 2016-12-19T06:36:12.492254798, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:12.524254679, 2016-12-19T06:36:12.992254679, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:13.024254500, 2016-12-19T06:36:13.492254500, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:13.524254381, 2016-12-19T06:36:13.992254381, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:14.024254202, 2016-12-19T06:36:14.492254202, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:14.524254083, 2016-12-19T06:36:14.992254083, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:15.024313926, 2016-12-19T06:36:15.492313926, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:15.524313747, 2016-12-19T06:36:15.992313747, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:16.024313569, 2016-12-19T06:36:16.492313569, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:16.524313449, 2016-12-19T06:36:16.992313449, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:17.024313271, 2016-12-19T06:36:17.492313271, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:17.524313151, 2016-12-19T06:36:17.992313151, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:18.024312973, 2016-12-19T06:36:18.492312973, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:18.524312853, 2016-12-19T06:36:18.992312853, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:19.024312674, 2016-12-19T06:36:19.492312674, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:19.524312496, 2016-12-19T06:36:19.992312496, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:20.024352371, 2016-12-19T06:36:20.492352371, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:20.524352192, 2016-12-19T06:36:20.992352192, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:21.024352073, 2016-12-19T06:36:21.492352073, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:21.524351894, 2016-12-19T06:36:21.992351894, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:22.024351775, 2016-12-19T06:36:22.492351775, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:22.524311602, 2016-12-19T06:36:22.992311602, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:23.024311423, 2016-12-19T06:36:23.492311423, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:23.524311304, 2016-12-19T06:36:23.992311304, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:24.024311125, 2016-12-19T06:36:24.492311125, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:24.524311006, 2016-12-19T06:36:24.992311006, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:25.024310827, 2016-12-19T06:36:25.492310827, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:25.524310648, 2016-12-19T06:36:25.992310648, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:26.024350523, 2016-12-19T06:36:26.492350523, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:26.524350345, 2016-12-19T06:36:26.992350345, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:27.024350225, 2016-12-19T06:36:27.492350225, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:27.524350047, 2016-12-19T06:36:27.992350047, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:28.024349927, 2016-12-19T06:36:28.492349927, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:28.524349749, 2016-12-19T06:36:28.992349749, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:29.024349629, 2016-12-19T06:36:29.492349629, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:29.524349451, 2016-12-19T06:36:29.992349451, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:30.024349272, 2016-12-19T06:36:30.492349272, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:30.524349153, 2016-12-19T06:36:30.992349153, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:31.024408996, 2016-12-19T06:36:31.492408996, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:31.524408817, 2016-12-19T06:36:31.992408817, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:32.024408698, 2016-12-19T06:36:32.492408698, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:32.524408519, 2016-12-19T06:36:32.992408519, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:33.024408400, 2016-12-19T06:36:33.492408400, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:33.524408221, 2016-12-19T06:36:33.992408221, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:34.024408042, 2016-12-19T06:36:34.492408042, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:34.524407923, 2016-12-19T06:36:34.992407923, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:35.024407744, 2016-12-19T06:36:35.492407744, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:35.524407625, 2016-12-19T06:36:35.992407625, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:36.024447441, 2016-12-19T06:36:36.492447441, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:36.524447321, 2016-12-19T06:36:36.992447321, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:37.024447143, 2016-12-19T06:36:37.492447143, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:37.524446964, 2016-12-19T06:36:37.992446964, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:38.024446845, 2016-12-19T06:36:38.492446845, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:38.524446666, 2016-12-19T06:36:38.992446666, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:39.024406552, 2016-12-19T06:36:39.492406552, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:39.524406373, 2016-12-19T06:36:39.992406373, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:40.024406194, 2016-12-19T06:36:40.492406194, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:40.524406075, 2016-12-19T06:36:40.992406075, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:41.024405896, 2016-12-19T06:36:41.492405896, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:41.524405777, 2016-12-19T06:36:41.992405777, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:42.024445593, 2016-12-19T06:36:42.492445593, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:42.524445474, 2016-12-19T06:36:42.992445474, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:43.024445295, 2016-12-19T06:36:43.492445295, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:43.524445116, 2016-12-19T06:36:43.992445116, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:44.024444997, 2016-12-19T06:36:44.492444997, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:44.524444818, 2016-12-19T06:36:44.992444818, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:45.024444699, 2016-12-19T06:36:45.492444699, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:45.524444520, 2016-12-19T06:36:45.992444520, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:46.024444401, 2016-12-19T06:36:46.492444401, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:46.524444222, 2016-12-19T06:36:46.992444222, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:47.024504065, 2016-12-19T06:36:47.492504065, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:47.524503946, 2016-12-19T06:36:47.992503946, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:48.024503767, 2016-12-19T06:36:48.492503767, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:48.524503588, 2016-12-19T06:36:48.992503588, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:49.024503469, 2016-12-19T06:36:49.492503469, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:49.524503290, 2016-12-19T06:36:49.992503290, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:50.024503171, 2016-12-19T06:36:50.492503171, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:50.524502992, 2016-12-19T06:36:50.992502992, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:51.024502813, 2016-12-19T06:36:51.492502813, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:51.524502694, 2016-12-19T06:36:51.992502694, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:52.024502515, 2016-12-19T06:36:52.492502515, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:52.524502396, 2016-12-19T06:36:52.992502396, 0x00FF00, waveform-burst, 1
2016-12-19T06:37:03.524558126, 2016-12-19T06:37:09.492558126, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T06:37:09.524656295, 2016-12-19T06:37:15.492656295, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T06:43:03.526707589, 2016-12-19T06:43:09.494707589, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T06:43:09.526745796, 2016-12-19T06:43:15.494745796, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T06:49:03.528837084, 2016-12-19T06:49:09.496837084, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T06:49:09.528895258, 2016-12-19T06:49:15.496895258, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T06:51:51.529845535, 2016-12-19T06:51:51.997845535, 0xFF0000, waveform, 0
2016-12-19T06:55:03.530926585, 2016-12-19T06:55:09.498926585, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T06:55:09.530984699, 2016-12-19T06:55:15.498984699, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T07:01:03.533076047, 2016-12-19T07:01:09.501076047, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T07:01:09.533114194, 2016-12-19T07:01:15.501114194, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T07:06:51.535109162, 2016-12-19T07:06:52.003109162, 0xFF0000, waveform, 0
2016-12-19T07:07:03.535165488, 2016-12-19T07:07:09.503165488, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T07:07:09.535203635, 2016-12-19T07:07:15.503203635, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T07:13:03.537254989, 2016-12-19T07:13:09.505254989, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T07:13:09.537293136, 2016-12-19T07:13:15.505293136, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T07:19:03.539344429, 2016-12-19T07:19:09.507344429, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T07:19:09.539382576, 2016-12-19T07:19:15.507382576, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T07:21:51.540332853, 2016-12-19T07:21:52.008332853, 0xFF0000, waveform, 0
2016-12-19T07:25:03.541433930, 2016-12-19T07:25:09.509433930, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T07:25:09.541472077, 2016-12-19T07:25:15.509472077, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T07:31:03.543523371, 2016-12-19T07:31:09.511523371, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T07:31:09.543561577, 2016-12-19T07:31:15.511561577, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T07:36:51.545556545, 2016-12-19T07:36:52.013556545, 0xFF0000, waveform, 0
2016-12-19T07:37:03.545652866, 2016-12-19T07:37:09.513652866, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T07:37:09.545651018, 2016-12-19T07:37:15.513651018, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T07:43:03.547742307, 2016-12-19T07:43:09.515742307, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T07:43:09.547740519, 2016-12-19T07:43:15.515740519, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T07:49:03.549791812, 2016-12-19T07:49:09.517791812, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T07:49:09.549829959, 2016-12-19T07:49:15.517829959, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T07:51:51.550740242, 2016-12-19T07:51:52.018740242, 0xFF0000, waveform, 0
2016-12-19T07:55:03.551881253, 2016-12-19T07:55:09.519881253, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T07:55:09.551879465, 2016-12-19T07:55:15.519879465, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T08:01:03.553910732, 2016-12-19T08:01:09.521910732, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T08:01:09.553968906, 2016-12-19T08:01:15.521968906, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T08:06:51.555963933, 2016-12-19T08:06:52.023963933, 0xFF0000, waveform, 0
2016-12-19T08:07:03.556000232, 2016-12-19T08:07:09.524000232, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T08:07:09.555998384, 2016-12-19T08:07:15.523998384, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T08:13:03.558049678, 2016-12-19T08:13:09.526049678, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T08:21:51.561087608, 2016-12-19T08:21:52.029087608, 0xFF0000, waveform, 0
2016-12-19T08:36:51.566151261, 2016-12-19T08:36:52.034151261, 0xFF0000, waveform, 0
2016-12-19T08:51:51.571274936, 2016-12-19T08:51:52.039274936, 0xFF0000, waveform, 0
2016-12-19T09:06:51.576358616, 2016-12-19T09:06:52.044358616, 0xFF0000, waveform, 0
2016-12-19T09:11:21.577875733, 2016-12-19T09:11:27.545875733, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T09:11:27.577873885, 2016-12-19T09:11:33.545873885, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T09:11:33.577912032, 2016-12-19T09:11:39.545912032, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T09:11:39.577970206, 2016-12-19T09:11:45.545970206, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T09:11:45.577968358, 2016-12-19T09:11:51.545968358, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T09:11:51.578066527, 2016-12-19T09:11:57.546066527, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T09:12:33.578253626, 2016-12-19T09:12:39.546253626, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T09:12:39.578291773, 2016-12-19T09:12:45.546291773, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T09:12:45.578349947, 2016-12-19T09:12:51.546349947, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T09:12:51.578348100, 2016-12-19T09:12:57.546348100, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T09:21:51.581382334, 2016-12-19T09:21:52.049382334, 0xFF0000, waveform, 0
2016-12-19T09:36:51.586445987, 2016-12-19T09:36:52.054445987, 0xFF0000, waveform, 0
2016-12-19T09:45:09.589293122, 2016-12-19T09:45:15.557293122, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T09:45:15.589351236, 2016-12-19T09:45:21.557351236, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T09:51:33.591535210, 2016-12-19T09:51:39.559535210, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T09:51:39.591533362, 2016-12-19T09:51:45.559533362, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T09:51:51.591629683, 2016-12-19T09:51:52.059629683, 0xFF0000, waveform, 0
2016-12-19T09:52:33.591856777, 2016-12-19T09:52:39.559856777, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T09:52:39.591914951, 2016-12-19T09:52:45.559914951, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T09:53:21.592102050, 2016-12-19T09:53:27.560102050, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T09:53:27.592140197, 2016-12-19T09:53:33.560140197, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T09:54:21.592423617, 2016-12-19T09:54:27.560423617, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T09:54:27.592481791, 2016-12-19T09:54:33.560481791, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T10:06:51.596953332, 2016-12-19T10:06:52.064953332, 0xFF0000, waveform, 0
2016-12-19T10:21:51.602517008, 2016-12-19T10:21:52.070517008, 0xFF0000, waveform, 0
2016-12-19T10:36:51.608200728, 2016-12-19T10:36:52.076200728, 0xFF0000, waveform, 0
2016-12-19T10:51:51.613864362, 2016-12-19T10:51:52.081864362, 0xFF0000, waveform, 0
2016-12-19T11:06:51.619588077, 2016-12-19T11:06:52.087588077, 0xFF0000, waveform, 0
2016-12-19T11:18:09.623879909, 2016-12-19T11:18:15.591879909, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T11:18:15.623938083, 2016-12-19T11:18:21.591938083, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T11:18:33.624032557, 2016-12-19T11:18:39.592032557, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T11:18:39.624070703, 2016-12-19T11:18:45.592070703, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T11:18:57.624225199, 2016-12-19T11:19:03.592225199, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T11:19:03.624263346, 2016-12-19T11:19:09.592263346, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T11:19:09.624261498, 2016-12-19T11:19:15.592261498, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T11:19:15.624319672, 2016-12-19T11:19:21.592319672, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T11:19:21.624357819, 2016-12-19T11:19:27.592357819, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T11:19:27.624355971, 2016-12-19T11:19:33.592355971, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T11:20:45.624891996, 2016-12-19T11:20:51.592891996, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T11:20:51.624930143, 2016-12-19T11:20:57.592930143, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T11:21:51.625271737, 2016-12-19T11:21:52.093271737, 0xFF0000, waveform, 0
2016-12-19T11:21:57.625309884, 2016-12-19T11:22:03.593309884, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T11:22:03.625408053, 2016-12-19T11:22:09.593408053, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T11:22:09.625406205, 2016-12-19T11:22:15.593406205, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T11:22:15.625464379, 2016-12-19T11:22:21.593464379, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T11:27:09.627314090, 2016-12-19T11:27:15.595314090, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T11:27:15.627372264, 2016-12-19T11:27:21.595372264, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T11:36:51.631035447, 2016-12-19T11:36:52.099035447, 0xFF0000, waveform, 0
2016-12-19T11:43:21.633515715, 2016-12-19T11:43:27.601515715, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T11:43:27.633513867, 2016-12-19T11:43:33.601513867, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T11:43:33.633571982, 2016-12-19T11:43:39.601571982, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T11:43:39.633610188, 2016-12-19T11:43:45.601610188, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T11:43:45.633608341, 2016-12-19T11:43:51.601608341, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T11:43:51.633666455, 2016-12-19T11:43:57.601666455, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T11:51:51.636719107, 2016-12-19T11:51:52.104719107, 0xFF0000, waveform, 0
2016-12-19T12:05:09.641774117, 2016-12-19T12:05:15.609774117, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T12:05:15.641812264, 2016-12-19T12:05:21.609812264, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T12:05:21.641810417, 2016-12-19T12:05:27.609810417, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T12:05:27.641868591, 2016-12-19T12:05:33.609868591, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T12:05:33.641906738, 2016-12-19T12:05:39.609906738, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T12:05:39.641904890, 2016-12-19T12:05:45.609904890, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T12:05:45.642003059, 2016-12-19T12:05:51.610003059, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T12:05:51.642061233, 2016-12-19T12:05:57.610061233, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T12:06:51.642382800, 2016-12-19T12:06:52.110382800, 0xFF0000, waveform, 0
2016-12-19T12:07:45.642766237, 2016-12-19T12:07:51.610766237, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T12:07:51.642764389, 2016-12-19T12:07:57.610764389, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T12:07:57.642822504, 2016-12-19T12:08:03.610822504, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T12:08:03.642820656, 2016-12-19T12:08:09.610820656, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T12:08:09.642858862, 2016-12-19T12:08:15.610858862, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T12:08:15.642916977, 2016-12-19T12:08:21.610916977, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T12:16:33.646064102, 2016-12-19T12:16:39.614064102, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T12:16:39.646102249, 2016-12-19T12:16:45.614102249, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T12:16:45.646160423, 2016-12-19T12:16:51.614160423, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T12:16:51.646158576, 2016-12-19T12:16:57.614158576, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T12:16:57.646196722, 2016-12-19T12:17:03.614196722, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T12:17:03.646254897, 2016-12-19T12:17:09.614254897, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T12:19:45.647305130, 2016-12-19T12:19:51.615305130, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T12:19:51.647303342, 2016-12-19T12:19:57.615303342, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T12:20:09.647397816, 2016-12-19T12:20:15.615397816, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T12:20:15.647435963, 2016-12-19T12:20:21.615435963, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T12:20:21.647434115, 2016-12-19T12:20:27.615434115, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T12:20:27.647532284, 2016-12-19T12:20:33.615532284, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T12:20:33.647590398, 2016-12-19T12:20:39.615590398, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T12:20:39.647588551, 2016-12-19T12:20:45.615588551, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T12:21:51.648066461, 2016-12-19T12:21:52.116066461, 0xFF0000, waveform, 0
2016-12-19T12:36:51.653690159, 2016-12-19T12:36:52.121690159, 0xFF0000, waveform, 0
2016-12-19T12:37:57.654109895, 2016-12-19T12:38:03.622109895, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T12:38:03.654168069, 2016-12-19T12:38:09.622168069, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T12:38:09.654166221, 2016-12-19T12:38:15.622166221, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T12:38:15.654204368, 2016-12-19T12:38:21.622204368, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T12:38:21.654262542, 2016-12-19T12:38:27.622262542, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T12:38:27.654260694, 2016-12-19T12:38:33.622260694, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T12:47:21.657636702, 2016-12-19T12:47:27.625636702, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T12:47:27.657634913, 2016-12-19T12:47:33.625634913, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T12:47:33.657693028, 2016-12-19T12:47:39.625693028, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T12:47:39.657731175, 2016-12-19T12:47:45.625731175, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T12:48:09.657921969, 2016-12-19T12:48:15.625921969, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T12:48:15.657920122, 2016-12-19T12:48:21.625920122, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T12:48:21.657978296, 2016-12-19T12:48:27.625978296, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T12:48:27.658016443, 2016-12-19T12:48:33.626016443, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T12:51:51.659253835, 2016-12-19T12:51:52.127253835, 0xFF0000, waveform, 0
2016-12-19T12:57:21.661352515, 2016-12-19T12:57:27.629352515, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T12:57:27.661410689, 2016-12-19T12:57:33.629410689, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T12:57:33.661408841, 2016-12-19T12:57:39.629408841, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T12:57:39.661446988, 2016-12-19T12:57:45.629446988, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T13:01:33.662935137, 2016-12-19T13:01:39.630935137, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T13:01:39.662933290, 2016-12-19T13:01:45.630933290, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T13:06:51.664837539, 2016-12-19T13:06:52.132837539, 0xFF0000, waveform, 0
2016-12-19T13:07:09.664972007, 2016-12-19T13:07:15.632972007, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T13:07:15.665030121, 2016-12-19T13:07:21.633030121, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T13:14:09.667603015, 2016-12-19T13:14:15.635603015, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T13:14:15.667601168, 2016-12-19T13:14:21.635601168, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T13:14:45.667831957, 2016-12-19T13:14:51.635831957, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T13:14:51.667830169, 2016-12-19T13:14:57.635830169, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T13:17:21.668784081, 2016-12-19T13:17:27.636784081, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T13:17:27.668842256, 2016-12-19T13:17:33.636842256, 0x0000FF, waveform-continuous-burst, 2
