Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-06-03T15:28:17.376029729, 2017-06-03T15:28:23.344029729, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T15:29:23.376050114, 2017-06-03T15:29:29.344050114, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T15:29:29.376008391, 2017-06-03T15:29:35.344008391, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T15:31:11.376018285, 2017-06-03T15:31:17.344018285, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T15:31:17.376076459, 2017-06-03T15:31:23.344076459, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T15:32:47.376049876, 2017-06-03T15:32:53.344049876, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T15:32:53.376088142, 2017-06-03T15:32:59.344088142, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T15:38:35.376147031, 2017-06-03T15:38:41.344147031, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T15:38:41.376185297, 2017-06-03T15:38:47.344185297, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T15:38:47.376143455, 2017-06-03T15:38:53.344143455, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T15:38:53.376141667, 2017-06-03T15:38:59.344141667, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T15:38:53.376141667, 2017-06-03T15:38:53.844141667, 0xFF0000, waveform, 0
2017-06-03T15:53:53.376375675, 2017-06-03T15:53:53.844375675, 0xFF0000, waveform, 0
2017-06-03T15:57:11.376417160, 2017-06-03T15:57:17.344417160, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T15:57:17.376415371, 2017-06-03T15:57:23.344415371, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T15:57:23.376413583, 2017-06-03T15:57:29.344413583, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T15:57:29.376411795, 2017-06-03T15:57:35.344411795, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T15:57:35.376450061, 2017-06-03T15:57:41.344450061, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T15:57:41.376408338, 2017-06-03T15:57:47.344408338, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T15:57:47.376446485, 2017-06-03T15:57:53.344446485, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T15:57:53.376404762, 2017-06-03T15:57:59.344404762, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T15:57:59.376402974, 2017-06-03T15:58:05.344402974, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T15:58:05.376441240, 2017-06-03T15:58:11.344441240, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T15:58:11.376399397, 2017-06-03T15:58:17.344399397, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T15:58:17.376437664, 2017-06-03T15:58:23.344437664, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T15:58:23.376435875, 2017-06-03T15:58:29.344435875, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T15:58:29.376434087, 2017-06-03T15:58:35.344434087, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T16:08:53.376549720, 2017-06-03T16:08:53.844549720, 0xFF0000, waveform, 0
2017-06-03T16:23:53.376783609, 2017-06-03T16:23:53.844783609, 0xFF0000, waveform, 0
2017-06-03T16:31:59.376999974, 2017-06-03T16:32:05.344999974, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T16:32:05.376938223, 2017-06-03T16:32:11.344938223, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T16:33:23.377015233, 2017-06-03T16:33:29.345015233, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T16:33:29.376973390, 2017-06-03T16:33:35.344973390, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T16:34:35.376993894, 2017-06-03T16:34:41.344993894, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T16:34:41.376992106, 2017-06-03T16:34:47.344992106, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T16:38:53.377077698, 2017-06-03T16:38:53.845077698, 0xFF0000, waveform, 0
2017-06-03T16:53:53.377351641, 2017-06-03T16:53:53.845351641, 0xFF0000, waveform, 0
2017-06-03T17:08:53.377645611, 2017-06-03T17:08:53.845645611, 0xFF0000, waveform, 0
2017-06-03T17:23:53.377979636, 2017-06-03T17:23:53.845979636, 0xFF0000, waveform, 0
2017-06-03T17:38:53.378153562, 2017-06-03T17:38:53.846153562, 0xFF0000, waveform, 0
2017-06-03T17:53:53.378147602, 2017-06-03T17:53:53.846147602, 0xFF0000, waveform, 0
2017-06-03T18:04:11.378164887, 2017-06-03T18:04:17.346164887, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T18:04:17.378163099, 2017-06-03T18:04:23.346163099, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T18:04:47.378154277, 2017-06-03T18:04:53.346154277, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T18:04:53.378152489, 2017-06-03T18:04:59.346152489, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T18:04:59.378190755, 2017-06-03T18:05:05.346190755, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T18:05:05.378148913, 2017-06-03T18:05:11.346148913, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T18:08:53.378121614, 2017-06-03T18:08:53.846121614, 0xFF0000, waveform, 0
2017-06-03T18:23:53.378115534, 2017-06-03T18:23:53.846115534, 0xFF0000, waveform, 0
2017-06-03T18:38:53.378049492, 2017-06-03T18:38:53.846049492, 0xFF0000, waveform, 0
2017-06-03T18:43:11.378013253, 2017-06-03T18:43:17.346013253, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T18:43:17.378071546, 2017-06-03T18:43:23.346071546, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T18:43:35.378006219, 2017-06-03T18:43:41.346006219, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T18:43:41.378004431, 2017-06-03T18:43:47.346004431, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T18:46:11.378020048, 2017-06-03T18:46:17.346020048, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T18:46:17.378018260, 2017-06-03T18:46:23.346018260, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T18:53:53.377983570, 2017-06-03T18:53:53.845983570, 0xFF0000, waveform, 0
2017-06-03T19:05:59.377908945, 2017-06-03T19:06:05.345908945, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T19:06:05.377867221, 2017-06-03T19:06:11.345867221, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T19:08:53.377857565, 2017-06-03T19:08:53.845857565, 0xFF0000, waveform, 0
2017-06-03T19:11:59.377862572, 2017-06-03T19:12:05.345862572, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T19:12:05.377800703, 2017-06-03T19:12:11.345800703, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T19:17:59.377796173, 2017-06-03T19:18:05.345796173, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T19:18:05.377754330, 2017-06-03T19:18:11.345754330, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T19:23:53.377751469, 2017-06-03T19:23:53.845751469, 0xFF0000, waveform, 0
2017-06-03T19:23:59.377749681, 2017-06-03T19:24:05.345749681, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T19:24:05.377687931, 2017-06-03T19:24:11.345687931, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T19:29:59.377683281, 2017-06-03T19:30:05.345683281, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T19:30:05.377681493, 2017-06-03T19:30:11.345681493, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T19:35:59.377636909, 2017-06-03T19:36:05.345636909, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T19:36:05.377635121, 2017-06-03T19:36:11.345635121, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T19:38:53.377625465, 2017-06-03T19:38:53.845625465, 0xFF0000, waveform, 0
2017-06-03T19:41:59.377570509, 2017-06-03T19:42:05.345570509, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T19:42:05.377628684, 2017-06-03T19:42:11.345628684, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T19:47:59.377564072, 2017-06-03T19:48:05.345564072, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T19:48:05.377562284, 2017-06-03T19:48:11.345562284, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T19:53:53.377459526, 2017-06-03T19:53:53.845459526, 0xFF0000, waveform, 0
2017-06-03T19:53:59.377517700, 2017-06-03T19:54:05.345517700, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T19:54:05.377515912, 2017-06-03T19:54:11.345515912, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T19:59:59.377451300, 2017-06-03T20:00:05.345451300, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T20:00:05.377449512, 2017-06-03T20:00:11.345449512, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T20:05:59.377404928, 2017-06-03T20:06:05.345404928, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T20:06:05.377443075, 2017-06-03T20:06:11.345443075, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T20:08:53.377393484, 2017-06-03T20:08:53.845393484, 0xFF0000, waveform, 0
2017-06-03T20:11:59.377398490, 2017-06-03T20:12:05.345398490, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T20:12:05.377396702, 2017-06-03T20:12:11.345396702, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T20:17:59.377332091, 2017-06-03T20:18:05.345332091, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T20:18:05.377330303, 2017-06-03T20:18:11.345330303, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T20:23:53.377327442, 2017-06-03T20:23:53.845327442, 0xFF0000, waveform, 0
2017-06-03T20:23:59.377285718, 2017-06-03T20:24:05.345285718, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T20:24:05.377323865, 2017-06-03T20:24:11.345323865, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T20:29:59.377279281, 2017-06-03T20:30:05.345279281, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T20:30:05.377277493, 2017-06-03T20:30:11.345277493, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T20:35:59.377212882, 2017-06-03T20:36:05.345212882, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T20:36:05.377211093, 2017-06-03T20:36:11.345211093, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T20:38:53.377221465, 2017-06-03T20:38:53.845221465, 0xFF0000, waveform, 0
2017-06-03T20:41:59.377166509, 2017-06-03T20:42:05.345166509, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T20:45:30.377204060, 2017-06-03T20:45:30.845204060, 0x00FF00, waveform-burst, 1
2017-06-03T20:46:30.377186298, 2017-06-03T20:46:30.845186298, 0x00FF00, waveform-burst, 1
2017-06-03T20:47:30.377168655, 2017-06-03T20:47:30.845168655, 0x00FF00, waveform-burst, 1
2017-06-03T20:48:30.377190947, 2017-06-03T20:48:30.845190947, 0x00FF00, waveform-burst, 1
2017-06-03T20:49:30.377173185, 2017-06-03T20:49:30.845173185, 0x00FF00, waveform-burst, 1
2017-06-03T20:50:30.377155423, 2017-06-03T20:50:30.845155423, 0x00FF00, waveform-burst, 1
2017-06-03T20:51:30.377197742, 2017-06-03T20:51:30.845197742, 0x00FF00, waveform-burst, 1
2017-06-03T20:52:30.377179980, 2017-06-03T20:52:30.845179980, 0x00FF00, waveform-burst, 1
2017-06-03T20:53:30.377102255, 2017-06-03T20:53:30.845102255, 0x00FF00, waveform-burst, 1
2017-06-03T20:54:30.377144455, 2017-06-03T20:54:30.845144455, 0x00FF00, waveform-burst, 1
2017-06-03T20:55:30.377126693, 2017-06-03T20:55:30.845126693, 0x00FF00, waveform-burst, 1
2017-06-03T20:56:30.377109050, 2017-06-03T20:56:30.845109050, 0x00FF00, waveform-burst, 1
2017-06-03T20:57:11.377136945, 2017-06-03T20:57:11.845136945, 0xFF0000, waveform, 0
2017-06-03T20:57:30.377131223, 2017-06-03T20:57:30.845131223, 0x00FF00, waveform-burst, 1
2017-06-03T20:58:00.877122282, 2017-06-03T20:58:01.345122282, 0x00FF00, waveform-burst, 1
2017-06-03T20:58:02.377121806, 2017-06-03T20:58:02.845121806, 0x00FF00, waveform-burst, 1
2017-06-03T20:58:02.877121686, 2017-06-03T20:58:03.345121686, 0x00FF00, waveform-burst, 1
2017-06-03T20:58:04.377121210, 2017-06-03T20:58:04.845121210, 0x00FF00, waveform-burst, 1
2017-06-03T20:58:04.877121090, 2017-06-03T20:58:05.345121090, 0x00FF00, waveform-burst, 1
2017-06-03T20:58:05.377120971, 2017-06-03T20:58:05.845120971, 0x00FF00, waveform-burst, 1
2017-06-03T20:58:06.377120614, 2017-06-03T20:58:06.845120614, 0x00FF00, waveform-burst, 1
2017-06-03T20:58:06.877080440, 2017-06-03T20:58:07.345080440, 0x00FF00, waveform-burst, 1
2017-06-03T20:58:08.377120018, 2017-06-03T20:58:08.845120018, 0x00FF00, waveform-burst, 1
2017-06-03T20:58:08.877119898, 2017-06-03T20:58:09.345119898, 0x00FF00, waveform-burst, 1
2017-06-03T20:58:10.377119421, 2017-06-03T20:58:10.845119421, 0x00FF00, waveform-burst, 1
2017-06-03T20:58:10.877119302, 2017-06-03T20:58:11.345119302, 0x00FF00, waveform-burst, 1
2017-06-03T20:58:11.377119183, 2017-06-03T20:58:11.845119183, 0x00FF00, waveform-burst, 1
2017-06-03T20:58:12.377118825, 2017-06-03T20:58:12.845118825, 0x00FF00, waveform-burst, 1
2017-06-03T20:58:12.877118706, 2017-06-03T20:58:13.345118706, 0x00FF00, waveform-burst, 1
2017-06-03T20:58:14.377118229, 2017-06-03T20:58:14.845118229, 0x00FF00, waveform-burst, 1
2017-06-03T20:58:14.877118110, 2017-06-03T20:58:15.345118110, 0x00FF00, waveform-burst, 1
2017-06-03T20:58:16.377117633, 2017-06-03T20:58:16.845117633, 0x00FF00, waveform-burst, 1
2017-06-03T20:58:16.877117514, 2017-06-03T20:58:17.345117514, 0x00FF00, waveform-burst, 1
2017-06-03T20:58:17.377117395, 2017-06-03T20:58:17.845117395, 0x00FF00, waveform-burst, 1
2017-06-03T20:58:18.377117037, 2017-06-03T20:58:18.845117037, 0x00FF00, waveform-burst, 1
2017-06-03T20:58:18.877116918, 2017-06-03T20:58:19.345116918, 0x00FF00, waveform-burst, 1
2017-06-03T20:58:20.377116560, 2017-06-03T20:58:20.845116560, 0x00FF00, waveform-burst, 1
2017-06-03T20:58:20.877116322, 2017-06-03T20:58:21.345116322, 0x00FF00, waveform-burst, 1
2017-06-03T20:58:22.377115964, 2017-06-03T20:58:22.845115964, 0x00FF00, waveform-burst, 1
2017-06-03T20:58:22.877115726, 2017-06-03T20:58:23.345115726, 0x00FF00, waveform-burst, 1
2017-06-03T20:58:23.377075672, 2017-06-03T20:58:23.845075672, 0x00FF00, waveform-burst, 1
2017-06-03T20:58:24.377115368, 2017-06-03T20:58:24.845115368, 0x00FF00, waveform-burst, 1
2017-06-03T20:58:24.877115130, 2017-06-03T20:58:25.345115130, 0x00FF00, waveform-burst, 1
2017-06-03T20:58:26.377114772, 2017-06-03T20:58:26.845114772, 0x00FF00, waveform-burst, 1
2017-06-03T20:58:26.877114534, 2017-06-03T20:58:27.345114534, 0x00FF00, waveform-burst, 1
2017-06-03T20:58:28.377114176, 2017-06-03T20:58:28.845114176, 0x00FF00, waveform-burst, 1
2017-06-03T20:58:28.877113938, 2017-06-03T20:58:29.345113938, 0x00FF00, waveform-burst, 1
2017-06-03T20:58:29.377113819, 2017-06-03T20:58:29.845113819, 0x00FF00, waveform-burst, 1
2017-06-03T20:58:30.377113580, 2017-06-03T20:58:30.845113580, 0x00FF00, waveform-burst, 1
2017-06-03T20:58:30.877113342, 2017-06-03T20:58:31.345113342, 0x00FF00, waveform-burst, 1
2017-06-03T20:58:32.377112984, 2017-06-03T20:58:32.845112984, 0x00FF00, waveform-burst, 1
2017-06-03T20:58:32.877112865, 2017-06-03T20:58:33.345112865, 0x00FF00, waveform-burst, 1
2017-06-03T20:58:34.377112388, 2017-06-03T20:58:34.845112388, 0x00FF00, waveform-burst, 1
2017-06-03T20:58:34.877112269, 2017-06-03T20:58:35.345112269, 0x00FF00, waveform-burst, 1
2017-06-03T20:58:35.377112030, 2017-06-03T20:58:35.845112030, 0x00FF00, waveform-burst, 1
2017-06-03T20:58:36.377111792, 2017-06-03T20:58:36.845111792, 0x00FF00, waveform-burst, 1
2017-06-03T20:58:36.877111673, 2017-06-03T20:58:37.345111673, 0x00FF00, waveform-burst, 1
2017-06-03T20:58:38.377111196, 2017-06-03T20:58:38.845111196, 0x00FF00, waveform-burst, 1
2017-06-03T20:58:38.877171039, 2017-06-03T20:58:39.345171039, 0x00FF00, waveform-burst, 1
2017-06-03T20:58:40.377110600, 2017-06-03T20:58:40.845110600, 0x00FF00, waveform-burst, 1
2017-06-03T20:58:40.877110481, 2017-06-03T20:58:41.345110481, 0x00FF00, waveform-burst, 1
2017-06-03T20:58:41.377110242, 2017-06-03T20:58:41.845110242, 0x00FF00, waveform-burst, 1
2017-06-03T20:58:42.377110004, 2017-06-03T20:58:42.845110004, 0x00FF00, waveform-burst, 1
2017-06-03T20:58:42.877109885, 2017-06-03T20:58:43.345109885, 0x00FF00, waveform-burst, 1
2017-06-03T20:58:44.377109408, 2017-06-03T20:58:44.845109408, 0x00FF00, waveform-burst, 1
2017-06-03T20:58:44.877109289, 2017-06-03T20:58:45.345109289, 0x00FF00, waveform-burst, 1
2017-06-03T20:58:46.377108812, 2017-06-03T20:58:46.845108812, 0x00FF00, waveform-burst, 1
2017-06-03T20:58:46.877108693, 2017-06-03T20:58:47.345108693, 0x00FF00, waveform-burst, 1
2017-06-03T20:58:47.377108573, 2017-06-03T20:58:47.845108573, 0x00FF00, waveform-burst, 1
2017-06-03T20:58:48.377108216, 2017-06-03T20:58:48.845108216, 0x00FF00, waveform-burst, 1
2017-06-03T20:58:48.877108097, 2017-06-03T20:58:49.345108097, 0x00FF00, waveform-burst, 1
2017-06-03T20:58:50.377107620, 2017-06-03T20:58:50.845107620, 0x00FF00, waveform-burst, 1
2017-06-03T20:59:50.377089858, 2017-06-03T20:59:50.845089858, 0x00FF00, waveform-burst, 1
2017-06-03T21:00:50.377132177, 2017-06-03T21:00:50.845132177, 0x00FF00, waveform-burst, 1
2017-06-03T21:01:50.377114415, 2017-06-03T21:01:50.845114415, 0x00FF00, waveform-burst, 1
2017-06-03T21:02:50.377096652, 2017-06-03T21:02:50.845096652, 0x00FF00, waveform-burst, 1
2017-06-03T21:03:50.377118945, 2017-06-03T21:03:50.845118945, 0x00FF00, waveform-burst, 1
2017-06-03T21:04:50.377061247, 2017-06-03T21:04:50.845061247, 0x00FF00, waveform-burst, 1
2017-06-03T21:05:50.377043485, 2017-06-03T21:05:50.845043485, 0x00FF00, waveform-burst, 1
2017-06-03T21:06:50.377065777, 2017-06-03T21:06:50.845065777, 0x00FF00, waveform-burst, 1
2017-06-03T21:07:50.377048015, 2017-06-03T21:07:50.845048015, 0x00FF00, waveform-burst, 1
2017-06-03T21:08:50.377030253, 2017-06-03T21:08:50.845030253, 0x00FF00, waveform-burst, 1
2017-06-03T21:09:50.377072572, 2017-06-03T21:09:50.845072572, 0x00FF00, waveform-burst, 1
2017-06-03T21:10:50.377054810, 2017-06-03T21:10:50.845054810, 0x00FF00, waveform-burst, 1
2017-06-03T21:11:50.377037048, 2017-06-03T21:11:50.845037048, 0x00FF00, waveform-burst, 1
2017-06-03T21:12:11.377030849, 2017-06-03T21:12:11.845030849, 0xFF0000, waveform, 0
2017-06-03T21:12:20.877028107, 2017-06-03T21:12:21.345028107, 0x00FF00, waveform-burst, 1
2017-06-03T21:12:22.377027630, 2017-06-03T21:12:22.845027630, 0x00FF00, waveform-burst, 1
2017-06-03T21:12:22.877027511, 2017-06-03T21:12:23.345027511, 0x00FF00, waveform-burst, 1
2017-06-03T21:12:23.377027392, 2017-06-03T21:12:23.845027392, 0x00FF00, waveform-burst, 1
2017-06-03T21:12:24.377027034, 2017-06-03T21:12:24.845027034, 0x00FF00, waveform-burst, 1
2017-06-03T21:12:24.877026915, 2017-06-03T21:12:25.345026915, 0x00FF00, waveform-burst, 1
2017-06-03T21:12:26.377026438, 2017-06-03T21:12:26.845026438, 0x00FF00, waveform-burst, 1
2017-06-03T21:12:26.877026319, 2017-06-03T21:12:27.345026319, 0x00FF00, waveform-burst, 1
2017-06-03T21:12:28.377025842, 2017-06-03T21:12:28.845025842, 0x00FF00, waveform-burst, 1
2017-06-03T21:12:28.877025723, 2017-06-03T21:12:29.345025723, 0x00FF00, waveform-burst, 1
2017-06-03T21:12:29.377025604, 2017-06-03T21:12:29.845025604, 0x00FF00, waveform-burst, 1
2017-06-03T21:12:30.377025246, 2017-06-03T21:12:30.845025246, 0x00FF00, waveform-burst, 1
2017-06-03T21:12:30.877025127, 2017-06-03T21:12:31.345025127, 0x00FF00, waveform-burst, 1
2017-06-03T21:12:32.377024650, 2017-06-03T21:12:32.845024650, 0x00FF00, waveform-burst, 1
2017-06-03T21:12:32.877024531, 2017-06-03T21:12:33.345024531, 0x00FF00, waveform-burst, 1
2017-06-03T21:12:34.377024054, 2017-06-03T21:12:34.845024054, 0x00FF00, waveform-burst, 1
2017-06-03T21:12:34.877023935, 2017-06-03T21:12:35.345023935, 0x00FF00, waveform-burst, 1
2017-06-03T21:12:35.377023816, 2017-06-03T21:12:35.845023816, 0x00FF00, waveform-burst, 1
2017-06-03T21:12:36.377023458, 2017-06-03T21:12:36.845023458, 0x00FF00, waveform-burst, 1
2017-06-03T21:12:36.877023339, 2017-06-03T21:12:37.345023339, 0x00FF00, waveform-burst, 1
2017-06-03T21:12:38.377022862, 2017-06-03T21:12:38.845022862, 0x00FF00, waveform-burst, 1
2017-06-03T21:12:38.877022743, 2017-06-03T21:12:39.345022743, 0x00FF00, waveform-burst, 1
2017-06-03T21:12:40.377022266, 2017-06-03T21:12:40.845022266, 0x00FF00, waveform-burst, 1
2017-06-03T21:12:40.877022147, 2017-06-03T21:12:41.345022147, 0x00FF00, waveform-burst, 1
2017-06-03T21:12:41.377022027, 2017-06-03T21:12:41.845022027, 0x00FF00, waveform-burst, 1
2017-06-03T21:12:42.377021670, 2017-06-03T21:12:42.845021670, 0x00FF00, waveform-burst, 1
2017-06-03T21:12:42.877021551, 2017-06-03T21:12:43.345021551, 0x00FF00, waveform-burst, 1
2017-06-03T21:12:44.377021074, 2017-06-03T21:12:44.845021074, 0x00FF00, waveform-burst, 1
2017-06-03T21:12:44.877020955, 2017-06-03T21:12:45.345020955, 0x00FF00, waveform-burst, 1
2017-06-03T21:12:46.377020597, 2017-06-03T21:12:46.845020597, 0x00FF00, waveform-burst, 1
2017-06-03T21:12:46.877020359, 2017-06-03T21:12:47.345020359, 0x00FF00, waveform-burst, 1
2017-06-03T21:12:47.377020239, 2017-06-03T21:12:47.845020239, 0x00FF00, waveform-burst, 1
2017-06-03T21:12:48.377020001, 2017-06-03T21:12:48.845020001, 0x00FF00, waveform-burst, 1
2017-06-03T21:12:48.877019762, 2017-06-03T21:12:49.345019762, 0x00FF00, waveform-burst, 1
2017-06-03T21:12:50.377019405, 2017-06-03T21:12:50.845019405, 0x00FF00, waveform-burst, 1
2017-06-03T21:12:50.877019166, 2017-06-03T21:12:51.345019166, 0x00FF00, waveform-burst, 1
2017-06-03T21:12:52.377058744, 2017-06-03T21:12:52.845058744, 0x00FF00, waveform-burst, 1
2017-06-03T21:12:52.877018570, 2017-06-03T21:12:53.345018570, 0x00FF00, waveform-burst, 1
2017-06-03T21:12:53.377018451, 2017-06-03T21:12:53.845018451, 0x00FF00, waveform-burst, 1
2017-06-03T21:12:54.377018213, 2017-06-03T21:12:54.845018213, 0x00FF00, waveform-burst, 1
2017-06-03T21:12:54.877017974, 2017-06-03T21:12:55.345017974, 0x00FF00, waveform-burst, 1
2017-06-03T21:12:56.377017617, 2017-06-03T21:12:56.845017617, 0x00FF00, waveform-burst, 1
2017-06-03T21:12:56.877017378, 2017-06-03T21:12:57.345017378, 0x00FF00, waveform-burst, 1
2017-06-03T21:12:58.377017021, 2017-06-03T21:12:58.845017021, 0x00FF00, waveform-burst, 1
2017-06-03T21:12:58.877016901, 2017-06-03T21:12:59.345016901, 0x00FF00, waveform-burst, 1
2017-06-03T21:12:59.377016663, 2017-06-03T21:12:59.845016663, 0x00FF00, waveform-burst, 1
2017-06-03T21:13:00.377016425, 2017-06-03T21:13:00.845016425, 0x00FF00, waveform-burst, 1
2017-06-03T21:13:00.877016305, 2017-06-03T21:13:01.345016305, 0x00FF00, waveform-burst, 1
2017-06-03T21:13:02.377015829, 2017-06-03T21:13:02.845015829, 0x00FF00, waveform-burst, 1
2017-06-03T21:13:02.877015709, 2017-06-03T21:13:03.345015709, 0x00FF00, waveform-burst, 1
2017-06-03T21:13:04.377015233, 2017-06-03T21:13:04.845015233, 0x00FF00, waveform-burst, 1
2017-06-03T21:13:04.877015113, 2017-06-03T21:13:05.345015113, 0x00FF00, waveform-burst, 1
2017-06-03T21:13:05.377014875, 2017-06-03T21:13:05.845014875, 0x00FF00, waveform-burst, 1
2017-06-03T21:13:06.377014636, 2017-06-03T21:13:06.845014636, 0x00FF00, waveform-burst, 1
2017-06-03T21:13:06.877054452, 2017-06-03T21:13:07.345054452, 0x00FF00, waveform-burst, 1
2017-06-03T21:13:08.377054095, 2017-06-03T21:13:08.845054095, 0x00FF00, waveform-burst, 1
2017-06-03T21:13:08.877013921, 2017-06-03T21:13:09.345013921, 0x00FF00, waveform-burst, 1
2017-06-03T21:13:10.377013444, 2017-06-03T21:13:10.845013444, 0x00FF00, waveform-burst, 1
2017-06-03T21:13:11.377013206, 2017-06-03T21:13:11.845013206, 0x00FF00, waveform-burst, 1
2017-06-03T21:13:23.377049565, 2017-06-03T21:13:29.345049565, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T21:13:29.377007842, 2017-06-03T21:13:35.345007842, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T21:19:23.377003192, 2017-06-03T21:19:29.345003192, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T21:19:29.376941442, 2017-06-03T21:19:35.344941442, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T21:25:23.376936793, 2017-06-03T21:25:29.344936793, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T21:25:29.376895070, 2017-06-03T21:25:35.344895070, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T21:28:11.376887083, 2017-06-03T21:28:11.844887083, 0xFF0000, waveform, 0
2017-06-03T21:31:23.376890420, 2017-06-03T21:31:29.344890420, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T21:31:29.376828670, 2017-06-03T21:31:35.344828670, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T21:37:23.376824021, 2017-06-03T21:37:29.344824021, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T21:37:29.376822233, 2017-06-03T21:37:35.344822233, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T21:43:11.376821160, 2017-06-03T21:43:11.844821160, 0xFF0000, waveform, 0
2017-06-03T21:43:23.376817584, 2017-06-03T21:43:29.344817584, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T21:43:29.376815795, 2017-06-03T21:43:35.344815795, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T21:49:23.376771211, 2017-06-03T21:49:29.344771211, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T21:49:29.376769423, 2017-06-03T21:49:35.344769423, 0x0000FF, waveform-continuous-burst, 2
