Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-03-10T15:23:15.513864994, 2016-03-10T15:23:21.481864994, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T15:23:21.513863027, 2016-03-10T15:23:27.481863027, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T15:24:03.513949096, 2016-03-10T15:24:09.481949096, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T15:24:09.513947069, 2016-03-10T15:24:15.481947069, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T15:29:21.514443695, 2016-03-10T15:29:21.982443695, 0xFF0000, waveform, 0
2016-03-10T15:41:39.515759110, 2016-03-10T15:41:45.483759110, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T15:41:45.515797078, 2016-03-10T15:41:51.483797078, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T15:42:51.515935242, 2016-03-10T15:42:57.483935242, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T15:42:57.515873253, 2016-03-10T15:43:03.483873253, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T15:43:03.515931248, 2016-03-10T15:43:09.483931248, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T15:43:09.515969276, 2016-03-10T15:43:15.483969276, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T15:43:51.516015350, 2016-03-10T15:43:57.484015350, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T15:43:57.516013324, 2016-03-10T15:44:03.484013324, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T15:44:21.516045391, 2016-03-10T15:44:21.984045391, 0xFF0000, waveform, 0
2016-03-10T15:56:27.517364799, 2016-03-10T15:56:33.485364799, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T15:56:33.517402768, 2016-03-10T15:56:39.485402768, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T15:59:21.517707109, 2016-03-10T15:59:21.985707109, 0xFF0000, waveform, 0
2016-03-10T15:59:27.517705142, 2016-03-10T15:59:33.485705142, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T15:59:33.517743110, 2016-03-10T15:59:39.485743110, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T16:08:27.518726170, 2016-03-10T16:08:33.486726170, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T16:08:33.518724143, 2016-03-10T16:08:39.486724143, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T16:11:15.519070446, 2016-03-10T16:11:21.487070446, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T16:11:21.519068479, 2016-03-10T16:11:27.487068479, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T16:13:39.519322752, 2016-03-10T16:13:45.487322752, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T16:13:45.519320726, 2016-03-10T16:13:51.487320726, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T16:14:21.519408822, 2016-03-10T16:14:21.987408822, 0xFF0000, waveform, 0
2016-03-10T16:14:27.519406855, 2016-03-10T16:14:33.487406855, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T16:14:33.519404828, 2016-03-10T16:14:39.487404828, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T16:29:21.521150529, 2016-03-10T16:29:21.989150529, 0xFF0000, waveform, 0
2016-03-10T16:31:39.521404802, 2016-03-10T16:31:45.489404802, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T16:31:45.521402835, 2016-03-10T16:31:51.489402835, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T16:32:03.521456837, 2016-03-10T16:32:09.489456837, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T16:32:09.521494865, 2016-03-10T16:32:15.489494865, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T16:35:15.521833181, 2016-03-10T16:35:21.489833181, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T16:35:21.521891236, 2016-03-10T16:35:27.489891236, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T16:38:15.522173523, 2016-03-10T16:38:21.490173523, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T16:38:21.522231578, 2016-03-10T16:38:27.490231578, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T16:44:21.522952258, 2016-03-10T16:44:21.990952258, 0xFF0000, waveform, 0
2016-03-10T16:51:39.523807108, 2016-03-10T16:51:45.491807108, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T16:51:45.523865103, 2016-03-10T16:51:51.491865103, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T16:51:51.523863077, 2016-03-10T16:51:57.491863077, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T16:51:57.523861110, 2016-03-10T16:52:03.491861110, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T16:53:27.524071276, 2016-03-10T16:53:33.492071276, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T16:53:33.524069309, 2016-03-10T16:53:39.492069309, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T16:54:15.524155378, 2016-03-10T16:54:21.492155378, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T16:54:21.524153411, 2016-03-10T16:54:27.492153411, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T16:59:21.524813950, 2016-03-10T16:59:21.992813950, 0xFF0000, waveform, 0
2016-03-10T17:14:21.526715695, 2016-03-10T17:14:21.994715695, 0xFF0000, waveform, 0
2016-03-10T17:29:21.528657376, 2016-03-10T17:29:21.996657376, 0xFF0000, waveform, 0
2016-03-10T17:44:21.530719101, 2016-03-10T17:44:21.998719101, 0xFF0000, waveform, 0
2016-03-10T17:59:21.532860815, 2016-03-10T17:59:22.000860815, 0xFF0000, waveform, 0
2016-03-10T18:14:21.535063266, 2016-03-10T18:14:22.003063266, 0xFF0000, waveform, 0
2016-03-10T18:29:21.537365317, 2016-03-10T18:29:22.005365317, 0xFF0000, waveform, 0
2016-03-10T18:44:21.539827346, 2016-03-10T18:44:22.007827346, 0xFF0000, waveform, 0
2016-03-10T18:59:21.542269349, 2016-03-10T18:59:22.010269349, 0xFF0000, waveform, 0
2016-03-10T19:02:57.542796671, 2016-03-10T19:03:03.510796671, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:03:03.542854666, 2016-03-10T19:03:09.510854666, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:03:09.542852699, 2016-03-10T19:03:15.510852699, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:03:15.542850673, 2016-03-10T19:03:21.510850673, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:03:21.542888700, 2016-03-10T19:03:27.510888700, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:03:27.542886734, 2016-03-10T19:03:33.510886734, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:03:33.542884707, 2016-03-10T19:03:39.510884707, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:03:39.542882740, 2016-03-10T19:03:45.510882740, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:03:45.542940735, 2016-03-10T19:03:51.510940735, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:03:51.542978763, 2016-03-10T19:03:57.510978763, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:05:57.543236970, 2016-03-10T19:06:03.511236970, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:06:03.543295025, 2016-03-10T19:06:09.511295025, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:06:09.543292999, 2016-03-10T19:06:15.511292999, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:06:15.543291032, 2016-03-10T19:06:21.511291032, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:06:21.543329060, 2016-03-10T19:06:27.511329060, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:06:27.543327033, 2016-03-10T19:06:33.511327033, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:06:33.543325066, 2016-03-10T19:06:39.511325066, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:06:39.543383061, 2016-03-10T19:06:45.511383061, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:06:45.543381094, 2016-03-10T19:06:51.511381094, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:06:51.543419122, 2016-03-10T19:06:57.511419122, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:08:57.543677330, 2016-03-10T19:09:03.511677330, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:09:03.543735384, 2016-03-10T19:09:09.511735384, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:09:09.543673396, 2016-03-10T19:09:15.511673396, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:09:15.543731391, 2016-03-10T19:09:21.511731391, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:09:21.543769419, 2016-03-10T19:09:27.511769419, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:09:27.543767392, 2016-03-10T19:09:33.511767392, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:09:33.543765425, 2016-03-10T19:09:39.511765425, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:09:39.543823421, 2016-03-10T19:09:45.511823421, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:09:45.543821454, 2016-03-10T19:09:51.511821454, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:09:51.543819427, 2016-03-10T19:09:57.511819427, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:11:57.544117689, 2016-03-10T19:12:03.512117689, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:12:03.544115722, 2016-03-10T19:12:09.512115722, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:12:09.544113695, 2016-03-10T19:12:15.512113695, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:12:15.544171750, 2016-03-10T19:12:21.512171750, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:12:21.544169723, 2016-03-10T19:12:27.512169723, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:12:27.544167757, 2016-03-10T19:12:33.512167757, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:12:33.544205784, 2016-03-10T19:12:39.512205784, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:12:39.544203758, 2016-03-10T19:12:45.512203758, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:12:45.544201791, 2016-03-10T19:12:51.512201791, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:12:51.544259786, 2016-03-10T19:12:57.512259786, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:14:21.544431388, 2016-03-10T19:14:22.012431388, 0xFF0000, waveform, 0
2016-03-10T19:14:57.544518053, 2016-03-10T19:15:03.512518053, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:15:03.544556081, 2016-03-10T19:15:09.512556081, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:15:09.544514060, 2016-03-10T19:15:15.512514060, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:15:15.544552087, 2016-03-10T19:15:21.512552087, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:15:21.544610083, 2016-03-10T19:15:27.512610083, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:15:27.544608116, 2016-03-10T19:15:33.512608116, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:15:33.544606089, 2016-03-10T19:15:39.512606089, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:15:39.544644117, 2016-03-10T19:15:45.512644117, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:15:45.544642150, 2016-03-10T19:15:51.512642150, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:15:51.544640123, 2016-03-10T19:15:57.512640123, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:17:57.544898390, 2016-03-10T19:18:03.512898390, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:18:03.544956386, 2016-03-10T19:18:09.512956386, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:18:09.544954419, 2016-03-10T19:18:15.512954419, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:18:15.544952452, 2016-03-10T19:18:21.512952452, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:18:21.544990420, 2016-03-10T19:18:27.512990420, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:18:27.544988453, 2016-03-10T19:18:33.512988453, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:18:33.544986486, 2016-03-10T19:18:39.512986486, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:18:39.545044481, 2016-03-10T19:18:45.513044481, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:18:45.545042455, 2016-03-10T19:18:51.513042455, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:18:51.545040488, 2016-03-10T19:18:57.513040488, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:20:57.545298755, 2016-03-10T19:21:03.513298755, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:21:03.545336723, 2016-03-10T19:21:09.513336723, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:21:09.545334756, 2016-03-10T19:21:15.513334756, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:21:15.545332789, 2016-03-10T19:21:21.513332789, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:21:21.545390784, 2016-03-10T19:21:27.513390784, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:21:27.545388817, 2016-03-10T19:21:33.513388817, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:21:33.545386791, 2016-03-10T19:21:39.513386791, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:21:39.545424818, 2016-03-10T19:21:45.513424818, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:21:45.545422852, 2016-03-10T19:21:51.513422852, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:21:51.545420825, 2016-03-10T19:21:57.513420825, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:23:57.545679092, 2016-03-10T19:24:03.513679092, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:24:03.545737087, 2016-03-10T19:24:09.513737087, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:24:09.545775115, 2016-03-10T19:24:15.513775115, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:24:15.545733094, 2016-03-10T19:24:21.513733094, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:24:21.545771121, 2016-03-10T19:24:27.513771121, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:24:27.545769155, 2016-03-10T19:24:33.513769155, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:24:33.545767128, 2016-03-10T19:24:39.513767128, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:24:39.545825183, 2016-03-10T19:24:45.513825183, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:24:45.545823156, 2016-03-10T19:24:51.513823156, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:24:51.545821189, 2016-03-10T19:24:57.513821189, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:26:57.546079456, 2016-03-10T19:27:03.514079456, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:27:03.546117424, 2016-03-10T19:27:09.514117424, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:27:09.546175479, 2016-03-10T19:27:15.514175479, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:27:15.546113491, 2016-03-10T19:27:21.514113491, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:27:21.546171486, 2016-03-10T19:27:27.514171486, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:27:27.546169459, 2016-03-10T19:27:33.514169459, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:27:33.546167492, 2016-03-10T19:27:39.514167492, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:27:39.546205520, 2016-03-10T19:27:45.514205520, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:27:45.546203553, 2016-03-10T19:27:51.514203553, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:27:51.546201527, 2016-03-10T19:27:57.514201527, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:29:21.546373426, 2016-03-10T19:29:22.014373426, 0xFF0000, waveform, 0
2016-03-10T19:29:57.546459794, 2016-03-10T19:30:03.514459794, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:30:03.546517789, 2016-03-10T19:30:09.514517789, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:30:09.546515822, 2016-03-10T19:30:15.514515822, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:30:15.546513795, 2016-03-10T19:30:21.514513795, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:30:21.546551823, 2016-03-10T19:30:27.514551823, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:30:27.546509861, 2016-03-10T19:30:33.514509861, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:30:33.546547830, 2016-03-10T19:30:39.514547830, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:30:39.546605885, 2016-03-10T19:30:45.514605885, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:30:45.546543896, 2016-03-10T19:30:51.514543896, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:30:51.546601891, 2016-03-10T19:30:57.514601891, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:32:57.546860098, 2016-03-10T19:33:03.514860098, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:33:03.546858131, 2016-03-10T19:33:09.514858131, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T19:44:21.548235476, 2016-03-10T19:44:22.016235476, 0xFF0000, waveform, 0
2016-03-10T19:59:21.549937486, 2016-03-10T19:59:22.017937486, 0xFF0000, waveform, 0
2016-03-10T20:14:21.551579535, 2016-03-10T20:14:22.019579535, 0xFF0000, waveform, 0
2016-03-10T20:15:15.551659047, 2016-03-10T20:15:21.519659047, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T20:15:21.551657021, 2016-03-10T20:15:27.519657021, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T20:15:39.551711082, 2016-03-10T20:15:45.519711082, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T20:15:45.551709115, 2016-03-10T20:15:51.519709115, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T20:17:39.551911294, 2016-03-10T20:17:45.519911294, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T20:17:45.551909327, 2016-03-10T20:17:51.519909327, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T20:25:39.552752256, 2016-03-10T20:25:45.520752256, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T20:25:45.552750229, 2016-03-10T20:25:51.520750229, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T20:29:21.553141593, 2016-03-10T20:29:22.021141593, 0xFF0000, waveform, 0
2016-03-10T20:32:51.553469061, 2016-03-10T20:32:57.521469061, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T20:32:57.553507089, 2016-03-10T20:33:03.521507089, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T20:33:15.553561091, 2016-03-10T20:33:21.521561091, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T20:33:21.553499102, 2016-03-10T20:33:27.521499102, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T20:38:15.554061710, 2016-03-10T20:38:21.522061710, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T20:38:21.554059684, 2016-03-10T20:38:27.522059684, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T20:40:39.554313957, 2016-03-10T20:40:45.522313957, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T20:40:45.554251968, 2016-03-10T20:40:51.522251968, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T20:44:21.554643630, 2016-03-10T20:44:22.022643630, 0xFF0000, waveform, 0
2016-03-10T20:51:51.555431246, 2016-03-10T20:51:57.523431246, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T20:51:57.555389285, 2016-03-10T20:52:03.523389285, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T20:53:39.555595457, 2016-03-10T20:53:45.523595457, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T20:53:45.555593490, 2016-03-10T20:53:51.523593490, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T20:57:27.555979907, 2016-03-10T20:57:33.523979907, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T20:57:33.555977940, 2016-03-10T20:57:39.523977940, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T20:59:21.556145668, 2016-03-10T20:59:22.024145668, 0xFF0000, waveform, 0
2016-03-10T21:06:03.556848943, 2016-03-10T21:06:09.524848943, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T21:06:09.556806921, 2016-03-10T21:06:15.524806921, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T21:09:51.557233393, 2016-03-10T21:09:57.525233393, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T21:09:57.557231366, 2016-03-10T21:10:03.525231366, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T21:10:39.557257473, 2016-03-10T21:10:45.525257473, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T21:10:45.557315468, 2016-03-10T21:10:51.525315468, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T21:14:21.557647705, 2016-03-10T21:14:22.025647705, 0xFF0000, waveform, 0
2016-03-10T21:24:15.558587014, 2016-03-10T21:24:21.526587014, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T21:24:21.558645069, 2016-03-10T21:24:27.526645069, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T21:24:27.558683037, 2016-03-10T21:24:33.526683037, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T21:24:33.558641076, 2016-03-10T21:24:39.526641076, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T21:29:21.559149742, 2016-03-10T21:29:22.027149742, 0xFF0000, waveform, 0
2016-03-10T21:32:51.559476017, 2016-03-10T21:32:57.527476017, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T21:32:57.559474050, 2016-03-10T21:33:03.527474050, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T21:33:03.559512078, 2016-03-10T21:33:09.527512078, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T21:33:09.559510052, 2016-03-10T21:33:15.527510052, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T21:44:21.560651779, 2016-03-10T21:44:22.028651779, 0xFF0000, waveform, 0
2016-03-10T21:44:39.560681402, 2016-03-10T21:44:45.528681402, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T21:44:45.560639381, 2016-03-10T21:44:51.528639381, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T21:45:39.560761511, 2016-03-10T21:45:45.528761511, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T21:45:45.560819506, 2016-03-10T21:45:51.528819506, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T21:53:27.561506390, 2016-03-10T21:53:33.529506390, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T21:53:33.561564445, 2016-03-10T21:53:39.529564445, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T21:56:03.561814725, 2016-03-10T21:56:09.529814725, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T21:56:09.561852753, 2016-03-10T21:56:15.529852753, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T21:59:21.562153816, 2016-03-10T21:59:22.030153816, 0xFF0000, waveform, 0
2016-03-10T22:03:03.562515556, 2016-03-10T22:03:09.530515556, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T22:03:09.562513530, 2016-03-10T22:03:15.530513530, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T22:03:39.562563598, 2016-03-10T22:03:45.530563598, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T22:03:45.562601625, 2016-03-10T22:03:51.530601625, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T22:10:51.563320457, 2016-03-10T22:10:57.531320457, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T22:10:57.563318431, 2016-03-10T22:11:03.531318431, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T22:13:27.563568711, 2016-03-10T22:13:33.531568711, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T22:13:33.563566744, 2016-03-10T22:13:39.531566744, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T22:14:21.563655853, 2016-03-10T22:14:22.031655853, 0xFF0000, waveform, 0
2016-03-10T22:23:39.564605891, 2016-03-10T22:23:45.532605891, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T22:23:45.564663946, 2016-03-10T22:23:51.532663946, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T22:24:27.564689993, 2016-03-10T22:24:33.532689993, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T22:24:33.564748048, 2016-03-10T22:24:39.532748048, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T22:29:21.565197885, 2016-03-10T22:29:22.033197885, 0xFF0000, waveform, 0
2016-03-10T22:34:51.565783202, 2016-03-10T22:34:57.533783202, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T22:34:57.565841257, 2016-03-10T22:35:03.533841257, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T22:36:15.565955400, 2016-03-10T22:36:21.533955400, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T22:36:21.565953373, 2016-03-10T22:36:27.533953373, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T22:43:39.566708266, 2016-03-10T22:43:45.534708266, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T22:43:45.566766262, 2016-03-10T22:43:51.534766262, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T22:44:21.566759884, 2016-03-10T22:44:22.034759884, 0xFF0000, waveform, 0
2016-03-10T22:46:03.566960513, 2016-03-10T22:46:09.534960513, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T22:46:09.566958546, 2016-03-10T22:46:15.534958546, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T22:48:15.567176759, 2016-03-10T22:48:21.535176759, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T22:48:21.567214787, 2016-03-10T22:48:27.535214787, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T22:49:27.567352890, 2016-03-10T22:49:33.535352890, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T22:49:33.567290902, 2016-03-10T22:49:39.535290902, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T22:59:03.568361997, 2016-03-10T22:59:09.536361997, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T22:59:09.568360030, 2016-03-10T22:59:15.536360030, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T22:59:21.568361937, 2016-03-10T22:59:22.036361937, 0xFF0000, waveform, 0
2016-03-10T22:59:51.568446099, 2016-03-10T22:59:57.536446099, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T22:59:57.568444132, 2016-03-10T23:00:03.536444132, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T23:07:03.569202959, 2016-03-10T23:07:09.537202959, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T23:07:09.569200992, 2016-03-10T23:07:15.537200992, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T23:07:27.569235026, 2016-03-10T23:07:33.537235026, 0x0000FF, waveform-continuous-burst, 2
