Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-06-20T21:07:23.572136163, 2017-06-20T21:07:29.540136163, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T21:07:53.572103023, 2017-06-20T21:07:54.040103023, 0xFF0000, waveform, 0
2017-06-20T21:22:53.572197794, 2017-06-20T21:22:54.040197794, 0xFF0000, waveform, 0
2017-06-20T21:26:05.572205781, 2017-06-20T21:26:11.540205781, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T21:26:11.572164058, 2017-06-20T21:26:17.540164058, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T21:26:53.572191715, 2017-06-20T21:26:59.540191715, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T21:26:59.572249889, 2017-06-20T21:27:05.540249889, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T21:27:05.572188138, 2017-06-20T21:27:11.540188138, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T21:27:11.572246432, 2017-06-20T21:27:17.540246432, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T21:27:17.572184562, 2017-06-20T21:27:23.540184562, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T21:27:23.572182893, 2017-06-20T21:27:29.540182893, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T21:27:53.572174072, 2017-06-20T21:27:59.540174072, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T21:27:59.572232246, 2017-06-20T21:28:05.540232246, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T21:28:05.572170495, 2017-06-20T21:28:11.540170495, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T21:28:11.572228670, 2017-06-20T21:28:17.540228670, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T21:28:41.572219848, 2017-06-20T21:28:47.540219848, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T21:28:47.572218060, 2017-06-20T21:28:53.540218060, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T21:37:53.572232604, 2017-06-20T21:37:54.040232604, 0xFF0000, waveform, 0
2017-06-20T21:52:53.572307348, 2017-06-20T21:52:54.040307348, 0xFF0000, waveform, 0
2017-06-20T21:58:29.572333455, 2017-06-20T21:58:35.540333455, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T21:58:35.572331786, 2017-06-20T21:58:41.540331786, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T21:59:05.572382926, 2017-06-20T21:59:11.540382926, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T21:59:11.572381138, 2017-06-20T21:59:17.540381138, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T21:59:29.572375893, 2017-06-20T21:59:35.540375893, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T21:59:35.572374105, 2017-06-20T21:59:41.540374105, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T21:59:41.572372317, 2017-06-20T21:59:47.540372317, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T21:59:47.572370529, 2017-06-20T21:59:53.540370529, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T22:00:17.572361707, 2017-06-20T22:00:23.540361707, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T22:00:23.572359919, 2017-06-20T22:00:29.540359919, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T22:01:05.572387576, 2017-06-20T22:01:11.540387576, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T22:01:11.572345852, 2017-06-20T22:01:17.540345852, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T22:01:17.572383999, 2017-06-20T22:01:23.540383999, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T22:01:23.572382330, 2017-06-20T22:01:29.540382330, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T22:02:53.572355747, 2017-06-20T22:02:59.540355747, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T22:02:59.572414040, 2017-06-20T22:03:05.540414040, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T22:04:05.572394609, 2017-06-20T22:04:11.540394609, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T22:04:11.572392821, 2017-06-20T22:04:17.540392821, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T22:04:17.572391033, 2017-06-20T22:04:23.540391033, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T22:04:23.572389245, 2017-06-20T22:04:29.540389245, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T22:04:53.572380423, 2017-06-20T22:04:59.540380423, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T22:04:59.572418689, 2017-06-20T22:05:05.540418689, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T22:05:05.572376966, 2017-06-20T22:05:11.540376966, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T22:05:11.572415113, 2017-06-20T22:05:17.540415113, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T22:05:17.572373390, 2017-06-20T22:05:23.540373390, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T22:05:23.572411656, 2017-06-20T22:05:29.540411656, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T22:05:53.572402834, 2017-06-20T22:05:59.540402834, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T22:05:59.572401046, 2017-06-20T22:06:05.540401046, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T22:07:53.572402238, 2017-06-20T22:07:54.040402238, 0xFF0000, waveform, 0
2017-06-20T22:22:53.572476983, 2017-06-20T22:22:54.040476983, 0xFF0000, waveform, 0
2017-06-20T22:37:53.572611808, 2017-06-20T22:37:54.040611808, 0xFF0000, waveform, 0
2017-06-20T22:37:53.572637557, 2017-06-20T22:37:59.540637557, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T22:37:59.572635769, 2017-06-20T22:38:05.540635769, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T22:38:41.572623491, 2017-06-20T22:38:47.540623491, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T22:38:47.572681665, 2017-06-20T22:38:53.540681665, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T22:38:53.572679877, 2017-06-20T22:38:59.540679877, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T22:38:59.572618126, 2017-06-20T22:39:05.540618126, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T22:43:53.572691559, 2017-06-20T22:43:59.540691559, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T22:43:59.572689771, 2017-06-20T22:44:05.540689771, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T22:44:05.572728037, 2017-06-20T22:44:11.540728037, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T22:44:11.572686314, 2017-06-20T22:44:17.540686314, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T22:44:17.572724461, 2017-06-20T22:44:23.540724461, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T22:44:23.572682738, 2017-06-20T22:44:29.540682738, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T22:46:05.572692751, 2017-06-20T22:46:11.540692751, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T22:46:11.572750926, 2017-06-20T22:46:17.540750926, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T22:52:53.572746515, 2017-06-20T22:52:54.040746515, 0xFF0000, waveform, 0
2017-06-20T22:53:41.572758436, 2017-06-20T22:53:47.540758436, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T22:53:47.572816610, 2017-06-20T22:53:53.540816610, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T22:54:05.572811365, 2017-06-20T22:54:11.540811365, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T22:54:11.572809576, 2017-06-20T22:54:17.540809576, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T22:54:17.572807788, 2017-06-20T22:54:23.540807788, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T22:54:23.572806119, 2017-06-20T22:54:29.540806119, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T22:54:41.572800755, 2017-06-20T22:54:47.540800755, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T22:54:47.572798967, 2017-06-20T22:54:53.540798967, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T22:55:05.572793722, 2017-06-20T22:55:11.540793722, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T22:55:11.572791934, 2017-06-20T22:55:17.540791934, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T22:55:29.572826623, 2017-06-20T22:55:35.540826623, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T22:55:35.572784900, 2017-06-20T22:55:41.540784900, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T23:01:17.572884202, 2017-06-20T23:01:23.540884202, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T23:01:23.572882413, 2017-06-20T23:01:29.540882413, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T23:07:53.572941422, 2017-06-20T23:07:54.040941422, 0xFF0000, waveform, 0
2017-06-20T23:21:41.573123693, 2017-06-20T23:21:47.541123693, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T23:21:47.573122024, 2017-06-20T23:21:53.541122024, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T23:21:53.573120236, 2017-06-20T23:21:59.541120236, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T23:21:59.573118448, 2017-06-20T23:22:05.541118448, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T23:22:53.573116183, 2017-06-20T23:22:54.041116183, 0xFF0000, waveform, 0
2017-06-20T23:32:05.573240041, 2017-06-20T23:32:11.541240041, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T23:32:11.573238253, 2017-06-20T23:32:17.541238253, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T23:34:41.573234081, 2017-06-20T23:34:47.541234081, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T23:34:47.573292255, 2017-06-20T23:34:53.541292255, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T23:35:05.573287010, 2017-06-20T23:35:11.541287010, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T23:35:11.573285222, 2017-06-20T23:35:17.541285222, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T23:37:53.573310971, 2017-06-20T23:37:54.041310971, 0xFF0000, waveform, 0
2017-06-20T23:37:53.573337554, 2017-06-20T23:37:59.541337554, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T23:37:59.573275804, 2017-06-20T23:38:05.541275804, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T23:38:17.573330402, 2017-06-20T23:38:23.541330402, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T23:38:23.573328733, 2017-06-20T23:38:29.541328733, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T23:49:29.573472619, 2017-06-20T23:49:35.541472619, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T23:49:35.573470830, 2017-06-20T23:49:41.541470830, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T23:49:41.573529005, 2017-06-20T23:49:47.541529005, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T23:49:47.573467254, 2017-06-20T23:49:53.541467254, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T23:49:53.573465466, 2017-06-20T23:49:59.541465466, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T23:49:59.573523759, 2017-06-20T23:50:05.541523759, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T23:50:05.573462009, 2017-06-20T23:50:11.541462009, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T23:50:11.573520183, 2017-06-20T23:50:17.541520183, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T23:50:17.573458433, 2017-06-20T23:50:23.541458433, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T23:50:23.573516726, 2017-06-20T23:50:29.541516726, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T23:50:29.573514938, 2017-06-20T23:50:35.541514938, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T23:50:35.573453187, 2017-06-20T23:50:41.541453187, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T23:50:41.573511362, 2017-06-20T23:50:47.541511362, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T23:50:47.573509573, 2017-06-20T23:50:53.541509573, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T23:52:53.573485732, 2017-06-20T23:52:54.041485732, 0xFF0000, waveform, 0
