Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-03-25T13:59:03.142783105, 2014-03-25T13:59:09.110783105, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T14:00:09.142897009, 2014-03-25T14:00:09.610897009, 0xFF0000, waveform, 0
2014-03-25T14:02:57.143130540, 2014-03-25T14:03:03.111130540, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T14:03:03.143188178, 2014-03-25T14:03:09.111188178, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T14:15:09.144140958, 2014-03-25T14:15:09.612140958, 0xFF0000, waveform, 0
2014-03-25T14:30:09.145444929, 2014-03-25T14:30:09.613444929, 0xFF0000, waveform, 0
2014-03-25T14:40:03.146249949, 2014-03-25T14:40:09.114249949, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T14:40:09.146247565, 2014-03-25T14:40:15.114247565, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T14:40:15.146305203, 2014-03-25T14:40:21.114305203, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T14:40:21.146242797, 2014-03-25T14:40:27.114242797, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T14:40:27.146300435, 2014-03-25T14:40:33.114300435, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T14:40:33.146298050, 2014-03-25T14:40:39.114298050, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T14:43:33.146566867, 2014-03-25T14:43:39.114566867, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T14:43:39.146524488, 2014-03-25T14:43:45.114524488, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T14:43:45.146562099, 2014-03-25T14:43:51.114562099, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T14:43:51.146619737, 2014-03-25T14:43:57.114619737, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T14:43:57.146557331, 2014-03-25T14:44:03.114557331, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T14:44:03.146614968, 2014-03-25T14:44:09.114614968, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T14:44:09.146552622, 2014-03-25T14:44:15.114552622, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T14:44:15.146610260, 2014-03-25T14:44:21.114610260, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T14:45:09.146688878, 2014-03-25T14:45:09.614688878, 0xFF0000, waveform, 0
2014-03-25T15:00:09.147932827, 2014-03-25T15:00:09.615932827, 0xFF0000, waveform, 0
2014-03-25T15:05:39.148402273, 2014-03-25T15:05:45.116402273, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T15:05:51.148397505, 2014-03-25T15:05:57.116397505, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T15:05:57.148395180, 2014-03-25T15:06:03.116395180, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T15:06:03.148392796, 2014-03-25T15:06:09.116392796, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T15:06:09.148430407, 2014-03-25T15:06:15.116430407, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T15:06:21.148425638, 2014-03-25T15:06:27.116425638, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T15:07:51.148550033, 2014-03-25T15:07:57.116550033, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T15:07:57.148547708, 2014-03-25T15:08:03.116547708, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T15:08:09.148582935, 2014-03-25T15:08:15.116582935, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T15:08:15.148580551, 2014-03-25T15:08:21.116580551, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T15:08:21.148578166, 2014-03-25T15:08:27.116578166, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T15:08:27.148635804, 2014-03-25T15:08:33.116635804, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T15:08:33.148573458, 2014-03-25T15:08:39.116573458, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T15:09:45.148704946, 2014-03-25T15:09:51.116704946, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T15:09:51.148702561, 2014-03-25T15:09:57.116702561, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T15:10:03.148737847, 2014-03-25T15:10:09.116737847, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T15:10:09.148735463, 2014-03-25T15:10:15.116735463, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T15:10:15.148733079, 2014-03-25T15:10:21.116733079, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T15:10:21.148790717, 2014-03-25T15:10:27.116790717, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T15:10:27.148728311, 2014-03-25T15:10:33.116728311, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T15:10:33.148785948, 2014-03-25T15:10:39.116785948, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T15:11:03.148814082, 2014-03-25T15:11:09.116814082, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T15:15:09.149176776, 2014-03-25T15:15:09.617176776, 0xFF0000, waveform, 0
2014-03-25T15:16:51.149336397, 2014-03-25T15:16:57.117336397, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T15:17:21.149364531, 2014-03-25T15:17:27.117364531, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T15:17:27.149362206, 2014-03-25T15:17:33.117362206, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T15:17:33.149359822, 2014-03-25T15:17:39.117359822, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T15:17:39.149357438, 2014-03-25T15:17:45.117357438, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T15:17:51.149352669, 2014-03-25T15:17:57.117352669, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T15:30:09.150420725, 2014-03-25T15:30:09.618420725, 0xFF0000, waveform, 0
2014-03-25T15:45:09.151664674, 2014-03-25T15:45:09.619664674, 0xFF0000, waveform, 0
2014-03-25T15:55:57.152608335, 2014-03-25T15:56:03.120608335, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T15:56:03.152605950, 2014-03-25T15:56:09.120605950, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T15:56:09.152643561, 2014-03-25T15:56:15.120643561, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T15:56:15.152641177, 2014-03-25T15:56:21.120641177, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T15:56:27.152636468, 2014-03-25T15:56:33.120636468, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T15:56:39.152691721, 2014-03-25T15:56:45.120691721, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T15:56:51.152726948, 2014-03-25T15:56:57.120726948, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T15:56:57.152684569, 2014-03-25T15:57:03.120684569, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T15:57:03.152722239, 2014-03-25T15:57:09.120722239, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T15:57:09.152719855, 2014-03-25T15:57:15.120719855, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T15:57:21.152775108, 2014-03-25T15:57:27.120775108, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T15:57:33.152770340, 2014-03-25T15:57:39.120770340, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T15:57:39.152767956, 2014-03-25T15:57:45.120767956, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T15:57:45.152765572, 2014-03-25T15:57:51.120765572, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T16:00:09.152948617, 2014-03-25T16:00:09.620948617, 0xFF0000, waveform, 0
2014-03-25T16:09:45.153820753, 2014-03-25T16:09:51.121820753, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T16:10:03.153813660, 2014-03-25T16:10:09.121813660, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T16:10:09.153871238, 2014-03-25T16:10:15.121871238, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T16:10:15.153868913, 2014-03-25T16:10:21.121868913, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T16:10:51.153894662, 2014-03-25T16:10:57.121894662, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T16:11:03.153949916, 2014-03-25T16:11:09.121949916, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T16:11:09.153947532, 2014-03-25T16:11:15.121947532, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T16:12:03.154026150, 2014-03-25T16:12:09.122026150, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T16:12:57.154104769, 2014-03-25T16:13:03.122104769, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T16:13:51.154183447, 2014-03-25T16:13:57.122183447, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T16:14:57.154257297, 2014-03-25T16:15:03.122257297, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T16:15:09.154292583, 2014-03-25T16:15:09.622292583, 0xFF0000, waveform, 0
2014-03-25T16:15:39.154340684, 2014-03-25T16:15:45.122340684, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T16:15:51.154335975, 2014-03-25T16:15:57.122335975, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T16:16:45.154454588, 2014-03-25T16:16:51.122454588, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T16:23:03.155005037, 2014-03-25T16:23:09.123005037, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T16:25:15.155212819, 2014-03-25T16:25:21.123212819, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T16:25:57.155236244, 2014-03-25T16:26:03.123236244, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T16:26:09.155231475, 2014-03-25T16:26:15.123231475, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T16:26:21.155326724, 2014-03-25T16:26:27.123326724, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T16:26:39.155319631, 2014-03-25T16:26:45.123319631, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T16:26:45.155317246, 2014-03-25T16:26:51.123317246, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T16:26:51.155314862, 2014-03-25T16:26:57.123314862, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T16:26:57.155312478, 2014-03-25T16:27:03.123312478, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T16:27:03.155370116, 2014-03-25T16:27:09.123370116, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T16:27:15.155365347, 2014-03-25T16:27:21.123365347, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T16:27:27.155400633, 2014-03-25T16:27:33.123400633, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T16:27:33.155398249, 2014-03-25T16:27:39.123398249, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T16:27:45.155453503, 2014-03-25T16:27:51.123453503, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T16:30:09.155636548, 2014-03-25T16:30:09.623636548, 0xFF0000, waveform, 0
2014-03-25T16:45:09.156980454, 2014-03-25T16:45:09.624980454, 0xFF0000, waveform, 0
2014-03-25T16:47:39.157221138, 2014-03-25T16:47:45.125221138, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T16:47:45.157218754, 2014-03-25T16:47:51.125218754, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T16:47:51.157216370, 2014-03-25T16:47:57.125216370, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T16:47:57.157274007, 2014-03-25T16:48:03.125274007, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T16:48:03.157211661, 2014-03-25T16:48:09.125211661, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T16:48:09.157269239, 2014-03-25T16:48:15.125269239, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T16:48:15.157306909, 2014-03-25T16:48:21.125306909, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T16:48:21.157264530, 2014-03-25T16:48:27.125264530, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T16:48:27.157302141, 2014-03-25T16:48:33.125302141, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T16:48:33.157259762, 2014-03-25T16:48:39.125259762, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T16:48:45.157355010, 2014-03-25T16:48:51.125355010, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T16:48:57.157350301, 2014-03-25T16:49:03.125350301, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T16:49:03.157347917, 2014-03-25T16:49:09.125347917, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T16:49:09.157345533, 2014-03-25T16:49:15.125345533, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T17:00:09.158384442, 2014-03-25T17:00:09.626384442, 0xFF0000, waveform, 0
2014-03-25T17:09:57.159251809, 2014-03-25T17:10:03.127251809, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T17:12:09.159499585, 2014-03-25T17:12:15.127499585, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T17:15:09.159768402, 2014-03-25T17:15:09.627768402, 0xFF0000, waveform, 0
2014-03-25T17:19:09.160173416, 2014-03-25T17:19:15.128173416, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T17:19:27.160166323, 2014-03-25T17:19:33.128166323, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T17:21:33.160376489, 2014-03-25T17:21:39.128376489, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T17:21:45.160371720, 2014-03-25T17:21:51.128371720, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T17:21:51.160409331, 2014-03-25T17:21:57.128409331, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T17:21:57.160406947, 2014-03-25T17:22:03.128406947, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T17:22:03.160404622, 2014-03-25T17:22:09.128404622, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T17:22:09.160462200, 2014-03-25T17:22:15.128462200, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T17:22:15.160399854, 2014-03-25T17:22:21.128399854, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T17:22:21.160457491, 2014-03-25T17:22:27.128457491, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T17:22:27.160455107, 2014-03-25T17:22:33.128455107, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T17:22:33.160452723, 2014-03-25T17:22:39.128452723, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T17:30:09.161172330, 2014-03-25T17:30:09.629172330, 0xFF0000, waveform, 0
2014-03-25T17:45:09.162616252, 2014-03-25T17:45:09.630616252, 0xFF0000, waveform, 0
2014-03-25T17:52:03.163292467, 2014-03-25T17:52:09.131292467, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T17:52:09.163350105, 2014-03-25T17:52:15.131350105, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T17:52:15.163287758, 2014-03-25T17:52:21.131287758, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T17:52:21.163345396, 2014-03-25T17:52:27.131345396, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T17:52:27.163343012, 2014-03-25T17:52:33.131343012, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T17:52:33.163340628, 2014-03-25T17:52:39.131340628, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T17:52:39.163378238, 2014-03-25T17:52:45.131378238, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T17:52:45.163375854, 2014-03-25T17:52:51.131375854, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T17:52:57.163371145, 2014-03-25T17:53:03.131371145, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T17:53:03.163428783, 2014-03-25T17:53:09.131428783, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T17:57:15.163829088, 2014-03-25T17:57:21.131829088, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T17:57:27.163824319, 2014-03-25T17:57:33.131824319, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T17:57:33.163821935, 2014-03-25T17:57:39.131821935, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T17:57:39.163859546, 2014-03-25T17:57:45.131859546, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T17:57:45.163857221, 2014-03-25T17:57:51.131857221, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T17:57:51.163854837, 2014-03-25T17:57:57.131854837, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T17:58:03.163850069, 2014-03-25T17:58:09.131850069, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T18:00:09.164100229, 2014-03-25T18:00:09.632100229, 0xFF0000, waveform, 0
2014-03-25T18:01:03.164178848, 2014-03-25T18:01:09.132178848, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T18:01:09.164176464, 2014-03-25T18:01:15.132176464, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T18:01:15.164234101, 2014-03-25T18:01:21.132234101, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T18:01:21.164231717, 2014-03-25T18:01:27.132231717, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T18:01:27.164229393, 2014-03-25T18:01:33.132229393, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T18:01:33.164227008, 2014-03-25T18:01:39.132227008, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T18:01:39.164224624, 2014-03-25T18:01:45.132224624, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T18:02:21.164348006, 2014-03-25T18:02:27.132348006, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T18:03:39.164477169, 2014-03-25T18:03:45.132477169, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T18:03:45.164414763, 2014-03-25T18:03:51.132414763, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T18:03:51.164472401, 2014-03-25T18:03:57.132472401, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T18:15:09.165604174, 2014-03-25T18:15:09.633604174, 0xFF0000, waveform, 0
2014-03-25T18:30:09.167088150, 2014-03-25T18:30:09.635088150, 0xFF0000, waveform, 0
2014-03-25T18:39:33.168065011, 2014-03-25T18:39:39.136065011, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T18:39:39.168062627, 2014-03-25T18:39:45.136062627, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T18:39:45.168060243, 2014-03-25T18:39:51.136060243, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T18:39:51.168057858, 2014-03-25T18:39:57.136057858, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T18:39:57.168115496, 2014-03-25T18:40:03.136115496, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T18:40:03.168113112, 2014-03-25T18:40:09.136113112, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T18:40:09.168110787, 2014-03-25T18:40:15.136110787, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T18:40:15.168108403, 2014-03-25T18:40:21.136108403, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T18:40:21.168146014, 2014-03-25T18:40:27.136146014, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T18:40:27.168143630, 2014-03-25T18:40:33.136143630, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T18:40:33.168141245, 2014-03-25T18:40:39.136141245, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T18:40:39.168138921, 2014-03-25T18:40:45.136138921, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T18:40:45.168136537, 2014-03-25T18:40:51.136136537, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T18:40:51.168194174, 2014-03-25T18:40:57.136194174, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T18:45:09.168632090, 2014-03-25T18:45:09.636632090, 0xFF0000, waveform, 0
2014-03-25T18:46:03.168710708, 2014-03-25T18:46:09.136710708, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T18:46:21.168763577, 2014-03-25T18:46:27.136763577, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T18:46:33.168758869, 2014-03-25T18:46:39.136758869, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T18:46:39.168796479, 2014-03-25T18:46:45.136796479, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T18:46:45.168794095, 2014-03-25T18:46:51.136794095, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T18:53:15.169439792, 2014-03-25T18:53:21.137439792, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T18:53:45.169527947, 2014-03-25T18:53:51.137527947, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T18:53:51.169525563, 2014-03-25T18:53:57.137525563, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T18:54:09.169518470, 2014-03-25T18:54:15.137518470, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T18:54:15.169576048, 2014-03-25T18:54:21.137576048, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T18:54:21.169573724, 2014-03-25T18:54:27.137573724, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T18:54:27.169571340, 2014-03-25T18:54:33.137571340, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T18:54:39.169606566, 2014-03-25T18:54:45.137606566, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T18:54:45.169604182, 2014-03-25T18:54:51.137604182, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T19:00:09.170176029, 2014-03-25T19:00:09.638176029, 0xFF0000, waveform, 0
2014-03-25T19:12:03.171453535, 2014-03-25T19:12:09.139453535, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T19:12:09.171391189, 2014-03-25T19:12:15.139391189, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T19:12:15.171448826, 2014-03-25T19:12:21.139448826, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T19:12:21.171486437, 2014-03-25T19:12:27.139486437, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T19:12:27.171444058, 2014-03-25T19:12:33.139444058, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T19:12:33.171481668, 2014-03-25T19:12:39.139481668, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T19:12:39.171439349, 2014-03-25T19:12:45.139439349, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T19:12:57.171472191, 2014-03-25T19:13:03.139472191, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T19:13:27.171560347, 2014-03-25T19:13:33.139560347, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T19:13:33.171557962, 2014-03-25T19:13:39.139557962, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T19:13:39.171615600, 2014-03-25T19:13:45.139615600, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T19:13:51.171610832, 2014-03-25T19:13:57.139610832, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T19:14:57.171724736, 2014-03-25T19:15:03.139724736, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T19:15:09.171719968, 2014-03-25T19:15:09.639719968, 0xFF0000, waveform, 0
2014-03-25T19:16:15.171853840, 2014-03-25T19:16:21.139853840, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T19:30:09.173323929, 2014-03-25T19:30:09.641323929, 0xFF0000, waveform, 0
2014-03-25T19:45:09.174967885, 2014-03-25T19:45:09.642967885, 0xFF0000, waveform, 0
2014-03-25T19:47:57.175201416, 2014-03-25T19:48:03.143201416, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T19:48:09.175296664, 2014-03-25T19:48:15.143296664, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T19:48:51.175320029, 2014-03-25T19:48:57.143320029, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T19:48:57.175377666, 2014-03-25T19:49:03.143377666, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T19:54:39.175982356, 2014-03-25T19:54:45.143982356, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T19:55:33.176061034, 2014-03-25T19:55:39.144061034, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T19:55:39.176058650, 2014-03-25T19:55:45.144058650, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T19:55:57.176111519, 2014-03-25T19:56:03.144111519, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T19:56:15.176144421, 2014-03-25T19:56:21.144144421, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T19:56:27.176139652, 2014-03-25T19:56:33.144139652, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T19:56:51.176230132, 2014-03-25T19:56:57.144230132, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T19:56:57.176187813, 2014-03-25T19:57:03.144187813, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T19:57:21.176278293, 2014-03-25T19:57:27.144278293, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T19:57:33.176273524, 2014-03-25T19:57:39.144273524, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T20:00:09.176551818, 2014-03-25T20:00:09.644551818, 0xFF0000, waveform, 0
2014-03-25T20:03:39.176929235, 2014-03-25T20:03:45.144929235, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T20:03:45.176966845, 2014-03-25T20:03:51.144966845, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T20:03:51.176964521, 2014-03-25T20:03:57.144964521, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T20:03:57.176962137, 2014-03-25T20:04:03.144962137, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T20:04:03.176959753, 2014-03-25T20:04:09.144959753, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T20:04:09.177017390, 2014-03-25T20:04:15.145017390, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T20:04:27.177050232, 2014-03-25T20:04:33.145050232, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T20:04:33.177047908, 2014-03-25T20:04:39.145047908, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T20:04:39.177045524, 2014-03-25T20:04:45.145045524, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T20:04:45.177043139, 2014-03-25T20:04:51.145043139, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T20:15:09.178196370, 2014-03-25T20:15:09.646196370, 0xFF0000, waveform, 0
2014-03-25T20:30:09.179900407, 2014-03-25T20:30:09.647900407, 0xFF0000, waveform, 0
2014-03-25T20:45:09.181584477, 2014-03-25T20:45:09.649584477, 0xFF0000, waveform, 0
2014-03-25T21:00:09.183328509, 2014-03-25T21:00:09.651328509, 0xFF0000, waveform, 0
2014-03-25T21:15:09.185172617, 2014-03-25T21:15:09.653172617, 0xFF0000, waveform, 0
2014-03-25T21:22:09.186106503, 2014-03-25T21:22:15.154106503, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T21:25:27.186528146, 2014-03-25T21:25:33.154528146, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T21:25:39.186523437, 2014-03-25T21:25:45.154523437, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T21:25:45.186581075, 2014-03-25T21:25:51.154581075, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T21:27:15.186745464, 2014-03-25T21:27:21.154745464, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T21:28:09.186864078, 2014-03-25T21:28:15.154864078, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T21:30:03.187119007, 2014-03-25T21:30:09.155119007, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T21:30:09.187176644, 2014-03-25T21:30:15.155176644, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T21:30:09.187176644, 2014-03-25T21:30:09.655176644, 0xFF0000, waveform, 0
