Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-07-10T07:39:48.668553411, 2013-07-10T07:39:49.136553411, 0x00FF00, waveform-burst, 1
2013-07-10T07:40:18.668600738, 2013-07-10T07:40:19.136600738, 0x00FF00, waveform-burst, 1
2013-07-10T07:40:48.668628096, 2013-07-10T07:40:49.136628096, 0x00FF00, waveform-burst, 1
2013-07-10T07:41:18.668715417, 2013-07-10T07:41:19.136715417, 0x00FF00, waveform-burst, 1
2013-07-10T07:41:47.668763220, 2013-07-10T07:41:48.136763220, 0xFF0000, waveform, 0
2013-07-10T07:41:48.668802797, 2013-07-10T07:41:49.136802797, 0x00FF00, waveform-burst, 1
2013-07-10T07:42:18.668850123, 2013-07-10T07:42:19.136850123, 0x00FF00, waveform-burst, 1
2013-07-10T07:42:48.668877482, 2013-07-10T07:42:49.136877482, 0x00FF00, waveform-burst, 1
2013-07-10T07:43:18.668924808, 2013-07-10T07:43:19.136924808, 0x00FF00, waveform-burst, 1
2013-07-10T07:43:48.668952167, 2013-07-10T07:43:49.136952167, 0x00FF00, waveform-burst, 1
2013-07-10T07:44:18.669039487, 2013-07-10T07:44:19.137039487, 0x00FF00, waveform-burst, 1
2013-07-10T07:44:48.669086813, 2013-07-10T07:44:49.137086813, 0x00FF00, waveform-burst, 1
2013-07-10T07:45:18.669114172, 2013-07-10T07:45:19.137114172, 0x00FF00, waveform-burst, 1
2013-07-10T07:45:48.669201552, 2013-07-10T07:45:49.137201552, 0x00FF00, waveform-burst, 1
2013-07-10T07:46:18.669248878, 2013-07-10T07:46:19.137248878, 0x00FF00, waveform-burst, 1
2013-07-10T07:46:48.669276237, 2013-07-10T07:46:49.137276237, 0x00FF00, waveform-burst, 1
2013-07-10T07:47:18.669363558, 2013-07-10T07:47:19.137363558, 0x00FF00, waveform-burst, 1
2013-07-10T07:47:48.669410884, 2013-07-10T07:47:49.137410884, 0x00FF00, waveform-burst, 1
2013-07-10T07:48:18.669438242, 2013-07-10T07:48:19.137438242, 0x00FF00, waveform-burst, 1
2013-07-10T07:48:48.669485569, 2013-07-10T07:48:49.137485569, 0x00FF00, waveform-burst, 1
2013-07-10T07:49:18.669572949, 2013-07-10T07:49:19.137572949, 0x00FF00, waveform-burst, 1
2013-07-10T07:49:48.669600248, 2013-07-10T07:49:49.137600248, 0x00FF00, waveform-burst, 1
2013-07-10T07:50:18.669687628, 2013-07-10T07:50:19.137687628, 0x00FF00, waveform-burst, 1
2013-07-10T07:50:48.669734954, 2013-07-10T07:50:49.137734954, 0x00FF00, waveform-burst, 1
2013-07-10T07:51:18.669762313, 2013-07-10T07:51:19.137762313, 0x00FF00, waveform-burst, 1
2013-07-10T07:51:48.669809639, 2013-07-10T07:51:49.137809639, 0x00FF00, waveform-burst, 1
2013-07-10T07:52:18.669836997, 2013-07-10T07:52:19.137836997, 0x00FF00, waveform-burst, 1
2013-07-10T07:52:48.669924318, 2013-07-10T07:52:49.137924318, 0x00FF00, waveform-burst, 1
2013-07-10T07:53:18.670011699, 2013-07-10T07:53:19.138011699, 0x00FF00, waveform-burst, 1
2013-07-10T07:53:48.670059025, 2013-07-10T07:53:49.138059025, 0x00FF00, waveform-burst, 1
2013-07-10T07:54:18.670086383, 2013-07-10T07:54:19.138086383, 0x00FF00, waveform-burst, 1
2013-07-10T07:54:48.670133709, 2013-07-10T07:54:49.138133709, 0x00FF00, waveform-burst, 1
2013-07-10T07:55:18.670161068, 2013-07-10T07:55:19.138161068, 0x00FF00, waveform-burst, 1
2013-07-10T07:55:48.670248389, 2013-07-10T07:55:49.138248389, 0x00FF00, waveform-burst, 1
2013-07-10T07:56:18.670295715, 2013-07-10T07:56:19.138295715, 0x00FF00, waveform-burst, 1
2013-07-10T07:56:47.670323491, 2013-07-10T07:56:48.138323491, 0xFF0000, waveform, 0
2013-07-10T07:56:48.670323073, 2013-07-10T07:56:49.138323073, 0x00FF00, waveform-burst, 1
2013-07-10T07:57:18.670370399, 2013-07-10T07:57:19.138370399, 0x00FF00, waveform-burst, 1
2013-07-10T07:57:48.670457780, 2013-07-10T07:57:49.138457780, 0x00FF00, waveform-burst, 1
2013-07-10T07:58:18.670485079, 2013-07-10T07:58:19.138485079, 0x00FF00, waveform-burst, 1
2013-07-10T07:58:48.670572459, 2013-07-10T07:58:49.138572459, 0x00FF00, waveform-burst, 1
2013-07-10T07:59:18.670619785, 2013-07-10T07:59:19.138619785, 0x00FF00, waveform-burst, 1
2013-07-10T07:59:48.670647144, 2013-07-10T07:59:49.138647144, 0x00FF00, waveform-burst, 1
2013-07-10T08:00:18.670694470, 2013-07-10T08:00:19.138694470, 0x00FF00, waveform-burst, 1
2013-07-10T08:00:48.670721828, 2013-07-10T08:00:49.138721828, 0x00FF00, waveform-burst, 1
2013-07-10T08:01:18.670769155, 2013-07-10T08:01:19.138769155, 0x00FF00, waveform-burst, 1
2013-07-10T08:01:48.670856475, 2013-07-10T08:01:49.138856475, 0x00FF00, waveform-burst, 1
2013-07-10T08:02:18.670943856, 2013-07-10T08:02:19.138943856, 0x00FF00, waveform-burst, 1
2013-07-10T08:02:48.670971214, 2013-07-10T08:02:49.138971214, 0x00FF00, waveform-burst, 1
2013-07-10T08:03:18.671018540, 2013-07-10T08:03:19.139018540, 0x00FF00, waveform-burst, 1
2013-07-10T08:03:48.671045899, 2013-07-10T08:03:49.139045899, 0x00FF00, waveform-burst, 1
2013-07-10T08:04:18.671093225, 2013-07-10T08:04:19.139093225, 0x00FF00, waveform-burst, 1
2013-07-10T08:04:48.671180546, 2013-07-10T08:04:49.139180546, 0x00FF00, waveform-burst, 1
2013-07-10T08:05:18.671207904, 2013-07-10T08:05:19.139207904, 0x00FF00, waveform-burst, 1
2013-07-10T08:05:48.671255230, 2013-07-10T08:05:49.139255230, 0x00FF00, waveform-burst, 1
2013-07-10T08:06:18.671282589, 2013-07-10T08:06:19.139282589, 0x00FF00, waveform-burst, 1
2013-07-10T08:06:48.671369910, 2013-07-10T08:06:49.139369910, 0x00FF00, waveform-burst, 1
2013-07-10T08:07:18.671417295, 2013-07-10T08:07:19.139417295, 0x00FF00, waveform-burst, 1
2013-07-10T08:07:48.671504616, 2013-07-10T08:07:49.139504616, 0x00FF00, waveform-burst, 1
2013-07-10T08:08:18.671531975, 2013-07-10T08:08:19.139531975, 0x00FF00, waveform-burst, 1
2013-07-10T08:08:48.671579301, 2013-07-10T08:08:49.139579301, 0x00FF00, waveform-burst, 1
2013-07-10T08:09:18.671606659, 2013-07-10T08:09:19.139606659, 0x00FF00, waveform-burst, 1
2013-07-10T08:09:48.671653985, 2013-07-10T08:09:49.139653985, 0x00FF00, waveform-burst, 1
2013-07-10T08:10:18.671741306, 2013-07-10T08:10:19.139741306, 0x00FF00, waveform-burst, 1
2013-07-10T08:10:48.671768665, 2013-07-10T08:10:49.139768665, 0x00FF00, waveform-burst, 1
2013-07-10T08:11:18.671815991, 2013-07-10T08:11:19.139815991, 0x00FF00, waveform-burst, 1
2013-07-10T08:11:47.671843767, 2013-07-10T08:11:48.139843767, 0xFF0000, waveform, 0
2013-07-10T08:11:48.671903371, 2013-07-10T08:11:49.139903371, 0x00FF00, waveform-burst, 1
2013-07-10T08:12:18.671930730, 2013-07-10T08:12:19.139930730, 0x00FF00, waveform-burst, 1
2013-07-10T08:12:48.671978056, 2013-07-10T08:12:49.139978056, 0x00FF00, waveform-burst, 1
2013-07-10T08:13:18.672065377, 2013-07-10T08:13:19.140065377, 0x00FF00, waveform-burst, 1
2013-07-10T08:13:48.672092735, 2013-07-10T08:13:49.140092735, 0x00FF00, waveform-burst, 1
2013-07-10T08:14:18.672140061, 2013-07-10T08:14:19.140140061, 0x00FF00, waveform-burst, 1
2013-07-10T08:14:48.672167420, 2013-07-10T08:14:49.140167420, 0x00FF00, waveform-burst, 1
2013-07-10T08:15:18.672214746, 2013-07-10T08:15:19.140214746, 0x00FF00, waveform-burst, 1
2013-07-10T08:15:48.672242105, 2013-07-10T08:15:49.140242105, 0x00FF00, waveform-burst, 1
2013-07-10T08:16:18.672329425, 2013-07-10T08:16:19.140329425, 0x00FF00, waveform-burst, 1
2013-07-10T08:16:48.672376811, 2013-07-10T08:16:49.140376811, 0x00FF00, waveform-burst, 1
2013-07-10T08:17:18.672464132, 2013-07-10T08:17:19.140464132, 0x00FF00, waveform-burst, 1
2013-07-10T08:17:48.672491490, 2013-07-10T08:17:49.140491490, 0x00FF00, waveform-burst, 1
2013-07-10T08:18:18.672538816, 2013-07-10T08:18:19.140538816, 0x00FF00, waveform-burst, 1
2013-07-10T08:18:48.672566175, 2013-07-10T08:18:49.140566175, 0x00FF00, waveform-burst, 1
2013-07-10T08:19:18.672653496, 2013-07-10T08:19:19.140653496, 0x00FF00, waveform-burst, 1
2013-07-10T08:19:48.672700822, 2013-07-10T08:19:49.140700822, 0x00FF00, waveform-burst, 1
2013-07-10T08:20:18.672728180, 2013-07-10T08:20:19.140728180, 0x00FF00, waveform-burst, 1
2013-07-10T08:20:48.672775566, 2013-07-10T08:20:49.140775566, 0x00FF00, waveform-burst, 1
2013-07-10T08:21:18.672802865, 2013-07-10T08:21:19.140802865, 0x00FF00, waveform-burst, 1
2013-07-10T08:21:48.672850251, 2013-07-10T08:21:49.140850251, 0x00FF00, waveform-burst, 1
2013-07-10T08:22:18.672937572, 2013-07-10T08:22:19.140937572, 0x00FF00, waveform-burst, 1
2013-07-10T08:22:48.672964930, 2013-07-10T08:22:49.140964930, 0x00FF00, waveform-burst, 1
2013-07-10T08:23:18.673012256, 2013-07-10T08:23:19.141012256, 0x00FF00, waveform-burst, 1
2013-07-10T08:23:48.673099577, 2013-07-10T08:23:49.141099577, 0x00FF00, waveform-burst, 1
2013-07-10T08:24:18.673126935, 2013-07-10T08:24:19.141126935, 0x00FF00, waveform-burst, 1
2013-07-10T08:24:48.673174262, 2013-07-10T08:24:49.141174262, 0x00FF00, waveform-burst, 1
2013-07-10T08:25:18.673261642, 2013-07-10T08:25:19.141261642, 0x00FF00, waveform-burst, 1
2013-07-10T08:25:48.673288941, 2013-07-10T08:25:49.141288941, 0x00FF00, waveform-burst, 1
2013-07-10T08:26:18.673336327, 2013-07-10T08:26:19.141336327, 0x00FF00, waveform-burst, 1
2013-07-10T08:26:47.673364102, 2013-07-10T08:26:48.141364102, 0xFF0000, waveform, 0
2013-07-10T08:26:48.673363626, 2013-07-10T08:26:49.141363626, 0x00FF00, waveform-burst, 1
2013-07-10T08:27:18.673411011, 2013-07-10T08:27:19.141411011, 0x00FF00, waveform-burst, 1
2013-07-10T08:27:48.673498332, 2013-07-10T08:27:49.141498332, 0x00FF00, waveform-burst, 1
2013-07-10T08:28:18.673525691, 2013-07-10T08:28:19.141525691, 0x00FF00, waveform-burst, 1
2013-07-10T08:28:48.673573017, 2013-07-10T08:28:49.141573017, 0x00FF00, waveform-burst, 1
2013-07-10T08:29:18.673600375, 2013-07-10T08:29:19.141600375, 0x00FF00, waveform-burst, 1
2013-07-10T08:29:48.673647701, 2013-07-10T08:29:49.141647701, 0x00FF00, waveform-burst, 1
2013-07-10T08:30:18.673675060, 2013-07-10T08:30:19.141675060, 0x00FF00, waveform-burst, 1
2013-07-10T08:30:48.673822402, 2013-07-10T08:30:49.141822402, 0x00FF00, waveform-burst, 1
2013-07-10T08:31:18.673849761, 2013-07-10T08:31:19.141849761, 0x00FF00, waveform-burst, 1
2013-07-10T08:31:48.673897087, 2013-07-10T08:31:49.141897087, 0x00FF00, waveform-burst, 1
2013-07-10T08:32:18.673924446, 2013-07-10T08:32:19.141924446, 0x00FF00, waveform-burst, 1
2013-07-10T08:32:48.673971772, 2013-07-10T08:32:49.141971772, 0x00FF00, waveform-burst, 1
2013-07-10T08:33:18.673999130, 2013-07-10T08:33:19.141999130, 0x00FF00, waveform-burst, 1
2013-07-10T08:33:48.674086451, 2013-07-10T08:33:49.142086451, 0x00FF00, waveform-burst, 1
2013-07-10T08:34:18.674133777, 2013-07-10T08:34:19.142133777, 0x00FF00, waveform-burst, 1
2013-07-10T08:34:48.674161136, 2013-07-10T08:34:49.142161136, 0x00FF00, waveform-burst, 1
2013-07-10T08:35:18.674208462, 2013-07-10T08:35:19.142208462, 0x00FF00, waveform-burst, 1
2013-07-10T08:35:48.674235820, 2013-07-10T08:35:49.142235820, 0x00FF00, waveform-burst, 1
2013-07-10T08:36:18.674283146, 2013-07-10T08:36:19.142283146, 0x00FF00, waveform-burst, 1
2013-07-10T08:36:48.674370527, 2013-07-10T08:36:49.142370527, 0x00FF00, waveform-burst, 1
2013-07-10T08:37:18.674397826, 2013-07-10T08:37:19.142397826, 0x00FF00, waveform-burst, 1
2013-07-10T08:37:48.674445211, 2013-07-10T08:37:49.142445211, 0x00FF00, waveform-burst, 1
2013-07-10T08:38:18.674472570, 2013-07-10T08:38:19.142472570, 0x00FF00, waveform-burst, 1
2013-07-10T08:38:48.674519896, 2013-07-10T08:38:49.142519896, 0x00FF00, waveform-burst, 1
2013-07-10T08:39:18.674607217, 2013-07-10T08:39:19.142607217, 0x00FF00, waveform-burst, 1
2013-07-10T08:39:48.674694597, 2013-07-10T08:39:49.142694597, 0x00FF00, waveform-burst, 1
2013-07-10T08:40:18.674721896, 2013-07-10T08:40:19.142721896, 0x00FF00, waveform-burst, 1
2013-07-10T08:40:48.674769282, 2013-07-10T08:40:49.142769282, 0x00FF00, waveform-burst, 1
2013-07-10T08:41:18.674796581, 2013-07-10T08:41:19.142796581, 0x00FF00, waveform-burst, 1
2013-07-10T08:41:47.674844384, 2013-07-10T08:41:48.142844384, 0xFF0000, waveform, 0
2013-07-10T08:41:48.674843966, 2013-07-10T08:41:49.142843966, 0x00FF00, waveform-burst, 1
2013-07-10T08:42:18.674871265, 2013-07-10T08:42:19.142871265, 0x00FF00, waveform-burst, 1
2013-07-10T08:42:48.674958646, 2013-07-10T08:42:49.142958646, 0x00FF00, waveform-burst, 1
2013-07-10T08:43:18.675005972, 2013-07-10T08:43:19.143005972, 0x00FF00, waveform-burst, 1
2013-07-10T08:43:48.675033330, 2013-07-10T08:43:49.143033330, 0x00FF00, waveform-burst, 1
2013-07-10T08:44:18.675080657, 2013-07-10T08:44:19.143080657, 0x00FF00, waveform-burst, 1
2013-07-10T08:44:48.675108015, 2013-07-10T08:44:49.143108015, 0x00FF00, waveform-burst, 1
2013-07-10T08:45:18.675195336, 2013-07-10T08:45:19.143195336, 0x00FF00, waveform-burst, 1
2013-07-10T08:45:48.675242662, 2013-07-10T08:45:49.143242662, 0x00FF00, waveform-burst, 1
2013-07-10T08:46:18.675270020, 2013-07-10T08:46:19.143270020, 0x00FF00, waveform-burst, 1
2013-07-10T08:46:48.675317347, 2013-07-10T08:46:49.143317347, 0x00FF00, waveform-burst, 1
2013-07-10T08:47:18.675344705, 2013-07-10T08:47:19.143344705, 0x00FF00, waveform-burst, 1
2013-07-10T08:47:48.675392031, 2013-07-10T08:47:49.143392031, 0x00FF00, waveform-burst, 1
2013-07-10T08:48:18.675479412, 2013-07-10T08:48:19.143479412, 0x00FF00, waveform-burst, 1
2013-07-10T08:48:48.675506770, 2013-07-10T08:48:49.143506770, 0x00FF00, waveform-burst, 1
2013-07-10T08:49:18.675554096, 2013-07-10T08:49:19.143554096, 0x00FF00, waveform-burst, 1
2013-07-10T08:49:48.675581455, 2013-07-10T08:49:49.143581455, 0x00FF00, waveform-burst, 1
2013-07-10T08:50:18.675668776, 2013-07-10T08:50:19.143668776, 0x00FF00, waveform-burst, 1
2013-07-10T08:50:48.675716102, 2013-07-10T08:50:49.143716102, 0x00FF00, waveform-burst, 1
2013-07-10T08:51:18.675803482, 2013-07-10T08:51:19.143803482, 0x00FF00, waveform-burst, 1
2013-07-10T08:51:48.675830781, 2013-07-10T08:51:49.143830781, 0x00FF00, waveform-burst, 1
2013-07-10T08:52:18.675878167, 2013-07-10T08:52:19.143878167, 0x00FF00, waveform-burst, 1
2013-07-10T08:52:48.675905466, 2013-07-10T08:52:49.143905466, 0x00FF00, waveform-burst, 1
2013-07-10T08:53:18.675952851, 2013-07-10T08:53:19.143952851, 0x00FF00, waveform-burst, 1
2013-07-10T08:53:48.675980150, 2013-07-10T08:53:49.143980150, 0x00FF00, waveform-burst, 1
2013-07-10T08:54:18.676067531, 2013-07-10T08:54:19.144067531, 0x00FF00, waveform-burst, 1
2013-07-10T08:54:48.676114857, 2013-07-10T08:54:49.144114857, 0x00FF00, waveform-burst, 1
2013-07-10T08:55:18.676142215, 2013-07-10T08:55:19.144142215, 0x00FF00, waveform-burst, 1
2013-07-10T08:55:48.676189541, 2013-07-10T08:55:49.144189541, 0x00FF00, waveform-burst, 1
2013-07-10T08:56:18.676216900, 2013-07-10T08:56:19.144216900, 0x00FF00, waveform-burst, 1
2013-07-10T08:56:47.676304638, 2013-07-10T08:56:48.144304638, 0xFF0000, waveform, 0
2013-07-10T08:56:48.676264226, 2013-07-10T08:56:49.144264226, 0x00FF00, waveform-burst, 1
2013-07-10T08:57:18.676351547, 2013-07-10T08:57:19.144351547, 0x00FF00, waveform-burst, 1
2013-07-10T08:57:48.676378905, 2013-07-10T08:57:49.144378905, 0x00FF00, waveform-burst, 1
2013-07-10T08:58:18.676426231, 2013-07-10T08:58:19.144426231, 0x00FF00, waveform-burst, 1
2013-07-10T08:58:48.676453590, 2013-07-10T08:58:49.144453590, 0x00FF00, waveform-burst, 1
2013-07-10T08:59:18.676500976, 2013-07-10T08:59:19.144500976, 0x00FF00, waveform-burst, 1
2013-07-10T08:59:48.676528275, 2013-07-10T08:59:49.144528275, 0x00FF00, waveform-burst, 1
2013-07-10T09:00:18.676615655, 2013-07-10T09:00:19.144615655, 0x00FF00, waveform-burst, 1
2013-07-10T09:00:48.676662981, 2013-07-10T09:00:49.144662981, 0x00FF00, waveform-burst, 1
2013-07-10T09:01:18.676690340, 2013-07-10T09:01:19.144690340, 0x00FF00, waveform-burst, 1
2013-07-10T09:01:48.676737666, 2013-07-10T09:01:49.144737666, 0x00FF00, waveform-burst, 1
2013-07-10T09:02:18.676765024, 2013-07-10T09:02:19.144765024, 0x00FF00, waveform-burst, 1
2013-07-10T09:02:48.676852345, 2013-07-10T09:02:49.144852345, 0x00FF00, waveform-burst, 1
2013-07-10T09:03:18.676899671, 2013-07-10T09:03:19.144899671, 0x00FF00, waveform-burst, 1
2013-07-10T09:03:48.676927030, 2013-07-10T09:03:49.144927030, 0x00FF00, waveform-burst, 1
2013-07-10T09:04:18.676974356, 2013-07-10T09:04:19.144974356, 0x00FF00, waveform-burst, 1
2013-07-10T09:04:48.677001714, 2013-07-10T09:04:49.145001714, 0x00FF00, waveform-burst, 1
2013-07-10T09:05:18.677049040, 2013-07-10T09:05:19.145049040, 0x00FF00, waveform-burst, 1
2013-07-10T09:05:48.677136421, 2013-07-10T09:05:49.145136421, 0x00FF00, waveform-burst, 1
2013-07-10T09:06:18.677163720, 2013-07-10T09:06:19.145163720, 0x00FF00, waveform-burst, 1
2013-07-10T09:06:48.677211105, 2013-07-10T09:06:49.145211105, 0x00FF00, waveform-burst, 1
2013-07-10T09:07:18.677238404, 2013-07-10T09:07:19.145238404, 0x00FF00, waveform-burst, 1
2013-07-10T09:07:48.677285790, 2013-07-10T09:07:49.145285790, 0x00FF00, waveform-burst, 1
2013-07-10T09:08:18.677313148, 2013-07-10T09:08:19.145313148, 0x00FF00, waveform-burst, 1
2013-07-10T09:08:48.677400469, 2013-07-10T09:08:49.145400469, 0x00FF00, waveform-burst, 1
2013-07-10T09:09:18.677447795, 2013-07-10T09:09:19.145447795, 0x00FF00, waveform-burst, 1
2013-07-10T09:09:48.677475154, 2013-07-10T09:09:49.145475154, 0x00FF00, waveform-burst, 1
2013-07-10T09:10:18.677522480, 2013-07-10T09:10:19.145522480, 0x00FF00, waveform-burst, 1
2013-07-10T09:10:48.677549839, 2013-07-10T09:10:49.145549839, 0x00FF00, waveform-burst, 1
2013-07-10T09:11:18.677597165, 2013-07-10T09:11:19.145597165, 0x00FF00, waveform-burst, 1
2013-07-10T09:11:47.677684962, 2013-07-10T09:11:48.145684962, 0xFF0000, waveform, 0
2013-07-10T09:11:48.677684545, 2013-07-10T09:11:49.145684545, 0x00FF00, waveform-burst, 1
2013-07-10T09:12:18.677711844, 2013-07-10T09:12:19.145711844, 0x00FF00, waveform-burst, 1
2013-07-10T09:12:48.677759230, 2013-07-10T09:12:49.145759230, 0x00FF00, waveform-burst, 1
2013-07-10T09:13:18.677786529, 2013-07-10T09:13:19.145786529, 0x00FF00, waveform-burst, 1
2013-07-10T09:13:48.677833914, 2013-07-10T09:13:49.145833914, 0x00FF00, waveform-burst, 1
2013-07-10T09:14:18.677861213, 2013-07-10T09:14:19.145861213, 0x00FF00, waveform-burst, 1
2013-07-10T09:14:48.677948594, 2013-07-10T09:14:49.145948594, 0x00FF00, waveform-burst, 1
2013-07-10T09:15:18.677995920, 2013-07-10T09:15:19.145995920, 0x00FF00, waveform-burst, 1
2013-07-10T09:15:48.678023278, 2013-07-10T09:15:49.146023278, 0x00FF00, waveform-burst, 1
2013-07-10T09:16:18.678070604, 2013-07-10T09:16:19.146070604, 0x00FF00, waveform-burst, 1
2013-07-10T09:16:48.678097963, 2013-07-10T09:16:49.146097963, 0x00FF00, waveform-burst, 1
2013-07-10T09:17:18.678145289, 2013-07-10T09:17:19.146145289, 0x00FF00, waveform-burst, 1
2013-07-10T09:17:48.678232610, 2013-07-10T09:17:49.146232610, 0x00FF00, waveform-burst, 1
2013-07-10T09:18:18.678259968, 2013-07-10T09:18:19.146259968, 0x00FF00, waveform-burst, 1
2013-07-10T09:18:48.678307294, 2013-07-10T09:18:49.146307294, 0x00FF00, waveform-burst, 1
2013-07-10T09:19:18.678334653, 2013-07-10T09:19:19.146334653, 0x00FF00, waveform-burst, 1
2013-07-10T09:19:48.678422033, 2013-07-10T09:19:49.146422033, 0x00FF00, waveform-burst, 1
2013-07-10T09:20:18.678509354, 2013-07-10T09:20:19.146509354, 0x00FF00, waveform-burst, 1
2013-07-10T09:20:48.678556680, 2013-07-10T09:20:49.146556680, 0x00FF00, waveform-burst, 1
2013-07-10T09:21:18.678544044, 2013-07-10T09:21:19.146544044, 0x00FF00, waveform-burst, 1
2013-07-10T09:21:48.678571403, 2013-07-10T09:21:49.146571403, 0x00FF00, waveform-burst, 1
2013-07-10T09:22:18.678618729, 2013-07-10T09:22:19.146618729, 0x00FF00, waveform-burst, 1
2013-07-10T09:22:48.678646087, 2013-07-10T09:22:49.146646087, 0x00FF00, waveform-burst, 1
2013-07-10T09:23:18.678733408, 2013-07-10T09:23:19.146733408, 0x00FF00, waveform-burst, 1
2013-07-10T09:23:48.678780734, 2013-07-10T09:23:49.146780734, 0x00FF00, waveform-burst, 1
2013-07-10T09:24:18.678808093, 2013-07-10T09:24:19.146808093, 0x00FF00, waveform-burst, 1
2013-07-10T09:24:48.678855419, 2013-07-10T09:24:49.146855419, 0x00FF00, waveform-burst, 1
2013-07-10T09:25:18.678882777, 2013-07-10T09:25:19.146882777, 0x00FF00, waveform-burst, 1
2013-07-10T09:25:48.678930103, 2013-07-10T09:25:49.146930103, 0x00FF00, waveform-burst, 1
2013-07-10T09:26:18.679017484, 2013-07-10T09:26:19.147017484, 0x00FF00, waveform-burst, 1
2013-07-10T09:26:47.679045259, 2013-07-10T09:26:48.147045259, 0xFF0000, waveform, 0
2013-07-10T09:26:48.679044783, 2013-07-10T09:26:49.147044783, 0x00FF00, waveform-burst, 1
2013-07-10T09:27:18.679092168, 2013-07-10T09:27:19.147092168, 0x00FF00, waveform-burst, 1
2013-07-10T09:27:48.679119467, 2013-07-10T09:27:49.147119467, 0x00FF00, waveform-burst, 1
2013-07-10T09:28:18.679166853, 2013-07-10T09:28:19.147166853, 0x00FF00, waveform-burst, 1
2013-07-10T09:28:48.679194211, 2013-07-10T09:28:49.147194211, 0x00FF00, waveform-burst, 1
2013-07-10T09:29:18.679281532, 2013-07-10T09:29:19.147281532, 0x00FF00, waveform-burst, 1
2013-07-10T09:29:48.679328858, 2013-07-10T09:29:49.147328858, 0x00FF00, waveform-burst, 1
2013-07-10T09:30:18.679356217, 2013-07-10T09:30:19.147356217, 0x00FF00, waveform-burst, 1
2013-07-10T09:30:48.679403543, 2013-07-10T09:30:49.147403543, 0x00FF00, waveform-burst, 1
2013-07-10T09:31:18.679430902, 2013-07-10T09:31:19.147430902, 0x00FF00, waveform-burst, 1
2013-07-10T09:31:48.679478228, 2013-07-10T09:31:49.147478228, 0x00FF00, waveform-burst, 1
2013-07-10T09:32:18.679565608, 2013-07-10T09:32:19.147565608, 0x00FF00, waveform-burst, 1
2013-07-10T09:32:48.679592907, 2013-07-10T09:32:49.147592907, 0x00FF00, waveform-burst, 1
2013-07-10T09:33:18.679640293, 2013-07-10T09:33:19.147640293, 0x00FF00, waveform-burst, 1
2013-07-10T09:33:48.679667592, 2013-07-10T09:33:49.147667592, 0x00FF00, waveform-burst, 1
2013-07-10T09:34:18.679714977, 2013-07-10T09:34:19.147714977, 0x00FF00, waveform-burst, 1
2013-07-10T09:34:48.679742276, 2013-07-10T09:34:49.147742276, 0x00FF00, waveform-burst, 1
2013-07-10T09:35:18.679829657, 2013-07-10T09:35:19.147829657, 0x00FF00, waveform-burst, 1
2013-07-10T09:35:48.679876983, 2013-07-10T09:35:49.147876983, 0x00FF00, waveform-burst, 1
2013-07-10T09:36:18.679904341, 2013-07-10T09:36:19.147904341, 0x00FF00, waveform-burst, 1
2013-07-10T09:36:48.679951667, 2013-07-10T09:36:49.147951667, 0x00FF00, waveform-burst, 1
2013-07-10T09:37:18.679979026, 2013-07-10T09:37:19.147979026, 0x00FF00, waveform-burst, 1
2013-07-10T09:37:48.680066347, 2013-07-10T09:37:49.148066347, 0x00FF00, waveform-burst, 1
2013-07-10T09:38:18.680113673, 2013-07-10T09:38:19.148113673, 0x00FF00, waveform-burst, 1
2013-07-10T09:38:48.680141031, 2013-07-10T09:38:49.148141031, 0x00FF00, waveform-burst, 1
2013-07-10T09:39:18.680188357, 2013-07-10T09:39:19.148188357, 0x00FF00, waveform-burst, 1
2013-07-10T09:39:48.680215716, 2013-07-10T09:39:49.148215716, 0x00FF00, waveform-burst, 1
2013-07-10T09:40:18.680263042, 2013-07-10T09:40:19.148263042, 0x00FF00, waveform-burst, 1
2013-07-10T09:40:48.680350422, 2013-07-10T09:40:49.148350422, 0x00FF00, waveform-burst, 1
2013-07-10T09:41:18.680377781, 2013-07-10T09:41:19.148377781, 0x00FF00, waveform-burst, 1
2013-07-10T09:41:47.680425524, 2013-07-10T09:41:48.148425524, 0xFF0000, waveform, 0
2013-07-10T09:41:48.680425107, 2013-07-10T09:41:49.148425107, 0x00FF00, waveform-burst, 1
2013-07-10T09:42:18.680452466, 2013-07-10T09:42:19.148452466, 0x00FF00, waveform-burst, 1
2013-07-10T09:42:48.680499792, 2013-07-10T09:42:49.148499792, 0x00FF00, waveform-burst, 1
2013-07-10T09:43:18.680527150, 2013-07-10T09:43:19.148527150, 0x00FF00, waveform-burst, 1
2013-07-10T09:43:48.680614471, 2013-07-10T09:43:49.148614471, 0x00FF00, waveform-burst, 1
2013-07-10T09:44:18.680661797, 2013-07-10T09:44:19.148661797, 0x00FF00, waveform-burst, 1
2013-07-10T09:44:48.680689156, 2013-07-10T09:44:49.148689156, 0x00FF00, waveform-burst, 1
2013-07-10T09:45:18.680736482, 2013-07-10T09:45:19.148736482, 0x00FF00, waveform-burst, 1
2013-07-10T09:45:48.680763840, 2013-07-10T09:45:49.148763840, 0x00FF00, waveform-burst, 1
2013-07-10T09:46:18.680811166, 2013-07-10T09:46:19.148811166, 0x00FF00, waveform-burst, 1
2013-07-10T09:46:48.680898547, 2013-07-10T09:46:49.148898547, 0x00FF00, waveform-burst, 1
