Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-10-02T07:25:52.404415667, 2014-10-02T07:25:52.872415667, 0x00FF00, waveform-burst, 1
2014-10-02T07:25:52.904415488, 2014-10-02T07:25:53.372415488, 0x00FF00, waveform-burst, 1
2014-10-02T07:25:53.404415309, 2014-10-02T07:25:53.872415309, 0x00FF00, waveform-burst, 1
2014-10-02T07:25:53.904415130, 2014-10-02T07:25:54.372415130, 0x00FF00, waveform-burst, 1
2014-10-02T07:25:54.404414951, 2014-10-02T07:25:54.872414951, 0x00FF00, waveform-burst, 1
2014-10-02T07:25:54.904414713, 2014-10-02T07:25:55.372414713, 0x00FF00, waveform-burst, 1
2014-10-02T07:25:55.404414534, 2014-10-02T07:25:55.872414534, 0x00FF00, waveform-burst, 1
2014-10-02T07:25:55.904414355, 2014-10-02T07:25:56.372414355, 0x00FF00, waveform-burst, 1
2014-10-02T07:25:56.404414176, 2014-10-02T07:25:56.872414176, 0x00FF00, waveform-burst, 1
2014-10-02T07:25:56.904413998, 2014-10-02T07:25:57.372413998, 0x00FF00, waveform-burst, 1
2014-10-02T07:25:57.404413759, 2014-10-02T07:25:57.872413759, 0x00FF00, waveform-burst, 1
2014-10-02T07:25:57.904413580, 2014-10-02T07:25:58.372413580, 0x00FF00, waveform-burst, 1
2014-10-02T07:25:58.404413402, 2014-10-02T07:25:58.872413402, 0x00FF00, waveform-burst, 1
2014-10-02T07:25:58.904413223, 2014-10-02T07:25:59.372413223, 0x00FF00, waveform-burst, 1
2014-10-02T07:25:59.404373049, 2014-10-02T07:25:59.872373049, 0x00FF00, waveform-burst, 1
2014-10-02T07:25:59.904372811, 2014-10-02T07:26:00.372372811, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:00.404372632, 2014-10-02T07:26:00.872372632, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:00.904372453, 2014-10-02T07:26:01.372372453, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:01.404372274, 2014-10-02T07:26:01.872372274, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:01.904372096, 2014-10-02T07:26:02.372372096, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:02.404371857, 2014-10-02T07:26:02.872371857, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:02.904371678, 2014-10-02T07:26:03.372371678, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:03.404371500, 2014-10-02T07:26:03.872371500, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:03.904411315, 2014-10-02T07:26:04.372411315, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:04.404411137, 2014-10-02T07:26:04.872411137, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:04.904410958, 2014-10-02T07:26:05.372410958, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:05.404410719, 2014-10-02T07:26:05.872410719, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:05.904410541, 2014-10-02T07:26:06.372410541, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:06.404410362, 2014-10-02T07:26:06.872410362, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:06.904410183, 2014-10-02T07:26:07.372410183, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:07.404410004, 2014-10-02T07:26:07.872410004, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:07.904409766, 2014-10-02T07:26:08.372409766, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:08.404409587, 2014-10-02T07:26:08.872409587, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:08.904409408, 2014-10-02T07:26:09.372409408, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:09.404409229, 2014-10-02T07:26:09.872409229, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:09.904409050, 2014-10-02T07:26:10.372409050, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:10.404408872, 2014-10-02T07:26:10.872408872, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:10.904408633, 2014-10-02T07:26:11.372408633, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:11.404408454, 2014-10-02T07:26:11.872408454, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:11.904408276, 2014-10-02T07:26:12.372408276, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:12.404408097, 2014-10-02T07:26:12.872408097, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:12.904407918, 2014-10-02T07:26:13.372407918, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:13.404407680, 2014-10-02T07:26:13.872407680, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:13.904407501, 2014-10-02T07:26:14.372407501, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:14.404407322, 2014-10-02T07:26:14.872407322, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:14.904407143, 2014-10-02T07:26:15.372407143, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:15.404366970, 2014-10-02T07:26:15.872366970, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:15.904366731, 2014-10-02T07:26:16.372366731, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:16.404366552, 2014-10-02T07:26:16.872366552, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:16.904366374, 2014-10-02T07:26:17.372366374, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:17.404366195, 2014-10-02T07:26:17.872366195, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:17.904366016, 2014-10-02T07:26:18.372366016, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:18.404365777, 2014-10-02T07:26:18.872365777, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:18.904365599, 2014-10-02T07:26:19.372365599, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:19.404365420, 2014-10-02T07:26:19.872365420, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:19.904365241, 2014-10-02T07:26:20.372365241, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:20.404365062, 2014-10-02T07:26:20.872365062, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:20.904364824, 2014-10-02T07:26:21.372364824, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:21.404364645, 2014-10-02T07:26:21.872364645, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:21.904364466, 2014-10-02T07:26:22.372364466, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:22.404364287, 2014-10-02T07:26:22.872364287, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:22.904364109, 2014-10-02T07:26:23.372364109, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:23.404363930, 2014-10-02T07:26:23.872363930, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:23.904363691, 2014-10-02T07:26:24.372363691, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:24.404363512, 2014-10-02T07:26:24.872363512, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:24.904363334, 2014-10-02T07:26:25.372363334, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:25.404363155, 2014-10-02T07:26:25.872363155, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:25.904362976, 2014-10-02T07:26:26.372362976, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:26.404362738, 2014-10-02T07:26:26.872362738, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:26.904362559, 2014-10-02T07:26:27.372362559, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:27.404362380, 2014-10-02T07:26:27.872362380, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:27.904362201, 2014-10-02T07:26:28.372362201, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:28.404362022, 2014-10-02T07:26:28.872362022, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:28.904361784, 2014-10-02T07:26:29.372361784, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:29.404361605, 2014-10-02T07:26:29.872361605, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:29.904361426, 2014-10-02T07:26:30.372361426, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:30.404361248, 2014-10-02T07:26:30.872361248, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:30.904361069, 2014-10-02T07:26:31.372361069, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:31.404360890, 2014-10-02T07:26:31.872360890, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:31.904300689, 2014-10-02T07:26:32.372300689, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:32.404300510, 2014-10-02T07:26:32.872300510, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:32.904300272, 2014-10-02T07:26:33.372300272, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:33.404300093, 2014-10-02T07:26:33.872300093, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:33.904359936, 2014-10-02T07:26:34.372359936, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:34.404359698, 2014-10-02T07:26:34.872359698, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:34.904359519, 2014-10-02T07:26:35.372359519, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:35.404359340, 2014-10-02T07:26:35.872359340, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:35.904359161, 2014-10-02T07:26:36.372359161, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:36.404358983, 2014-10-02T07:26:36.872358983, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:36.904358744, 2014-10-02T07:26:37.372358744, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:37.404358565, 2014-10-02T07:26:37.872358565, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:37.904358386, 2014-10-02T07:26:38.372358386, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:38.404358208, 2014-10-02T07:26:38.872358208, 0x00FF00, waveform-burst, 1
2014-10-02T07:26:51.904293060, 2014-10-02T07:26:57.872293060, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T07:32:45.903718531, 2014-10-02T07:32:51.871718531, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T07:32:51.903656244, 2014-10-02T07:32:57.871656244, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T07:38:45.903021693, 2014-10-02T07:38:51.871021693, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T07:38:51.902979433, 2014-10-02T07:38:57.870979433, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T07:41:39.902655601, 2014-10-02T07:41:40.370655601, 0xFF0000, waveform, 0
2014-10-02T07:44:45.902344882, 2014-10-02T07:44:51.870344882, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T07:44:51.902282595, 2014-10-02T07:44:57.870282595, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T07:50:45.901608049, 2014-10-02T07:50:51.869608049, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T07:50:51.901645779, 2014-10-02T07:50:57.869645779, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T07:56:39.900873541, 2014-10-02T07:56:40.368873541, 0xFF0000, waveform, 0
2014-10-02T07:56:45.900911271, 2014-10-02T07:56:51.868911271, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T07:56:51.900908946, 2014-10-02T07:56:57.868908946, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T08:02:45.900174438, 2014-10-02T08:02:51.868174438, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T08:02:51.900172114, 2014-10-02T08:02:57.868172114, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T08:08:45.899397611, 2014-10-02T08:08:51.867397611, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T08:08:51.899435341, 2014-10-02T08:08:57.867435341, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T08:11:39.899031460, 2014-10-02T08:11:40.367031460, 0xFF0000, waveform, 0
2014-10-02T08:14:45.898660778, 2014-10-02T08:14:51.866660778, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T08:14:51.898658514, 2014-10-02T08:14:57.866658514, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T08:20:45.897863984, 2014-10-02T08:20:51.865863984, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T08:20:51.897921681, 2014-10-02T08:20:57.865921681, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T08:26:39.897129416, 2014-10-02T08:26:40.365129416, 0xFF0000, waveform, 0
2014-10-02T08:26:45.897127151, 2014-10-02T08:26:51.865127151, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T08:26:51.897124886, 2014-10-02T08:26:57.865124886, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T08:32:45.896350324, 2014-10-02T08:32:51.864350324, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T08:32:51.896348059, 2014-10-02T08:32:57.864348059, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T08:38:45.895553469, 2014-10-02T08:38:51.863553469, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T08:38:51.895551204, 2014-10-02T08:38:57.863551204, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T08:41:39.895187377, 2014-10-02T08:41:40.363187377, 0xFF0000, waveform, 0
2014-10-02T08:44:45.894776701, 2014-10-02T08:44:51.862776701, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T08:44:51.894774377, 2014-10-02T08:44:57.862774377, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T08:50:45.893979847, 2014-10-02T08:50:51.861979847, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T08:50:51.893977582, 2014-10-02T08:50:57.861977582, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T08:58:49.392996072, 2014-10-02T08:58:49.860996072, 0x00FF00, waveform-burst, 1
2014-10-02T08:59:22.392883539, 2014-10-02T08:59:22.860883539, 0x00FF00, waveform-burst, 1
2014-10-02T08:59:54.892831206, 2014-10-02T08:59:55.360831206, 0x00FF00, waveform-burst, 1
2014-10-02T09:00:26.892759025, 2014-10-02T09:00:27.360759025, 0x00FF00, waveform-burst, 1
2014-10-02T09:01:00.392706334, 2014-10-02T09:01:00.860706334, 0x00FF00, waveform-burst, 1
2014-10-02T09:01:33.392633736, 2014-10-02T09:01:33.860633736, 0x00FF00, waveform-burst, 1
2014-10-02T09:02:05.892581403, 2014-10-02T09:02:06.360581403, 0x00FF00, waveform-burst, 1
2014-10-02T09:02:38.392469048, 2014-10-02T09:02:38.860469048, 0x00FF00, waveform-burst, 1
2014-10-02T09:03:11.392396509, 2014-10-02T09:03:11.860396509, 0x00FF00, waveform-burst, 1
2014-10-02T09:03:43.892344176, 2014-10-02T09:03:44.360344176, 0x00FF00, waveform-burst, 1
2014-10-02T09:04:16.892271637, 2014-10-02T09:04:17.360271637, 0x00FF00, waveform-burst, 1
2014-10-02T09:04:49.392219245, 2014-10-02T09:04:49.860219245, 0x00FF00, waveform-burst, 1
2014-10-02T09:05:22.392146706, 2014-10-02T09:05:22.860146706, 0x00FF00, waveform-burst, 1
2014-10-02T09:05:54.892034351, 2014-10-02T09:05:55.360034351, 0x00FF00, waveform-burst, 1
2014-10-02T09:06:26.891982197, 2014-10-02T09:06:27.359982197, 0x00FF00, waveform-burst, 1
2014-10-02T09:07:00.391909480, 2014-10-02T09:07:00.859909480, 0x00FF00, waveform-burst, 1
2014-10-02T09:07:33.391856968, 2014-10-02T09:07:33.859856968, 0x00FF00, waveform-burst, 1
2014-10-02T09:08:05.891784608, 2014-10-02T09:08:06.359784608, 0x00FF00, waveform-burst, 1
2014-10-02T09:08:39.391731858, 2014-10-02T09:08:39.859731858, 0x00FF00, waveform-burst, 1
2014-10-02T09:09:11.891619503, 2014-10-02T09:09:12.359619503, 0x00FF00, waveform-burst, 1
2014-10-02T09:09:44.391547143, 2014-10-02T09:09:44.859547143, 0x00FF00, waveform-burst, 1
2014-10-02T09:10:17.391494631, 2014-10-02T09:10:17.859494631, 0x00FF00, waveform-burst, 1
2014-10-02T09:10:39.891486048, 2014-10-02T09:10:40.359486048, 0xFF0000, waveform, 0
2014-10-02T09:10:49.891422271, 2014-10-02T09:10:50.359422271, 0x00FF00, waveform-burst, 1
2014-10-02T09:11:22.891369700, 2014-10-02T09:11:23.359369700, 0x00FF00, waveform-burst, 1
2014-10-02T09:11:47.391300380, 2014-10-02T09:11:47.859300380, 0x00FF00, waveform-burst, 1
2014-10-02T09:11:47.891300201, 2014-10-02T09:11:48.359300201, 0x00FF00, waveform-burst, 1
2014-10-02T09:11:48.391260027, 2014-10-02T09:11:48.859260027, 0x00FF00, waveform-burst, 1
2014-10-02T09:11:48.891259849, 2014-10-02T09:11:49.359259849, 0x00FF00, waveform-burst, 1
2014-10-02T09:11:49.391259670, 2014-10-02T09:11:49.859259670, 0x00FF00, waveform-burst, 1
2014-10-02T09:11:49.891259431, 2014-10-02T09:11:50.359259431, 0x00FF00, waveform-burst, 1
2014-10-02T09:11:50.391259253, 2014-10-02T09:11:50.859259253, 0x00FF00, waveform-burst, 1
2014-10-02T09:11:50.891299068, 2014-10-02T09:11:51.359299068, 0x00FF00, waveform-burst, 1
2014-10-02T09:11:51.391298890, 2014-10-02T09:11:51.859298890, 0x00FF00, waveform-burst, 1
2014-10-02T09:11:51.891298711, 2014-10-02T09:11:52.359298711, 0x00FF00, waveform-burst, 1
2014-10-02T09:11:52.391298532, 2014-10-02T09:11:52.859298532, 0x00FF00, waveform-burst, 1
2014-10-02T09:11:52.891298294, 2014-10-02T09:11:53.359298294, 0x00FF00, waveform-burst, 1
2014-10-02T09:11:53.391298115, 2014-10-02T09:11:53.859298115, 0x00FF00, waveform-burst, 1
2014-10-02T09:11:53.891297936, 2014-10-02T09:11:54.359297936, 0x00FF00, waveform-burst, 1
2014-10-02T09:11:54.391297757, 2014-10-02T09:11:54.859297757, 0x00FF00, waveform-burst, 1
2014-10-02T09:11:54.891297578, 2014-10-02T09:11:55.359297578, 0x00FF00, waveform-burst, 1
2014-10-02T09:11:55.391297340, 2014-10-02T09:11:55.859297340, 0x00FF00, waveform-burst, 1
2014-10-02T09:11:55.891297161, 2014-10-02T09:11:56.359297161, 0x00FF00, waveform-burst, 1
2014-10-02T09:11:56.391296982, 2014-10-02T09:11:56.859296982, 0x00FF00, waveform-burst, 1
2014-10-02T09:11:56.891296803, 2014-10-02T09:11:57.359296803, 0x00FF00, waveform-burst, 1
2014-10-02T09:11:57.391296625, 2014-10-02T09:11:57.859296625, 0x00FF00, waveform-burst, 1
2014-10-02T09:11:57.891296446, 2014-10-02T09:11:58.359296446, 0x00FF00, waveform-burst, 1
2014-10-02T09:11:58.391296207, 2014-10-02T09:11:58.859296207, 0x00FF00, waveform-burst, 1
2014-10-02T09:11:58.891296029, 2014-10-02T09:11:59.359296029, 0x00FF00, waveform-burst, 1
2014-10-02T09:11:59.391295850, 2014-10-02T09:11:59.859295850, 0x00FF00, waveform-burst, 1
2014-10-02T09:11:59.891295671, 2014-10-02T09:12:00.359295671, 0x00FF00, waveform-burst, 1
2014-10-02T09:12:00.391295492, 2014-10-02T09:12:00.859295492, 0x00FF00, waveform-burst, 1
2014-10-02T09:12:00.891295254, 2014-10-02T09:12:01.359295254, 0x00FF00, waveform-burst, 1
2014-10-02T09:12:01.391295075, 2014-10-02T09:12:01.859295075, 0x00FF00, waveform-burst, 1
2014-10-02T09:12:01.891294896, 2014-10-02T09:12:02.359294896, 0x00FF00, waveform-burst, 1
2014-10-02T09:12:02.391294717, 2014-10-02T09:12:02.859294717, 0x00FF00, waveform-burst, 1
2014-10-02T09:12:02.891294538, 2014-10-02T09:12:03.359294538, 0x00FF00, waveform-burst, 1
2014-10-02T09:12:03.391294300, 2014-10-02T09:12:03.859294300, 0x00FF00, waveform-burst, 1
2014-10-02T09:12:03.891294121, 2014-10-02T09:12:04.359294121, 0x00FF00, waveform-burst, 1
2014-10-02T09:12:04.391293942, 2014-10-02T09:12:04.859293942, 0x00FF00, waveform-burst, 1
2014-10-02T09:12:04.891253769, 2014-10-02T09:12:05.359253769, 0x00FF00, waveform-burst, 1
2014-10-02T09:12:05.391253590, 2014-10-02T09:12:05.859253590, 0x00FF00, waveform-burst, 1
2014-10-02T09:12:05.891253352, 2014-10-02T09:12:06.359253352, 0x00FF00, waveform-burst, 1
2014-10-02T09:12:06.391253173, 2014-10-02T09:12:06.859253173, 0x00FF00, waveform-burst, 1
2014-10-02T09:12:06.891252994, 2014-10-02T09:12:07.359252994, 0x00FF00, waveform-burst, 1
2014-10-02T09:12:07.391252815, 2014-10-02T09:12:07.859252815, 0x00FF00, waveform-burst, 1
2014-10-02T09:12:07.891252636, 2014-10-02T09:12:08.359252636, 0x00FF00, waveform-burst, 1
2014-10-02T09:12:08.391252398, 2014-10-02T09:12:08.859252398, 0x00FF00, waveform-burst, 1
2014-10-02T09:12:08.891252219, 2014-10-02T09:12:09.359252219, 0x00FF00, waveform-burst, 1
2014-10-02T09:12:09.391252040, 2014-10-02T09:12:09.859252040, 0x00FF00, waveform-burst, 1
2014-10-02T09:12:09.891251862, 2014-10-02T09:12:10.359251862, 0x00FF00, waveform-burst, 1
2014-10-02T09:12:10.391251683, 2014-10-02T09:12:10.859251683, 0x00FF00, waveform-burst, 1
2014-10-02T09:12:10.891251504, 2014-10-02T09:12:11.359251504, 0x00FF00, waveform-burst, 1
2014-10-02T09:12:11.391251266, 2014-10-02T09:12:11.859251266, 0x00FF00, waveform-burst, 1
2014-10-02T09:12:11.891251087, 2014-10-02T09:12:12.359251087, 0x00FF00, waveform-burst, 1
2014-10-02T09:12:12.391250908, 2014-10-02T09:12:12.859250908, 0x00FF00, waveform-burst, 1
2014-10-02T09:12:12.891250729, 2014-10-02T09:12:13.359250729, 0x00FF00, waveform-burst, 1
2014-10-02T09:12:13.391250550, 2014-10-02T09:12:13.859250550, 0x00FF00, waveform-burst, 1
2014-10-02T09:12:13.891250312, 2014-10-02T09:12:14.359250312, 0x00FF00, waveform-burst, 1
2014-10-02T09:12:14.391250133, 2014-10-02T09:12:14.859250133, 0x00FF00, waveform-burst, 1
2014-10-02T09:12:14.891249954, 2014-10-02T09:12:15.359249954, 0x00FF00, waveform-burst, 1
2014-10-02T09:12:15.391249775, 2014-10-02T09:12:15.859249775, 0x00FF00, waveform-burst, 1
2014-10-02T09:12:15.891249597, 2014-10-02T09:12:16.359249597, 0x00FF00, waveform-burst, 1
2014-10-02T09:12:16.391249358, 2014-10-02T09:12:16.859249358, 0x00FF00, waveform-burst, 1
2014-10-02T09:12:16.891249179, 2014-10-02T09:12:17.359249179, 0x00FF00, waveform-burst, 1
2014-10-02T09:12:17.391249001, 2014-10-02T09:12:17.859249001, 0x00FF00, waveform-burst, 1
2014-10-02T09:12:17.891248822, 2014-10-02T09:12:18.359248822, 0x00FF00, waveform-burst, 1
2014-10-02T09:12:18.391248643, 2014-10-02T09:12:18.859248643, 0x00FF00, waveform-burst, 1
2014-10-02T09:12:18.891248464, 2014-10-02T09:12:19.359248464, 0x00FF00, waveform-burst, 1
2014-10-02T09:12:19.391248226, 2014-10-02T09:12:19.859248226, 0x00FF00, waveform-burst, 1
2014-10-02T09:12:19.891248047, 2014-10-02T09:12:20.359248047, 0x00FF00, waveform-burst, 1
2014-10-02T09:12:20.391247868, 2014-10-02T09:12:20.859247868, 0x00FF00, waveform-burst, 1
2014-10-02T09:12:20.891247689, 2014-10-02T09:12:21.359247689, 0x00FF00, waveform-burst, 1
2014-10-02T09:12:21.391187489, 2014-10-02T09:12:21.859187489, 0x00FF00, waveform-burst, 1
2014-10-02T09:12:21.891187310, 2014-10-02T09:12:22.359187310, 0x00FF00, waveform-burst, 1
2014-10-02T09:12:22.391187131, 2014-10-02T09:12:22.859187131, 0x00FF00, waveform-burst, 1
2014-10-02T09:12:22.891186892, 2014-10-02T09:12:23.359186892, 0x00FF00, waveform-burst, 1
2014-10-02T09:12:23.391186714, 2014-10-02T09:12:23.859186714, 0x00FF00, waveform-burst, 1
2014-10-02T09:12:23.891186535, 2014-10-02T09:12:24.359186535, 0x00FF00, waveform-burst, 1
2014-10-02T09:12:24.391186356, 2014-10-02T09:12:24.859186356, 0x00FF00, waveform-burst, 1
2014-10-02T09:12:24.891186177, 2014-10-02T09:12:25.359186177, 0x00FF00, waveform-burst, 1
2014-10-02T09:12:25.391185939, 2014-10-02T09:12:25.859185939, 0x00FF00, waveform-burst, 1
2014-10-02T09:12:25.891185760, 2014-10-02T09:12:26.359185760, 0x00FF00, waveform-burst, 1
2014-10-02T09:12:26.391185581, 2014-10-02T09:12:26.859185581, 0x00FF00, waveform-burst, 1
2014-10-02T09:12:26.891185402, 2014-10-02T09:12:27.359185402, 0x00FF00, waveform-burst, 1
2014-10-02T09:12:27.391185224, 2014-10-02T09:12:27.859185224, 0x00FF00, waveform-burst, 1
2014-10-02T09:12:27.891185045, 2014-10-02T09:12:28.359185045, 0x00FF00, waveform-burst, 1
2014-10-02T09:12:28.391184806, 2014-10-02T09:12:28.859184806, 0x00FF00, waveform-burst, 1
2014-10-02T09:12:28.891184628, 2014-10-02T09:12:29.359184628, 0x00FF00, waveform-burst, 1
2014-10-02T09:12:29.391184449, 2014-10-02T09:12:29.859184449, 0x00FF00, waveform-burst, 1
2014-10-02T09:12:29.891244232, 2014-10-02T09:12:30.359244232, 0x00FF00, waveform-burst, 1
2014-10-02T09:12:30.391244053, 2014-10-02T09:12:30.859244053, 0x00FF00, waveform-burst, 1
2014-10-02T09:12:30.891243875, 2014-10-02T09:12:31.359243875, 0x00FF00, waveform-burst, 1
2014-10-02T09:12:31.391243696, 2014-10-02T09:12:31.859243696, 0x00FF00, waveform-burst, 1
2014-10-02T09:12:31.891243517, 2014-10-02T09:12:32.359243517, 0x00FF00, waveform-burst, 1
2014-10-02T09:12:32.391243278, 2014-10-02T09:12:32.859243278, 0x00FF00, waveform-burst, 1
2014-10-02T09:12:32.891243100, 2014-10-02T09:12:33.359243100, 0x00FF00, waveform-burst, 1
2014-10-02T09:12:33.391242921, 2014-10-02T09:12:33.859242921, 0x00FF00, waveform-burst, 1
2014-10-02T09:12:33.891242742, 2014-10-02T09:12:34.359242742, 0x00FF00, waveform-burst, 1
2014-10-02T09:12:34.391242563, 2014-10-02T09:12:34.859242563, 0x00FF00, waveform-burst, 1
2014-10-02T09:12:34.891242384, 2014-10-02T09:12:35.359242384, 0x00FF00, waveform-burst, 1
2014-10-02T09:12:35.391242146, 2014-10-02T09:12:35.859242146, 0x00FF00, waveform-burst, 1
2014-10-02T09:12:35.891241967, 2014-10-02T09:12:36.359241967, 0x00FF00, waveform-burst, 1
2014-10-02T09:12:36.391241788, 2014-10-02T09:12:36.859241788, 0x00FF00, waveform-burst, 1
2014-10-02T09:13:08.891169428, 2014-10-02T09:13:09.359169428, 0x00FF00, waveform-burst, 1
2014-10-02T09:13:42.391056716, 2014-10-02T09:13:42.859056716, 0x00FF00, waveform-burst, 1
2014-10-02T09:14:15.391004145, 2014-10-02T09:14:15.859004145, 0x00FF00, waveform-burst, 1
2014-10-02T09:14:47.890931785, 2014-10-02T09:14:48.358931785, 0x00FF00, waveform-burst, 1
2014-10-02T09:15:20.390879452, 2014-10-02T09:15:20.858879452, 0x00FF00, waveform-burst, 1
2014-10-02T09:15:53.390806913, 2014-10-02T09:15:53.858806913, 0x00FF00, waveform-burst, 1
2014-10-02T09:16:25.890754580, 2014-10-02T09:16:26.358754580, 0x00FF00, waveform-burst, 1
2014-10-02T09:16:58.890642046, 2014-10-02T09:16:59.358642046, 0x00FF00, waveform-burst, 1
2014-10-02T09:17:31.890569448, 2014-10-02T09:17:32.358569448, 0x00FF00, waveform-burst, 1
2014-10-02T09:18:04.890516936, 2014-10-02T09:18:05.358516936, 0x00FF00, waveform-burst, 1
