Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-03-08T13:01:30.485682845, 2014-03-08T13:01:36.453682845, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T13:01:42.485738098, 2014-03-08T13:01:48.453738098, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T13:07:36.486537456, 2014-03-08T13:07:42.454537456, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T13:07:54.486590325, 2014-03-08T13:08:00.454590325, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T13:13:18.487361609, 2014-03-08T13:13:24.455361609, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T13:13:48.487449705, 2014-03-08T13:13:54.455449705, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T13:13:54.487447321, 2014-03-08T13:14:00.455447321, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T13:15:06.487618744, 2014-03-08T13:15:06.955618744, 0xFF0000, waveform, 0
2014-03-08T13:30:06.489761233, 2014-03-08T13:30:06.957761233, 0xFF0000, waveform, 0
2014-03-08T13:45:06.491943776, 2014-03-08T13:45:06.959943776, 0xFF0000, waveform, 0
2014-03-08T14:00:06.494246304, 2014-03-08T14:00:06.962246304, 0xFF0000, waveform, 0
2014-03-08T14:05:42.495112836, 2014-03-08T14:05:48.463112836, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T14:06:06.495143294, 2014-03-08T14:06:12.463143294, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T14:07:30.495369911, 2014-03-08T14:07:36.463369911, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T14:07:36.495407521, 2014-03-08T14:07:42.463407521, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T14:08:36.495543718, 2014-03-08T14:08:42.463543718, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T14:09:24.495664656, 2014-03-08T14:09:30.463664656, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T14:09:30.495722293, 2014-03-08T14:09:36.463722293, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T14:11:18.495979368, 2014-03-08T14:11:24.463979368, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T14:14:12.496410250, 2014-03-08T14:14:18.464410250, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T14:14:18.496407866, 2014-03-08T14:14:24.464407866, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T14:15:06.496528804, 2014-03-08T14:15:06.964528804, 0xFF0000, waveform, 0
2014-03-08T14:30:06.498731315, 2014-03-08T14:30:06.966731315, 0xFF0000, waveform, 0
2014-03-08T14:44:12.500595271, 2014-03-08T14:44:18.468595271, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T14:45:06.500713825, 2014-03-08T14:45:06.968713825, 0xFF0000, waveform, 0
2014-03-08T14:56:48.502195000, 2014-03-08T14:56:54.470195000, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T15:00:06.502556383, 2014-03-08T15:00:06.970556383, 0xFF0000, waveform, 0
2014-03-08T15:15:06.504358887, 2014-03-08T15:15:06.972358887, 0xFF0000, waveform, 0
2014-03-08T15:27:18.505768120, 2014-03-08T15:27:24.473768120, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T15:27:30.505803346, 2014-03-08T15:27:36.473803346, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T15:27:36.505800962, 2014-03-08T15:27:42.473800962, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T15:27:42.505858600, 2014-03-08T15:27:48.473858600, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T15:27:48.505796194, 2014-03-08T15:27:54.473796194, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T15:27:54.505853831, 2014-03-08T15:28:00.473853831, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T15:28:00.505891442, 2014-03-08T15:28:06.473891442, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T15:28:12.505886673, 2014-03-08T15:28:18.473886673, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T15:30:06.506101429, 2014-03-08T15:30:06.974101429, 0xFF0000, waveform, 0
2014-03-08T15:42:24.507508277, 2014-03-08T15:42:30.475508277, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T15:42:30.507505893, 2014-03-08T15:42:36.475505893, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T15:42:36.507503509, 2014-03-08T15:42:42.475503509, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T15:42:42.507541120, 2014-03-08T15:42:48.475541120, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T15:42:48.507538735, 2014-03-08T15:42:54.475538735, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T15:42:54.507536351, 2014-03-08T15:43:00.475536351, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T15:43:00.507593989, 2014-03-08T15:43:06.475593989, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T15:43:06.507531583, 2014-03-08T15:43:12.475531583, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T15:43:12.507589221, 2014-03-08T15:43:18.475589221, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T15:43:18.507626831, 2014-03-08T15:43:24.475626831, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T15:43:24.507584452, 2014-03-08T15:43:30.475584452, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T15:43:30.507622063, 2014-03-08T15:43:36.475622063, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T15:43:36.507619678, 2014-03-08T15:43:42.475619678, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T15:43:42.507617294, 2014-03-08T15:43:48.475617294, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T15:43:48.507674932, 2014-03-08T15:43:54.475674932, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T15:43:54.507672548, 2014-03-08T15:44:00.475672548, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T15:44:00.507670164, 2014-03-08T15:44:06.475670164, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T15:44:06.507707774, 2014-03-08T15:44:12.475707774, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T15:44:12.507665395, 2014-03-08T15:44:18.475665395, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T15:44:18.507703006, 2014-03-08T15:44:24.475703006, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T15:45:06.507783949, 2014-03-08T15:45:06.975783949, 0xFF0000, waveform, 0
2014-03-08T15:48:24.508165299, 2014-03-08T15:48:30.476165299, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T15:48:30.508202910, 2014-03-08T15:48:36.476202910, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T15:48:36.508160531, 2014-03-08T15:48:42.476160531, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T15:48:42.508198142, 2014-03-08T15:48:48.476198142, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T15:48:48.508255720, 2014-03-08T15:48:54.476255720, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T15:48:54.508193373, 2014-03-08T15:49:00.476193373, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T15:49:00.508250951, 2014-03-08T15:49:06.476250951, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T15:49:06.508248567, 2014-03-08T15:49:12.476248567, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T15:49:12.508246183, 2014-03-08T15:49:18.476246183, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T15:49:18.508283853, 2014-03-08T15:49:24.476283853, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T15:49:24.508241474, 2014-03-08T15:49:30.476241474, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T15:49:30.508279085, 2014-03-08T15:49:36.476279085, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T15:49:36.508336663, 2014-03-08T15:49:42.476336663, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T15:49:42.508274316, 2014-03-08T15:49:48.476274316, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T15:49:48.508331894, 2014-03-08T15:49:54.476331894, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T15:49:54.508369505, 2014-03-08T15:50:00.476369505, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T15:50:00.508327126, 2014-03-08T15:50:06.476327126, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T15:50:06.508364737, 2014-03-08T15:50:12.476364737, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T15:50:12.508362352, 2014-03-08T15:50:18.476362352, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T15:50:18.508359968, 2014-03-08T15:50:24.476359968, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T15:54:24.508822262, 2014-03-08T15:54:30.476822262, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T15:54:30.508859872, 2014-03-08T15:54:36.476859872, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T15:54:36.508817493, 2014-03-08T15:54:42.476817493, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T15:54:42.508855164, 2014-03-08T15:54:48.476855164, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T15:54:48.508912742, 2014-03-08T15:54:54.476912742, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T15:54:54.508850395, 2014-03-08T15:55:00.476850395, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T15:55:00.508907973, 2014-03-08T15:55:06.476907973, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T15:55:06.508945584, 2014-03-08T15:55:12.476945584, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T15:55:12.508903205, 2014-03-08T15:55:18.476903205, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T15:55:18.508940815, 2014-03-08T15:55:24.476940815, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T15:55:24.508998453, 2014-03-08T15:55:30.476998453, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T15:55:30.508936047, 2014-03-08T15:55:36.476936047, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T15:55:36.508993685, 2014-03-08T15:55:42.476993685, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T15:55:42.508931279, 2014-03-08T15:55:48.476931279, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T15:55:48.508988916, 2014-03-08T15:55:54.476988916, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T15:55:54.509026527, 2014-03-08T15:56:00.477026527, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T15:56:00.508984148, 2014-03-08T15:56:06.476984148, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T15:56:06.509021759, 2014-03-08T15:56:12.477021759, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T15:56:12.509079396, 2014-03-08T15:56:18.477079396, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T15:56:18.509016990, 2014-03-08T15:56:24.477016990, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:00:06.509426414, 2014-03-08T16:00:06.977426414, 0xFF0000, waveform, 0
2014-03-08T16:00:24.509479284, 2014-03-08T16:00:30.477479284, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:00:30.509516894, 2014-03-08T16:00:36.477516894, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:00:36.509514510, 2014-03-08T16:00:42.477514510, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:00:42.509512126, 2014-03-08T16:00:48.477512126, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:00:48.509569764, 2014-03-08T16:00:54.477569764, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:00:54.509507358, 2014-03-08T16:01:00.477507358, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:01:00.509564995, 2014-03-08T16:01:06.477564995, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:01:06.509602606, 2014-03-08T16:01:12.477602606, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:01:12.509560227, 2014-03-08T16:01:18.477560227, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:01:18.509597837, 2014-03-08T16:01:24.477597837, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:01:24.509655475, 2014-03-08T16:01:30.477655475, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:01:30.509593069, 2014-03-08T16:01:36.477593069, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:01:36.509650707, 2014-03-08T16:01:42.477650707, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:01:42.509648323, 2014-03-08T16:01:48.477648323, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:01:48.509645938, 2014-03-08T16:01:54.477645938, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:01:54.509683549, 2014-03-08T16:02:00.477683549, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:02:00.509641170, 2014-03-08T16:02:06.477641170, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:02:06.509678781, 2014-03-08T16:02:12.477678781, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:02:12.509736418, 2014-03-08T16:02:18.477736418, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:02:18.509674012, 2014-03-08T16:02:24.477674012, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:06:24.510136306, 2014-03-08T16:06:30.478136306, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:06:30.510173916, 2014-03-08T16:06:36.478173916, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:06:36.510231554, 2014-03-08T16:06:42.478231554, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:06:42.510169148, 2014-03-08T16:06:48.478169148, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:06:48.510226786, 2014-03-08T16:06:54.478226786, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:06:54.510164380, 2014-03-08T16:07:00.478164380, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:07:00.510222017, 2014-03-08T16:07:06.478222017, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:07:06.510259628, 2014-03-08T16:07:12.478259628, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:07:12.510217249, 2014-03-08T16:07:18.478217249, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:07:18.510254859, 2014-03-08T16:07:24.478254859, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:07:24.510312497, 2014-03-08T16:07:30.478312497, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:07:30.510250091, 2014-03-08T16:07:36.478250091, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:07:36.510307729, 2014-03-08T16:07:42.478307729, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:07:42.510345339, 2014-03-08T16:07:48.478345339, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:07:48.510302960, 2014-03-08T16:07:54.478302960, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:07:54.510340571, 2014-03-08T16:08:00.478340571, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:08:00.510298192, 2014-03-08T16:08:06.478298192, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:08:06.510335803, 2014-03-08T16:08:12.478335803, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:08:12.510393381, 2014-03-08T16:08:18.478393381, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:08:18.510331034, 2014-03-08T16:08:24.478331034, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:12:24.510793328, 2014-03-08T16:12:30.478793328, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:12:30.510830938, 2014-03-08T16:12:36.478830938, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:12:36.510888516, 2014-03-08T16:12:42.478888516, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:12:42.510826170, 2014-03-08T16:12:48.478826170, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:12:48.510883748, 2014-03-08T16:12:54.478883748, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:12:54.510881364, 2014-03-08T16:13:00.478881364, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:13:00.510878980, 2014-03-08T16:13:06.478878980, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:13:06.510916650, 2014-03-08T16:13:12.478916650, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:13:12.510874271, 2014-03-08T16:13:18.478874271, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:13:18.510911881, 2014-03-08T16:13:24.478911881, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:13:24.510969460, 2014-03-08T16:13:30.478969460, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:13:30.510907113, 2014-03-08T16:13:36.478907113, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:13:36.510964691, 2014-03-08T16:13:42.478964691, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:13:42.511002302, 2014-03-08T16:13:48.479002302, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:13:48.510959923, 2014-03-08T16:13:54.478959923, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:13:54.510997533, 2014-03-08T16:14:00.478997533, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:14:00.510955154, 2014-03-08T16:14:06.478955154, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:14:06.510992765, 2014-03-08T16:14:12.478992765, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:14:12.511050403, 2014-03-08T16:14:18.479050403, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:14:18.510988056, 2014-03-08T16:14:24.478988056, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:15:06.511068940, 2014-03-08T16:15:06.979068940, 0xFF0000, waveform, 0
2014-03-08T16:18:24.511450290, 2014-03-08T16:18:30.479450290, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:18:30.511487960, 2014-03-08T16:18:36.479487960, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:18:36.511545538, 2014-03-08T16:18:42.479545538, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:18:42.511483192, 2014-03-08T16:18:48.479483192, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:18:48.511540770, 2014-03-08T16:18:54.479540770, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:18:54.511538386, 2014-03-08T16:19:00.479538386, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:19:00.511536002, 2014-03-08T16:19:06.479536002, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:19:06.511573612, 2014-03-08T16:19:12.479573612, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:19:12.511531233, 2014-03-08T16:19:18.479531233, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:19:18.511568844, 2014-03-08T16:19:24.479568844, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:19:24.511626482, 2014-03-08T16:19:30.479626482, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:19:30.511564075, 2014-03-08T16:19:36.479564075, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:19:36.511621713, 2014-03-08T16:19:42.479621713, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:19:42.511619329, 2014-03-08T16:19:48.479619329, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:19:48.511616945, 2014-03-08T16:19:54.479616945, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:19:54.511654555, 2014-03-08T16:20:00.479654555, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:20:00.511652171, 2014-03-08T16:20:06.479652171, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:20:06.511649787, 2014-03-08T16:20:12.479649787, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:20:12.511707425, 2014-03-08T16:20:18.479707425, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:20:18.511645019, 2014-03-08T16:20:24.479645019, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:24:24.512107312, 2014-03-08T16:24:30.480107312, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:24:30.512144923, 2014-03-08T16:24:36.480144923, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:24:36.512142539, 2014-03-08T16:24:42.480142539, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:24:42.512140154, 2014-03-08T16:24:48.480140154, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:24:48.512197792, 2014-03-08T16:24:54.480197792, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:24:54.512195408, 2014-03-08T16:25:00.480195408, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:25:00.512193024, 2014-03-08T16:25:06.480193024, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:25:06.512230634, 2014-03-08T16:25:12.480230634, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:25:12.512228250, 2014-03-08T16:25:18.480228250, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:25:18.512225866, 2014-03-08T16:25:24.480225866, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:25:24.512283504, 2014-03-08T16:25:30.480283504, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:25:30.512221097, 2014-03-08T16:25:36.480221097, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:25:36.512278735, 2014-03-08T16:25:42.480278735, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:25:42.512276351, 2014-03-08T16:25:48.480276351, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:25:48.512273967, 2014-03-08T16:25:54.480273967, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:25:54.512311577, 2014-03-08T16:26:00.480311577, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:26:00.512309193, 2014-03-08T16:26:06.480309193, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:26:06.512306809, 2014-03-08T16:26:12.480306809, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:26:12.512364447, 2014-03-08T16:26:18.480364447, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:26:18.512362062, 2014-03-08T16:26:24.480362062, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:30:06.512771487, 2014-03-08T16:30:06.980771487, 0xFF0000, waveform, 0
2014-03-08T16:39:18.513752222, 2014-03-08T16:39:24.481752222, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:39:24.513789832, 2014-03-08T16:39:30.481789832, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:39:30.513787448, 2014-03-08T16:39:36.481787448, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:42:54.514166414, 2014-03-08T16:43:00.482166414, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:43:06.514201641, 2014-03-08T16:43:12.482201641, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:43:12.514199256, 2014-03-08T16:43:18.482199256, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:43:24.514194488, 2014-03-08T16:43:30.482194488, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:43:48.514284968, 2014-03-08T16:43:54.482284968, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:44:00.514280200, 2014-03-08T16:44:06.482280200, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:44:12.514275431, 2014-03-08T16:44:18.482275431, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T16:45:06.514414012, 2014-03-08T16:45:06.982414012, 0xFF0000, waveform, 0
2014-03-08T17:00:06.516056537, 2014-03-08T17:00:06.984056537, 0xFF0000, waveform, 0
2014-03-08T17:02:30.516299307, 2014-03-08T17:02:36.484299307, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T17:02:48.516332149, 2014-03-08T17:02:54.484332149, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T17:02:54.516389787, 2014-03-08T17:03:00.484389787, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T17:03:00.516387403, 2014-03-08T17:03:06.484387403, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T17:03:12.516422629, 2014-03-08T17:03:18.484422629, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T17:03:18.516420245, 2014-03-08T17:03:24.484420245, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T17:03:24.516417860, 2014-03-08T17:03:30.484417860, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T17:03:36.516413092, 2014-03-08T17:03:42.484413092, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T17:03:42.516470730, 2014-03-08T17:03:48.484470730, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T17:03:48.516468346, 2014-03-08T17:03:54.484468346, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T17:15:06.517699062, 2014-03-08T17:15:06.985699062, 0xFF0000, waveform, 0
2014-03-08T17:19:54.518224656, 2014-03-08T17:20:00.486224656, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T17:20:24.518312752, 2014-03-08T17:20:30.486312752, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T17:24:54.518805503, 2014-03-08T17:25:00.486805503, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T17:25:30.518891155, 2014-03-08T17:25:36.486891155, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T17:25:36.518888831, 2014-03-08T17:25:42.486888831, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T17:25:42.518886446, 2014-03-08T17:25:48.486886446, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T17:25:48.518944025, 2014-03-08T17:25:54.486944025, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T17:30:06.519381582, 2014-03-08T17:30:06.987381582, 0xFF0000, waveform, 0
2014-03-08T17:38:12.520348489, 2014-03-08T17:38:18.488348489, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T17:38:18.520286142, 2014-03-08T17:38:24.488286142, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T17:38:30.520341396, 2014-03-08T17:38:36.488341396, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T17:45:06.521084070, 2014-03-08T17:45:06.989084070, 0xFF0000, waveform, 0
2014-03-08T17:50:18.521660149, 2014-03-08T17:50:24.489660149, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T17:56:24.522354781, 2014-03-08T17:56:30.490354781, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T17:56:30.522412419, 2014-03-08T17:56:36.490412419, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T17:56:36.522350013, 2014-03-08T17:56:42.490350013, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T17:59:36.522738516, 2014-03-08T17:59:42.490738516, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T17:59:48.522773742, 2014-03-08T17:59:54.490773742, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T17:59:54.522771358, 2014-03-08T18:00:00.490771358, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T18:00:00.522768974, 2014-03-08T18:00:06.490768974, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T18:00:06.522766590, 2014-03-08T18:00:12.490766590, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T18:00:06.522766590, 2014-03-08T18:00:06.990766590, 0xFF0000, waveform, 0
2014-03-08T18:00:12.522764205, 2014-03-08T18:00:18.490764205, 0x0000FF, waveform-continuous-burst, 2
