Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-02-16T13:16:08.815810203, 2019-02-16T13:16:09.283810203, 0xFF0000, waveform, 0
2019-02-16T13:16:56.815898418, 2019-02-16T13:16:57.283898418, 0x00FF00, waveform-burst, 1
2019-02-16T13:17:02.815896868, 2019-02-16T13:17:08.783896868, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T13:17:08.815955400, 2019-02-16T13:17:14.783955400, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T13:20:56.816439270, 2019-02-16T13:20:57.284439270, 0x00FF00, waveform-burst, 1
2019-02-16T13:21:02.816397786, 2019-02-16T13:21:08.784397786, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T13:21:08.816436290, 2019-02-16T13:21:14.784436290, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T13:24:56.816880226, 2019-02-16T13:24:57.284880226, 0x00FF00, waveform-burst, 1
2019-02-16T13:25:02.816938757, 2019-02-16T13:25:08.784938757, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T13:25:08.816937208, 2019-02-16T13:25:14.784937208, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T13:28:56.817381143, 2019-02-16T13:28:57.285381143, 0x00FF00, waveform-burst, 1
2019-02-16T13:29:02.817419648, 2019-02-16T13:29:08.785419648, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T13:29:08.817478179, 2019-02-16T13:29:14.785478179, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T13:31:08.817688584, 2019-02-16T13:31:09.285688584, 0xFF0000, waveform, 0
2019-02-16T13:32:56.817921996, 2019-02-16T13:32:57.285921996, 0x00FF00, waveform-burst, 1
2019-02-16T13:33:02.817920565, 2019-02-16T13:33:08.785920565, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T13:33:08.817919015, 2019-02-16T13:33:14.785919015, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T13:36:56.818402886, 2019-02-16T13:36:57.286402886, 0x00FF00, waveform-burst, 1
2019-02-16T13:37:02.818461418, 2019-02-16T13:37:08.786461418, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T13:37:08.818399906, 2019-02-16T13:37:14.786399906, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T13:40:56.818903803, 2019-02-16T13:40:57.286903803, 0x00FF00, waveform-burst, 1
2019-02-16T13:41:02.818942308, 2019-02-16T13:41:08.786942308, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T13:41:08.818940877, 2019-02-16T13:41:14.786940877, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T13:44:56.819444656, 2019-02-16T13:44:57.287444656, 0x00FF00, waveform-burst, 1
2019-02-16T13:45:02.819483160, 2019-02-16T13:45:08.787483160, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T13:45:08.819481730, 2019-02-16T13:45:14.787481730, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T13:46:08.819566965, 2019-02-16T13:46:09.287566965, 0xFF0000, waveform, 0
2019-02-16T13:48:56.819925546, 2019-02-16T13:48:57.287925546, 0x00FF00, waveform-burst, 1
2019-02-16T13:49:02.819984078, 2019-02-16T13:49:08.787984078, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T13:49:08.820022583, 2019-02-16T13:49:14.788022583, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T13:52:56.820466518, 2019-02-16T13:52:57.288466518, 0x00FF00, waveform-burst, 1
2019-02-16T13:53:02.820464968, 2019-02-16T13:53:08.788464968, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T13:53:08.820523500, 2019-02-16T13:53:14.788523500, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T13:56:56.821007370, 2019-02-16T13:56:57.289007370, 0x00FF00, waveform-burst, 1
2019-02-16T13:57:02.821005821, 2019-02-16T13:57:08.789005821, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T13:57:08.821004390, 2019-02-16T13:57:14.789004390, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T14:00:56.821508288, 2019-02-16T14:00:57.289508288, 0x00FF00, waveform-burst, 1
2019-02-16T14:01:02.821506738, 2019-02-16T14:01:08.789506738, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T14:01:08.821545243, 2019-02-16T14:01:14.789545243, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T14:01:08.821545243, 2019-02-16T14:01:09.289545243, 0xFF0000, waveform, 0
2019-02-16T14:04:56.822049140, 2019-02-16T14:04:57.290049140, 0x00FF00, waveform-burst, 1
2019-02-16T14:05:02.822047710, 2019-02-16T14:05:08.790047710, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T14:05:08.822046160, 2019-02-16T14:05:14.790046160, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T14:08:56.822530031, 2019-02-16T14:08:57.290530031, 0x00FF00, waveform-burst, 1
2019-02-16T14:09:02.822588562, 2019-02-16T14:09:08.790588562, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T14:09:08.822527050, 2019-02-16T14:09:14.790527050, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T14:12:56.823030948, 2019-02-16T14:12:57.291030948, 0x00FF00, waveform-burst, 1
2019-02-16T14:13:02.823069453, 2019-02-16T14:13:08.791069453, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T14:13:08.823127985, 2019-02-16T14:13:14.791127985, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T14:16:08.823483705, 2019-02-16T14:16:09.291483705, 0xFF0000, waveform, 0
2019-02-16T14:16:56.823611855, 2019-02-16T14:16:57.291611855, 0x00FF00, waveform-burst, 1
2019-02-16T14:17:02.823570370, 2019-02-16T14:17:08.791570370, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T14:17:08.823608875, 2019-02-16T14:17:14.791608875, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T14:20:56.824112772, 2019-02-16T14:20:57.292112772, 0x00FF00, waveform-burst, 1
2019-02-16T14:21:02.824151277, 2019-02-16T14:21:08.792151277, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T14:21:08.824109792, 2019-02-16T14:21:14.792109792, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T14:24:56.824653625, 2019-02-16T14:24:57.292653625, 0x00FF00, waveform-burst, 1
2019-02-16T14:25:02.824652194, 2019-02-16T14:25:08.792652194, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T14:25:08.824690699, 2019-02-16T14:25:14.792690699, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T14:28:56.825194478, 2019-02-16T14:28:57.293194478, 0x00FF00, waveform-burst, 1
2019-02-16T14:29:02.825232982, 2019-02-16T14:29:08.793232982, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T14:29:08.825191617, 2019-02-16T14:29:14.793191617, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T14:31:08.825461983, 2019-02-16T14:31:09.293461983, 0xFF0000, waveform, 0
2019-02-16T14:32:56.825675368, 2019-02-16T14:32:57.293675368, 0x00FF00, waveform-burst, 1
2019-02-16T14:33:02.825733900, 2019-02-16T14:33:08.793733900, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T14:33:08.825772404, 2019-02-16T14:33:14.793772404, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T14:36:56.826276302, 2019-02-16T14:36:57.294276302, 0x00FF00, waveform-burst, 1
2019-02-16T14:37:02.826214790, 2019-02-16T14:37:08.794214790, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T14:37:08.826273322, 2019-02-16T14:37:14.794273322, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T14:40:56.826757192, 2019-02-16T14:40:57.294757192, 0x00FF00, waveform-burst, 1
2019-02-16T14:41:02.826815724, 2019-02-16T14:41:08.794815724, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T14:41:08.826814293, 2019-02-16T14:41:14.794814293, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T14:44:56.827298045, 2019-02-16T14:44:57.295298045, 0x00FF00, waveform-burst, 1
2019-02-16T14:45:02.827356576, 2019-02-16T14:45:08.795356576, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T14:45:08.827355146, 2019-02-16T14:45:14.795355146, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T14:46:08.827480316, 2019-02-16T14:46:09.295480316, 0xFF0000, waveform, 0
2019-02-16T14:48:56.827839016, 2019-02-16T14:48:57.295839016, 0x00FF00, waveform-burst, 1
2019-02-16T14:49:02.827837467, 2019-02-16T14:49:08.795837467, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T14:49:08.827895998, 2019-02-16T14:49:14.795895998, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T14:52:56.828379869, 2019-02-16T14:52:57.296379869, 0x00FF00, waveform-burst, 1
2019-02-16T14:53:02.828438401, 2019-02-16T14:53:08.796438401, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T14:53:08.828376889, 2019-02-16T14:53:14.796376889, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T14:56:56.828980803, 2019-02-16T14:56:57.296980803, 0x00FF00, waveform-burst, 1
2019-02-16T14:57:02.828919291, 2019-02-16T14:57:08.796919291, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T14:57:08.828977823, 2019-02-16T14:57:14.796977823, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T15:00:56.829461693, 2019-02-16T15:00:57.297461693, 0x00FF00, waveform-burst, 1
2019-02-16T15:01:02.829520225, 2019-02-16T15:01:08.797520225, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T15:01:08.829518675, 2019-02-16T15:01:14.797518675, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T15:01:08.829518675, 2019-02-16T15:01:09.297518675, 0xFF0000, waveform, 0
2019-02-16T15:04:56.830002546, 2019-02-16T15:04:57.298002546, 0x00FF00, waveform-burst, 1
2019-02-16T15:05:02.830061078, 2019-02-16T15:05:08.798061078, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T15:05:08.830099582, 2019-02-16T15:05:14.798099582, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T15:08:56.830603480, 2019-02-16T15:08:57.298603480, 0x00FF00, waveform-burst, 1
2019-02-16T15:09:02.830601930, 2019-02-16T15:09:08.798601930, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T15:09:08.830600500, 2019-02-16T15:09:14.798600500, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T15:12:56.831144332, 2019-02-16T15:12:57.299144332, 0x00FF00, waveform-burst, 1
2019-02-16T15:13:02.831142902, 2019-02-16T15:13:08.799142902, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T15:13:08.831141352, 2019-02-16T15:13:14.799141352, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T15:16:08.831537127, 2019-02-16T15:16:09.299537127, 0xFF0000, waveform, 0
2019-02-16T15:16:56.831685304, 2019-02-16T15:16:57.299685304, 0x00FF00, waveform-burst, 1
2019-02-16T15:17:02.831683754, 2019-02-16T15:17:08.799683754, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T15:17:08.831722259, 2019-02-16T15:17:14.799722259, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T15:20:56.832266211, 2019-02-16T15:20:57.300266211, 0x00FF00, waveform-burst, 1
2019-02-16T15:21:02.832224726, 2019-02-16T15:21:08.800224726, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T15:21:08.832263231, 2019-02-16T15:21:14.800263231, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T15:24:56.832767009, 2019-02-16T15:24:57.300767009, 0x00FF00, waveform-burst, 1
2019-02-16T15:25:02.832805514, 2019-02-16T15:25:08.800805514, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T15:25:08.832804083, 2019-02-16T15:25:14.800804083, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T15:28:56.833347916, 2019-02-16T15:28:57.301347916, 0x00FF00, waveform-burst, 1
2019-02-16T15:29:02.833346486, 2019-02-16T15:29:08.801346486, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T15:29:08.833405017, 2019-02-16T15:29:14.801405017, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T15:31:08.833615422, 2019-02-16T15:31:09.301615422, 0xFF0000, waveform, 0
2019-02-16T15:32:56.833888888, 2019-02-16T15:32:57.301888888, 0x00FF00, waveform-burst, 1
2019-02-16T15:33:02.833947300, 2019-02-16T15:33:08.801947300, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T15:33:08.833945870, 2019-02-16T15:33:14.801945870, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T15:36:56.834429740, 2019-02-16T15:36:57.302429740, 0x00FF00, waveform-burst, 1
2019-02-16T15:37:02.834488272, 2019-02-16T15:37:08.802488272, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T15:37:08.834526777, 2019-02-16T15:37:14.802526777, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T15:40:56.835070610, 2019-02-16T15:40:57.303070610, 0x00FF00, waveform-burst, 1
2019-02-16T15:41:02.835029125, 2019-02-16T15:41:08.803029125, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T15:41:08.835067629, 2019-02-16T15:41:14.803067629, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T15:44:56.835611581, 2019-02-16T15:44:57.303611581, 0x00FF00, waveform-burst, 1
2019-02-16T15:45:02.835610032, 2019-02-16T15:45:08.803610032, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T15:45:08.835608601, 2019-02-16T15:45:14.803608601, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T15:46:08.835793733, 2019-02-16T15:46:09.303793733, 0xFF0000, waveform, 0
2019-02-16T15:48:56.836152434, 2019-02-16T15:48:57.304152434, 0x00FF00, waveform-burst, 1
2019-02-16T15:49:02.836150884, 2019-02-16T15:49:08.804150884, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T15:49:08.836209416, 2019-02-16T15:49:14.804209416, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T15:52:56.836753368, 2019-02-16T15:52:57.304753368, 0x00FF00, waveform-burst, 1
2019-02-16T15:53:02.836751818, 2019-02-16T15:53:08.804751818, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T15:53:08.836750388, 2019-02-16T15:53:14.804750388, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T15:56:56.837294220, 2019-02-16T15:56:57.305294220, 0x00FF00, waveform-burst, 1
2019-02-16T15:57:02.837332725, 2019-02-16T15:57:08.805332725, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T15:57:08.837291240, 2019-02-16T15:57:14.805291240, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T16:01:08.837932109, 2019-02-16T16:01:09.305932109, 0xFF0000, waveform, 0
2019-02-16T16:16:08.840050458, 2019-02-16T16:16:09.308050458, 0xFF0000, waveform, 0
2019-02-16T16:31:08.842228889, 2019-02-16T16:31:09.310228889, 0xFF0000, waveform, 0
2019-02-16T16:37:44.843191385, 2019-02-16T16:37:50.811191385, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T16:37:50.843229889, 2019-02-16T16:37:56.811229889, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T16:37:56.843228340, 2019-02-16T16:38:02.811228340, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T16:38:02.843226909, 2019-02-16T16:38:08.811226909, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T16:38:08.843225479, 2019-02-16T16:38:14.811225479, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T16:38:14.843283891, 2019-02-16T16:38:20.811283891, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T16:38:20.843282461, 2019-02-16T16:38:26.811282461, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T16:38:26.843281030, 2019-02-16T16:38:32.811281030, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T16:38:32.843319535, 2019-02-16T16:38:38.811319535, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T16:38:38.843317985, 2019-02-16T16:38:44.811317985, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T16:46:08.844407200, 2019-02-16T16:46:09.312407200, 0xFF0000, waveform, 0
2019-02-16T17:01:08.846645593, 2019-02-16T17:01:09.314645593, 0xFF0000, waveform, 0
2019-02-16T17:16:08.848863959, 2019-02-16T17:16:09.316863959, 0xFF0000, waveform, 0
2019-02-16T17:26:44.850367307, 2019-02-16T17:26:50.818367307, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T17:26:50.850305795, 2019-02-16T17:26:56.818305795, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T17:27:32.850455522, 2019-02-16T17:27:38.818455522, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T17:27:38.850453972, 2019-02-16T17:27:44.818453972, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T17:28:56.850634813, 2019-02-16T17:29:02.818634813, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T17:29:02.850633263, 2019-02-16T17:29:08.818633263, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T17:31:08.850902318, 2019-02-16T17:31:09.318902318, 0xFF0000, waveform, 0
2019-02-16T17:32:32.851081609, 2019-02-16T17:32:38.819081609, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T17:32:38.851080179, 2019-02-16T17:32:44.819080179, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T17:42:08.852179765, 2019-02-16T17:42:14.820179765, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T17:42:14.852238297, 2019-02-16T17:42:20.820238297, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T17:46:08.852680683, 2019-02-16T17:46:09.320680683, 0xFF0000, waveform, 0
2019-02-16T18:01:08.854359030, 2019-02-16T18:01:09.322359030, 0xFF0000, waveform, 0
2019-02-16T18:16:08.855977296, 2019-02-16T18:16:09.323977296, 0xFF0000, waveform, 0
2019-02-16T18:31:08.857515692, 2019-02-16T18:31:09.325515692, 0xFF0000, waveform, 0
2019-02-16T18:46:08.859034061, 2019-02-16T18:46:09.327034061, 0xFF0000, waveform, 0
2019-02-16T18:57:32.860225677, 2019-02-16T18:57:38.828225677, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T18:57:38.860224127, 2019-02-16T18:57:44.828224127, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T18:57:44.860262632, 2019-02-16T18:57:50.828262632, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T18:57:50.860261201, 2019-02-16T18:57:56.828261201, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T18:58:08.860256791, 2019-02-16T18:58:14.828256791, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T18:58:14.860315322, 2019-02-16T18:58:20.828315322, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T18:58:32.860310792, 2019-02-16T18:58:38.828310792, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T18:58:38.860349416, 2019-02-16T18:58:44.828349416, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T18:58:56.860404968, 2019-02-16T18:59:02.828404968, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T18:59:02.860343456, 2019-02-16T18:59:08.828343456, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T18:59:56.860490202, 2019-02-16T19:00:02.828490202, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T19:00:02.860488653, 2019-02-16T19:00:08.828488653, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T19:00:08.860487222, 2019-02-16T19:00:14.828487222, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T19:00:14.860485672, 2019-02-16T19:00:20.828485672, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T19:00:20.860484242, 2019-02-16T19:00:26.828484242, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T19:00:26.860522747, 2019-02-16T19:00:32.828522747, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T19:00:32.860521316, 2019-02-16T19:00:38.828521316, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T19:00:38.860519766, 2019-02-16T19:00:44.828519766, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T19:00:56.860575437, 2019-02-16T19:01:02.828575437, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T19:01:02.860573887, 2019-02-16T19:01:08.828573887, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T19:01:08.860572457, 2019-02-16T19:01:14.828572457, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T19:01:08.860572457, 2019-02-16T19:01:09.328572457, 0xFF0000, waveform, 0
2019-02-16T19:01:14.860570907, 2019-02-16T19:01:20.828570907, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T19:16:08.862090826, 2019-02-16T19:16:09.330090826, 0xFF0000, waveform, 0
2019-02-16T19:31:08.863569140, 2019-02-16T19:31:09.331569140, 0xFF0000, waveform, 0
2019-02-16T19:44:20.864874124, 2019-02-16T19:44:26.832874124, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T19:44:26.864932656, 2019-02-16T19:44:32.832932656, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T19:44:44.864928126, 2019-02-16T19:44:50.832928126, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T19:44:50.864966750, 2019-02-16T19:44:56.832966750, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T19:45:08.865022301, 2019-02-16T19:45:14.833022301, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T19:45:14.864960789, 2019-02-16T19:45:20.832960789, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T19:45:20.865019321, 2019-02-16T19:45:26.833019321, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T19:45:26.865017890, 2019-02-16T19:45:32.833017890, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T19:45:32.865016341, 2019-02-16T19:45:38.833016341, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T19:45:38.865054845, 2019-02-16T19:45:44.833054845, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T19:46:08.865107536, 2019-02-16T19:46:14.833107536, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T19:46:08.865107536, 2019-02-16T19:46:09.333107536, 0xFF0000, waveform, 0
2019-02-16T19:46:14.865105986, 2019-02-16T19:46:20.833105986, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T19:49:08.865403175, 2019-02-16T19:49:14.833403175, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T19:49:14.865401744, 2019-02-16T19:49:20.833401744, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T20:01:08.866625905, 2019-02-16T20:01:09.334625905, 0xFF0000, waveform, 0
2019-02-16T20:02:44.866762161, 2019-02-16T20:02:50.834762161, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T20:02:50.866800785, 2019-02-16T20:02:56.834800785, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T20:03:32.866850376, 2019-02-16T20:03:38.834850376, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T20:03:38.866888880, 2019-02-16T20:03:44.834888880, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T20:09:32.867461681, 2019-02-16T20:09:38.835461681, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T20:09:38.867500305, 2019-02-16T20:09:44.835500305, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T20:10:08.867552876, 2019-02-16T20:10:14.835552876, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T20:10:14.867551445, 2019-02-16T20:10:20.835551445, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T20:11:32.867672204, 2019-02-16T20:11:38.835672204, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T20:11:38.867730736, 2019-02-16T20:11:44.835730736, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T20:16:08.868164181, 2019-02-16T20:16:09.336164181, 0xFF0000, waveform, 0
2019-02-16T20:23:44.868951916, 2019-02-16T20:23:50.836951916, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T20:23:50.868950486, 2019-02-16T20:23:56.836950486, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T20:25:44.869162321, 2019-02-16T20:25:50.837162321, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T20:25:50.869220852, 2019-02-16T20:25:56.837220852, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T20:26:20.869253516, 2019-02-16T20:26:26.837253516, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T20:26:26.869251966, 2019-02-16T20:26:32.837251966, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T20:26:44.869247555, 2019-02-16T20:26:50.837247555, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T20:26:50.869306087, 2019-02-16T20:26:56.837306087, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T20:26:56.869304656, 2019-02-16T20:27:02.837304656, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T20:27:02.869303107, 2019-02-16T20:27:08.837303107, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T20:27:20.869338750, 2019-02-16T20:27:26.837338750, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T20:27:26.869337201, 2019-02-16T20:27:32.837337201, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T20:31:08.869742512, 2019-02-16T20:31:09.337742512, 0xFF0000, waveform, 0
2019-02-16T20:35:56.870271682, 2019-02-16T20:36:02.838271682, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T20:36:02.870210170, 2019-02-16T20:36:08.838210170, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T20:36:44.870359778, 2019-02-16T20:36:50.838359778, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T20:36:50.870298385, 2019-02-16T20:36:56.838298385, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T20:38:56.870567321, 2019-02-16T20:39:02.838567321, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T20:39:02.870565891, 2019-02-16T20:39:08.838565891, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T20:46:08.871320962, 2019-02-16T20:46:09.339320962, 0xFF0000, waveform, 0
2019-02-16T20:53:56.872205615, 2019-02-16T20:54:02.840205615, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T20:54:02.872204184, 2019-02-16T20:54:08.840204184, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T20:59:08.872728824, 2019-02-16T20:59:14.840728824, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T20:59:14.872767329, 2019-02-16T20:59:20.840767329, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T20:59:20.872765898, 2019-02-16T20:59:26.840765898, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T20:59:26.872764348, 2019-02-16T20:59:32.840764348, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T21:01:08.872999310, 2019-02-16T21:01:09.340999310, 0xFF0000, waveform, 0
2019-02-16T21:09:44.873912215, 2019-02-16T21:09:50.841912215, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T21:09:50.873910665, 2019-02-16T21:09:56.841910665, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T21:09:56.873909235, 2019-02-16T21:10:02.841909235, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T21:10:02.873907804, 2019-02-16T21:10:08.841907804, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T21:10:32.873960375, 2019-02-16T21:10:38.841960375, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T21:10:38.873998880, 2019-02-16T21:10:44.841998880, 0x0000FF, waveform-continuous-burst, 2
