Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-08-25T20:06:22.007068634, 2013-08-25T20:06:27.975068634, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T20:11:34.006397902, 2013-08-25T20:11:34.474397902, 0xFF0000, waveform, 0
2013-08-25T20:16:16.005819737, 2013-08-25T20:16:21.973819737, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T20:16:22.005817234, 2013-08-25T20:16:27.973817234, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T20:16:28.005814731, 2013-08-25T20:16:33.973814731, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T20:17:34.005687057, 2013-08-25T20:17:39.973687057, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T20:17:46.005682051, 2013-08-25T20:17:51.973682051, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T20:17:52.005639493, 2013-08-25T20:17:57.973639493, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T20:17:58.005636990, 2013-08-25T20:18:03.973636990, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T20:18:04.005634486, 2013-08-25T20:18:09.973634486, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T20:18:10.005571961, 2013-08-25T20:18:15.973571961, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T20:18:16.005569458, 2013-08-25T20:18:21.973569458, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T20:18:22.005626976, 2013-08-25T20:18:27.973626976, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T20:18:28.005564451, 2013-08-25T20:18:33.973564451, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T20:18:34.005561947, 2013-08-25T20:18:39.973561947, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T20:18:40.005559384, 2013-08-25T20:18:45.973559384, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T20:18:46.005516886, 2013-08-25T20:18:51.973516886, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T20:18:52.005554378, 2013-08-25T20:18:57.973554378, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T20:22:52.005053818, 2013-08-25T20:22:57.973053818, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T20:22:58.005051314, 2013-08-25T20:23:03.973051314, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T20:23:04.005008816, 2013-08-25T20:23:09.973008816, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T20:26:34.004620790, 2013-08-25T20:26:34.472620790, 0xFF0000, waveform, 0
2013-08-25T20:36:28.003411889, 2013-08-25T20:36:33.971411889, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T20:41:34.002883672, 2013-08-25T20:41:34.470883672, 0xFF0000, waveform, 0
2013-08-25T20:56:34.001166582, 2013-08-25T20:56:34.469166582, 0xFF0000, waveform, 0
2013-08-25T21:00:10.000776052, 2013-08-25T21:00:15.968776052, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T21:00:16.000773549, 2013-08-25T21:00:21.968773549, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T21:02:28.000518202, 2013-08-25T21:02:33.968518202, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T21:02:40.000513195, 2013-08-25T21:02:45.968513195, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T21:03:22.000435590, 2013-08-25T21:03:27.968435590, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T21:04:04.000317990, 2013-08-25T21:04:09.968317990, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T21:04:10.000315487, 2013-08-25T21:04:15.968315487, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T21:04:16.000312983, 2013-08-25T21:04:21.968312983, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T21:04:40.000262916, 2013-08-25T21:04:45.968262916, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T21:11:15.999536991, 2013-08-25T21:11:21.967536991, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T21:11:33.999529421, 2013-08-25T21:11:39.967529421, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T21:11:33.999529421, 2013-08-25T21:11:34.467529421, 0xFF0000, waveform, 0
2013-08-25T21:11:45.999484419, 2013-08-25T21:11:51.967484419, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T21:13:33.999339163, 2013-08-25T21:13:39.967339163, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T21:16:27.999006271, 2013-08-25T21:16:33.967006271, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T21:16:39.998961210, 2013-08-25T21:16:45.966961210, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T21:16:51.998956203, 2013-08-25T21:16:57.966956203, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T21:17:21.998883605, 2013-08-25T21:17:27.966883605, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T21:17:33.998878598, 2013-08-25T21:17:39.966878598, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T21:17:45.998833537, 2013-08-25T21:17:51.966833537, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T21:26:33.997912347, 2013-08-25T21:26:34.465912347, 0xFF0000, waveform, 0
2013-08-25T21:41:33.996375203, 2013-08-25T21:41:34.464375203, 0xFF0000, waveform, 0
2013-08-25T21:46:57.995839416, 2013-08-25T21:47:03.963839416, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T21:52:33.995258629, 2013-08-25T21:52:39.963258629, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T21:52:39.995256125, 2013-08-25T21:52:45.963256125, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T21:56:33.994858086, 2013-08-25T21:56:34.462858086, 0xFF0000, waveform, 0
2013-08-25T21:57:03.994845509, 2013-08-25T21:57:09.962845509, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T21:57:15.994780480, 2013-08-25T21:57:21.962780480, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T21:57:21.994837999, 2013-08-25T21:57:27.962837999, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T21:57:27.994775474, 2013-08-25T21:57:33.962775474, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T21:57:33.994772970, 2013-08-25T21:57:39.962772970, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T21:57:39.994730412, 2013-08-25T21:57:45.962730412, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T21:59:09.994632720, 2013-08-25T21:59:15.962632720, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T22:00:15.994505047, 2013-08-25T22:00:21.962505047, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T22:00:57.994447469, 2013-08-25T22:01:03.962447469, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T22:03:57.994112014, 2013-08-25T22:04:03.962112014, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T22:06:03.993959248, 2013-08-25T22:06:09.961959248, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T22:06:09.993916749, 2013-08-25T22:06:15.961916749, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T22:11:33.993420958, 2013-08-25T22:11:34.461420958, 0xFF0000, waveform, 0
2013-08-25T22:14:21.993150591, 2013-08-25T22:14:27.961150591, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T22:21:21.992534577, 2013-08-25T22:21:27.960534577, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T22:21:27.992472052, 2013-08-25T22:21:33.960472052, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T22:22:33.992404401, 2013-08-25T22:22:39.960404401, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T22:22:45.992399394, 2013-08-25T22:22:51.960399394, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T22:26:33.992043852, 2013-08-25T22:26:34.460043852, 0xFF0000, waveform, 0
2013-08-25T22:41:33.990666747, 2013-08-25T22:41:34.458666747, 0xFF0000, waveform, 0
2013-08-25T22:56:33.989349603, 2013-08-25T22:56:34.457349603, 0xFF0000, waveform, 0
2013-08-25T22:56:51.989342093, 2013-08-25T22:56:57.957342093, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T22:56:57.989339590, 2013-08-25T22:57:03.957339590, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T23:11:33.988072752, 2013-08-25T23:11:34.456072752, 0xFF0000, waveform, 0
2013-08-25T23:11:39.988110244, 2013-08-25T23:11:45.956110244, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T23:14:57.987827599, 2013-08-25T23:15:03.955827599, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T23:16:45.987642526, 2013-08-25T23:16:51.955642526, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T23:16:51.987680017, 2013-08-25T23:16:57.955680017, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T23:16:57.987637519, 2013-08-25T23:17:03.955637519, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T23:17:03.987635016, 2013-08-25T23:17:09.955635016, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T23:17:09.987632513, 2013-08-25T23:17:15.955632513, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T23:17:15.987630009, 2013-08-25T23:17:21.955630009, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T23:18:03.987549960, 2013-08-25T23:18:09.955549960, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T23:18:09.987547457, 2013-08-25T23:18:15.955547457, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T23:18:27.987539947, 2013-08-25T23:18:33.955539947, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T23:18:33.987537443, 2013-08-25T23:18:39.955537443, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T23:19:09.987422406, 2013-08-25T23:19:15.955422406, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T23:19:15.987479925, 2013-08-25T23:19:21.955479925, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T23:23:15.987119734, 2013-08-25T23:23:21.955119734, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T23:23:21.987117230, 2013-08-25T23:23:27.955117230, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T23:23:27.987114727, 2013-08-25T23:23:33.955114727, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T23:26:21.986902117, 2013-08-25T23:26:27.954902117, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T23:26:33.986837089, 2013-08-25T23:26:34.454837089, 0xFF0000, waveform, 0
2013-08-25T23:41:33.985661447, 2013-08-25T23:41:34.453661447, 0xFF0000, waveform, 0
2013-08-25T23:56:33.984545767, 2013-08-25T23:56:34.452545767, 0xFF0000, waveform, 0
