Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-12-14T15:58:57.704727530, 2013-12-14T15:59:03.672727530, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T16:01:33.705202162, 2013-12-14T16:01:39.673202162, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T16:04:45.705721616, 2013-12-14T16:04:46.173721616, 0xFF0000, waveform, 0
2013-12-14T16:05:51.705953955, 2013-12-14T16:05:57.673953955, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T16:10:03.706748306, 2013-12-14T16:10:09.674748306, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T16:15:21.707654953, 2013-12-14T16:15:27.675654953, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T16:19:45.708444237, 2013-12-14T16:19:46.176444237, 0xFF0000, waveform, 0
2013-12-14T16:22:51.709026217, 2013-12-14T16:22:57.677026217, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T16:34:45.711166858, 2013-12-14T16:34:46.179166858, 0xFF0000, waveform, 0
2013-12-14T16:49:45.713989436, 2013-12-14T16:49:46.181989436, 0xFF0000, waveform, 0
2013-12-14T16:54:27.714831173, 2013-12-14T16:54:33.682831173, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T16:55:21.715008556, 2013-12-14T16:55:27.683008556, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T16:56:33.715218365, 2013-12-14T16:56:39.683218365, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T16:57:15.715360760, 2013-12-14T16:57:21.683360760, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T16:58:09.715478122, 2013-12-14T16:58:15.683478122, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T17:00:03.715830266, 2013-12-14T17:00:09.683830266, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T17:01:51.716144979, 2013-12-14T17:01:57.684144979, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T17:02:09.716177463, 2013-12-14T17:02:15.684177463, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T17:02:51.716319859, 2013-12-14T17:02:57.684319859, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T17:04:45.716672062, 2013-12-14T17:04:46.184672062, 0xFF0000, waveform, 0
2013-12-14T17:16:33.718615174, 2013-12-14T17:16:39.686615174, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T17:19:45.719094634, 2013-12-14T17:19:46.187094634, 0xFF0000, waveform, 0
2013-12-14T17:34:45.721417248, 2013-12-14T17:34:46.189417248, 0xFF0000, waveform, 0
2013-12-14T17:49:45.723739862, 2013-12-14T17:49:46.191739862, 0xFF0000, waveform, 0
2013-12-14T17:58:21.725023448, 2013-12-14T17:58:27.693023448, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T17:58:33.725058436, 2013-12-14T17:58:39.693058436, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T17:58:39.725055932, 2013-12-14T17:58:45.693055932, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T17:59:15.725140810, 2013-12-14T17:59:21.693140810, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T18:04:45.725962460, 2013-12-14T18:04:51.693962460, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T18:04:45.725962460, 2013-12-14T18:04:46.193962460, 0xFF0000, waveform, 0
2013-12-14T18:16:39.727703034, 2013-12-14T18:16:45.695703034, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T18:18:39.727952718, 2013-12-14T18:18:45.695952718, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T18:19:45.728125035, 2013-12-14T18:19:46.196125035, 0xFF0000, waveform, 0
2013-12-14T18:20:21.728209972, 2013-12-14T18:20:27.696209972, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T18:26:15.729121506, 2013-12-14T18:26:21.697121506, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T18:26:21.729119002, 2013-12-14T18:26:27.697119002, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T18:34:45.730347633, 2013-12-14T18:34:46.198347633, 0xFF0000, waveform, 0
2013-12-14T18:48:45.732255399, 2013-12-14T18:48:51.700255399, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T18:48:51.732292890, 2013-12-14T18:48:57.700292890, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T18:48:57.732350349, 2013-12-14T18:49:03.700350349, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T18:49:03.732347846, 2013-12-14T18:49:09.700347846, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T18:49:09.732345342, 2013-12-14T18:49:15.700345342, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T18:49:15.732342839, 2013-12-14T18:49:21.700342839, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T18:49:21.732380330, 2013-12-14T18:49:27.700380330, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T18:49:27.732377827, 2013-12-14T18:49:33.700377827, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T18:49:33.732375264, 2013-12-14T18:49:39.700375264, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T18:49:39.732432782, 2013-12-14T18:49:45.700432782, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T18:49:45.732430279, 2013-12-14T18:49:51.700430279, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T18:49:45.732430279, 2013-12-14T18:49:46.200430279, 0xFF0000, waveform, 0
2013-12-14T18:49:51.732427716, 2013-12-14T18:49:57.700427716, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T18:49:57.732465207, 2013-12-14T18:50:03.700465207, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T18:50:03.732522726, 2013-12-14T18:50:09.700522726, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T18:50:09.732460200, 2013-12-14T18:50:15.700460200, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T18:50:15.732517659, 2013-12-14T18:50:21.700517659, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T18:50:27.732512652, 2013-12-14T18:50:33.700512652, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T18:50:33.732550144, 2013-12-14T18:50:39.700550144, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T18:50:45.732545077, 2013-12-14T18:50:51.700545077, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T18:50:51.732602596, 2013-12-14T18:50:57.700602596, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T19:04:45.734552860, 2013-12-14T19:04:46.202552860, 0xFF0000, waveform, 0
2013-12-14T19:19:45.736675441, 2013-12-14T19:19:46.204675441, 0xFF0000, waveform, 0
2013-12-14T19:28:27.737896561, 2013-12-14T19:28:33.705896561, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T19:28:33.737894058, 2013-12-14T19:28:39.705894058, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T19:28:39.737891554, 2013-12-14T19:28:45.705891554, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T19:28:45.737949013, 2013-12-14T19:28:51.705949013, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T19:28:51.737986505, 2013-12-14T19:28:57.705986505, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T19:28:57.737944006, 2013-12-14T19:29:03.705944006, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T19:29:33.738028883, 2013-12-14T19:29:39.706028883, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T19:29:39.738066375, 2013-12-14T19:29:45.706066375, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T19:29:45.738063871, 2013-12-14T19:29:51.706063871, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T19:29:51.738121330, 2013-12-14T19:29:57.706121330, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T19:30:09.738153815, 2013-12-14T19:30:15.706153815, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T19:30:15.738151252, 2013-12-14T19:30:21.706151252, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T19:31:33.738318562, 2013-12-14T19:31:39.706318562, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T19:31:39.738316059, 2013-12-14T19:31:45.706316059, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T19:32:39.738490879, 2013-12-14T19:32:45.706490879, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T19:32:45.738488376, 2013-12-14T19:32:51.706488376, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T19:32:57.738543331, 2013-12-14T19:33:03.706543331, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T19:33:03.738540828, 2013-12-14T19:33:09.706540828, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T19:34:09.738713145, 2013-12-14T19:34:15.706713145, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T19:34:45.738798081, 2013-12-14T19:34:46.206798081, 0xFF0000, waveform, 0
2013-12-14T19:39:03.739389896, 2013-12-14T19:39:09.707389896, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T19:39:15.739424824, 2013-12-14T19:39:21.707424824, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T19:39:21.739422321, 2013-12-14T19:39:27.707422321, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T19:39:33.739517211, 2013-12-14T19:39:39.707517211, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T19:39:45.739512264, 2013-12-14T19:39:51.707512264, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T19:39:51.739509761, 2013-12-14T19:39:57.707509761, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T19:40:03.739564716, 2013-12-14T19:40:09.707564716, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T19:40:15.739559650, 2013-12-14T19:40:21.707559650, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T19:40:27.739594638, 2013-12-14T19:40:33.707594638, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T19:40:39.739649593, 2013-12-14T19:40:45.707649593, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T19:40:45.739647090, 2013-12-14T19:40:51.707647090, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T19:40:51.739684581, 2013-12-14T19:40:57.707684581, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T19:40:57.739642083, 2013-12-14T19:41:03.707642083, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T19:41:03.739679574, 2013-12-14T19:41:09.707679574, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T19:41:15.739674508, 2013-12-14T19:41:21.707674508, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T19:41:21.739732027, 2013-12-14T19:41:27.707732027, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T19:42:03.739814400, 2013-12-14T19:42:09.707814400, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T19:43:21.740021705, 2013-12-14T19:43:27.708021705, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T19:44:57.740241408, 2013-12-14T19:45:03.708241408, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T19:47:09.740586102, 2013-12-14T19:47:15.708586102, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T19:49:45.740920662, 2013-12-14T19:49:46.208920662, 0xFF0000, waveform, 0
2013-12-14T19:50:27.741043031, 2013-12-14T19:50:33.709043031, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T20:04:45.743083238, 2013-12-14T20:04:46.211083238, 0xFF0000, waveform, 0
2013-12-14T20:19:45.745305836, 2013-12-14T20:19:46.213305836, 0xFF0000, waveform, 0
2013-12-14T20:34:45.747488439, 2013-12-14T20:34:46.215488439, 0xFF0000, waveform, 0
2013-12-14T20:35:33.747608363, 2013-12-14T20:35:39.715608363, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T20:35:45.747663319, 2013-12-14T20:35:51.715663319, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T20:36:09.747693240, 2013-12-14T20:36:15.715693240, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T20:36:15.747690737, 2013-12-14T20:36:21.715690737, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T20:36:21.747748196, 2013-12-14T20:36:27.715748196, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T20:36:27.747745692, 2013-12-14T20:36:33.715745692, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T20:38:51.748125314, 2013-12-14T20:38:57.716125314, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T20:38:57.748082816, 2013-12-14T20:39:03.716082816, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T20:39:27.748170197, 2013-12-14T20:39:33.716170197, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T20:39:45.748202681, 2013-12-14T20:39:51.716202681, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T20:42:21.748637259, 2013-12-14T20:42:27.716637259, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T20:42:51.748684644, 2013-12-14T20:42:57.716684644, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T20:43:03.748719632, 2013-12-14T20:43:09.716719632, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T20:43:09.748717129, 2013-12-14T20:43:15.716717129, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T20:43:15.748774588, 2013-12-14T20:43:21.716774588, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T20:43:21.748772084, 2013-12-14T20:43:27.716772084, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T20:43:33.748767077, 2013-12-14T20:43:39.716767077, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T20:43:39.748804569, 2013-12-14T20:43:45.716804569, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T20:43:45.748862028, 2013-12-14T20:43:51.716862028, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T20:44:09.748891949, 2013-12-14T20:44:15.716891949, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T20:49:45.749751091, 2013-12-14T20:49:46.217751091, 0xFF0000, waveform, 0
2013-12-14T20:51:33.750005781, 2013-12-14T20:51:39.718005781, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T20:51:39.750003278, 2013-12-14T20:51:45.718003278, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T20:51:45.750000774, 2013-12-14T20:51:51.718000774, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T20:51:51.750058233, 2013-12-14T20:51:57.718058233, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T20:51:57.750055730, 2013-12-14T20:52:03.718055730, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T20:52:03.750053226, 2013-12-14T20:52:09.718053226, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T20:52:15.750148177, 2013-12-14T20:52:21.718148177, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T20:52:45.750175595, 2013-12-14T20:52:51.718175595, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T20:53:09.750225543, 2013-12-14T20:53:15.718225543, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T20:56:27.750742495, 2013-12-14T20:56:33.718742495, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T20:56:33.750739991, 2013-12-14T20:56:39.718739991, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T20:56:39.750777482, 2013-12-14T20:56:45.718777482, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T20:56:45.750774919, 2013-12-14T20:56:51.718774919, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T20:56:51.750832438, 2013-12-14T20:56:57.718832438, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T20:56:57.750769913, 2013-12-14T20:57:03.718769913, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T20:57:09.750864863, 2013-12-14T20:57:15.718864863, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T20:57:21.750859856, 2013-12-14T20:57:27.718859856, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T20:57:33.750914812, 2013-12-14T20:57:39.718914812, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T20:57:39.750912308, 2013-12-14T20:57:45.718912308, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T21:00:45.751434326, 2013-12-14T21:00:51.719434326, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T21:04:45.751973688, 2013-12-14T21:04:46.219973688, 0xFF0000, waveform, 0
2013-12-14T21:19:45.754256248, 2013-12-14T21:19:46.222256248, 0xFF0000, waveform, 0
2013-12-14T21:34:45.756578862, 2013-12-14T21:34:46.224578862, 0xFF0000, waveform, 0
2013-12-14T21:42:21.757727682, 2013-12-14T21:42:27.725727682, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T21:42:27.757785141, 2013-12-14T21:42:33.725785141, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T21:42:39.757820129, 2013-12-14T21:42:45.725820129, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T21:42:51.757875084, 2013-12-14T21:42:57.725875084, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T21:43:15.757905006, 2013-12-14T21:43:21.725905006, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T21:43:21.757962524, 2013-12-14T21:43:27.725962524, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T21:43:27.757899999, 2013-12-14T21:43:33.725899999, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T21:47:21.758561849, 2013-12-14T21:47:27.726561849, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T21:47:57.758646786, 2013-12-14T21:48:03.726646786, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T21:48:09.758681714, 2013-12-14T21:48:15.726681714, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T21:48:15.758679211, 2013-12-14T21:48:21.726679211, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T21:48:27.758734166, 2013-12-14T21:48:33.726734166, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T21:48:33.758771657, 2013-12-14T21:48:39.726771657, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T21:48:39.758729159, 2013-12-14T21:48:45.726729159, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T21:48:45.758766651, 2013-12-14T21:48:51.726766651, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T21:48:51.758824110, 2013-12-14T21:48:57.726824110, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T21:49:03.758819103, 2013-12-14T21:49:09.726819103, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T21:49:15.758854031, 2013-12-14T21:49:21.726854031, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T21:49:21.758851528, 2013-12-14T21:49:27.726851528, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T21:49:45.758901476, 2013-12-14T21:49:46.226901476, 0xFF0000, waveform, 0
2013-12-14T21:52:51.759423494, 2013-12-14T21:52:57.727423494, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T22:04:45.761324048, 2013-12-14T22:04:46.229324048, 0xFF0000, waveform, 0
2013-12-14T22:19:45.763686656, 2013-12-14T22:19:46.231686656, 0xFF0000, waveform, 0
2013-12-14T22:21:27.763943910, 2013-12-14T22:21:33.731943910, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T22:30:45.765469908, 2013-12-14T22:30:51.733469908, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T22:30:51.765467405, 2013-12-14T22:30:57.733467405, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T22:30:57.765504896, 2013-12-14T22:31:03.733504896, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T22:31:03.765502393, 2013-12-14T22:31:09.733502393, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T22:31:09.765499830, 2013-12-14T22:31:15.733499830, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T22:31:15.765557348, 2013-12-14T22:31:21.733557348, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T22:31:21.765554845, 2013-12-14T22:31:27.733554845, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T22:31:33.765589773, 2013-12-14T22:31:39.733589773, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T22:31:39.765587270, 2013-12-14T22:31:45.733587270, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T22:31:51.765642225, 2013-12-14T22:31:57.733642225, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T22:32:33.765764653, 2013-12-14T22:32:39.733764653, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T22:34:45.766109287, 2013-12-14T22:34:46.234109287, 0xFF0000, waveform, 0
2013-12-14T22:35:15.766196727, 2013-12-14T22:35:21.734196727, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T22:35:33.766249179, 2013-12-14T22:35:39.734249179, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T22:35:45.766284108, 2013-12-14T22:35:51.734284108, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T22:38:33.766713678, 2013-12-14T22:38:39.734713678, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T22:38:45.766768634, 2013-12-14T22:38:51.734768634, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T22:38:51.766806125, 2013-12-14T22:38:57.734806125, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T22:38:57.766763627, 2013-12-14T22:39:03.734763627, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T22:39:03.766801118, 2013-12-14T22:39:09.734801118, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T22:49:45.768531858, 2013-12-14T22:49:46.236531858, 0xFF0000, waveform, 0
2013-12-14T22:51:27.768849134, 2013-12-14T22:51:33.736849134, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T22:51:33.768846571, 2013-12-14T22:51:39.736846571, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T22:51:39.768884062, 2013-12-14T22:51:45.736884062, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T22:51:45.768881559, 2013-12-14T22:51:51.736881559, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T22:51:51.768879055, 2013-12-14T22:51:57.736879055, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T22:51:57.768936514, 2013-12-14T22:52:03.736936514, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T22:52:09.768931508, 2013-12-14T22:52:15.736931508, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T22:52:21.768966436, 2013-12-14T22:52:27.736966436, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T22:52:39.769018888, 2013-12-14T22:52:45.737018888, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T22:59:57.770235240, 2013-12-14T23:00:03.738235240, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T23:00:03.770232737, 2013-12-14T23:00:09.738232737, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T23:00:09.770270228, 2013-12-14T23:00:15.738270228, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T23:00:15.770327687, 2013-12-14T23:00:21.738327687, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T23:00:21.770265161, 2013-12-14T23:00:27.738265161, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T23:00:27.770322680, 2013-12-14T23:00:33.738322680, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T23:04:45.771016895, 2013-12-14T23:04:46.239016895, 0xFF0000, waveform, 0
2013-12-14T23:13:57.772533118, 2013-12-14T23:14:03.740533118, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T23:14:03.772590696, 2013-12-14T23:14:09.740590696, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T23:14:09.772588253, 2013-12-14T23:14:15.740588253, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T23:14:15.772585809, 2013-12-14T23:14:21.740585809, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T23:14:33.772618532, 2013-12-14T23:14:39.740618532, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T23:19:45.773492097, 2013-12-14T23:19:46.241492097, 0xFF0000, waveform, 0
2013-12-14T23:34:45.776027262, 2013-12-14T23:34:46.244027262, 0xFF0000, waveform, 0
2013-12-14T23:43:21.777518093, 2013-12-14T23:43:27.745518093, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T23:43:39.777570784, 2013-12-14T23:43:45.745570784, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T23:43:45.777568340, 2013-12-14T23:43:51.745568340, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T23:43:51.777605950, 2013-12-14T23:43:57.745605950, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T23:43:57.777603507, 2013-12-14T23:44:03.745603507, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T23:44:03.777601063, 2013-12-14T23:44:09.745601063, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T23:44:09.777658641, 2013-12-14T23:44:15.745658641, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T23:44:21.777653753, 2013-12-14T23:44:27.745653753, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T23:44:27.777691364, 2013-12-14T23:44:33.745691364, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T23:44:33.777748882, 2013-12-14T23:44:39.745748882, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T23:44:45.777744054, 2013-12-14T23:44:51.745744054, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T23:45:03.777836740, 2013-12-14T23:45:09.745836740, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T23:47:15.778183221, 2013-12-14T23:47:21.746183221, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T23:47:39.778213500, 2013-12-14T23:47:45.746213500, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T23:47:51.778268635, 2013-12-14T23:47:57.746268635, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T23:48:03.778303802, 2013-12-14T23:48:09.746303802, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T23:48:09.778301358, 2013-12-14T23:48:15.746301358, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T23:49:27.778569757, 2013-12-14T23:49:33.746569757, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T23:49:45.778622448, 2013-12-14T23:49:46.246622448, 0xFF0000, waveform, 0
2013-12-14T23:50:21.778707861, 2013-12-14T23:50:27.746707861, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T23:51:03.778830826, 2013-12-14T23:51:09.746830826, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T23:51:09.778828382, 2013-12-14T23:51:15.746828382, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T23:51:27.778881072, 2013-12-14T23:51:33.746881072, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T23:51:33.778918683, 2013-12-14T23:51:39.746918683, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T23:51:39.778976202, 2013-12-14T23:51:45.746976202, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T23:51:57.778968930, 2013-12-14T23:52:03.746968930, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T23:52:03.779006481, 2013-12-14T23:52:09.747006481, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T23:52:27.779096782, 2013-12-14T23:52:33.747096782, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T23:52:33.779054343, 2013-12-14T23:52:39.747054343, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T23:52:39.779091894, 2013-12-14T23:52:45.747091894, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T23:52:45.779149472, 2013-12-14T23:52:51.747149472, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T23:52:51.779147028, 2013-12-14T23:52:57.747147028, 0x0000FF, waveform-continuous-burst, 2
