Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-09-02T15:17:11.689817607, 2016-09-02T15:17:17.657817607, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T15:17:53.689744174, 2016-09-02T15:17:59.657744174, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T15:17:59.689702272, 2016-09-02T15:18:05.657702272, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T15:21:53.689127206, 2016-09-02T15:21:59.657127206, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T15:21:59.689125299, 2016-09-02T15:22:05.657125299, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T15:22:29.689015686, 2016-09-02T15:22:35.657015686, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T15:22:35.688953757, 2016-09-02T15:22:41.656953757, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T15:29:53.687775313, 2016-09-02T15:29:54.155775313, 0xFF0000, waveform, 0
2016-09-02T15:30:29.687601804, 2016-09-02T15:30:35.655601804, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T15:30:35.687659859, 2016-09-02T15:30:41.655659859, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T15:35:29.686765611, 2016-09-02T15:35:35.654765611, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T15:35:35.686763644, 2016-09-02T15:35:41.654763644, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T15:44:29.684992432, 2016-09-02T15:44:35.652992432, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T15:44:35.684990525, 2016-09-02T15:44:41.652990525, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T15:44:41.684988617, 2016-09-02T15:44:47.652988617, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T15:44:47.684926688, 2016-09-02T15:44:53.652926688, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T15:44:53.684926927, 2016-09-02T15:44:54.152926927, 0xFF0000, waveform, 0
2016-09-02T15:52:05.683446288, 2016-09-02T15:52:11.651446288, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T15:52:11.683444321, 2016-09-02T15:52:17.651444321, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T15:54:41.682936251, 2016-09-02T15:54:47.650936251, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T15:54:47.682934343, 2016-09-02T15:54:53.650934343, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T15:59:53.681838512, 2016-09-02T15:59:54.149838512, 0xFF0000, waveform, 0
2016-09-02T16:06:29.680469214, 2016-09-02T16:06:35.648469214, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T16:06:35.680407345, 2016-09-02T16:06:41.648407345, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T16:06:41.680405378, 2016-09-02T16:06:47.648405378, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T16:06:47.680403470, 2016-09-02T16:06:53.648403470, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T16:08:41.679966926, 2016-09-02T16:08:47.647966926, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T16:08:47.679925024, 2016-09-02T16:08:53.647925024, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T16:12:05.679201543, 2016-09-02T16:12:11.647201543, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T16:12:11.679199576, 2016-09-02T16:12:17.647199576, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T16:14:53.678610086, 2016-09-02T16:14:54.146610086, 0xFF0000, waveform, 0
2016-09-02T16:24:29.676422953, 2016-09-02T16:24:35.644422953, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T16:24:35.676421046, 2016-09-02T16:24:41.644421046, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T16:24:53.676355302, 2016-09-02T16:24:59.644355302, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T16:24:59.676313340, 2016-09-02T16:25:05.644313340, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T16:29:53.675161659, 2016-09-02T16:29:54.143161659, 0xFF0000, waveform, 0
2016-09-02T16:35:17.673955202, 2016-09-02T16:35:23.641955202, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T16:35:23.673913300, 2016-09-02T16:35:29.641913300, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T16:36:29.673632144, 2016-09-02T16:36:35.641632144, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T16:36:35.673630177, 2016-09-02T16:36:41.641630177, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T16:40:41.672711312, 2016-09-02T16:40:47.640711312, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T16:40:47.672609388, 2016-09-02T16:40:53.640609388, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T16:40:53.672607481, 2016-09-02T16:40:59.640607481, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T16:40:59.672605574, 2016-09-02T16:41:05.640605574, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T16:44:53.671673238, 2016-09-02T16:44:54.139673238, 0xFF0000, waveform, 0
2016-09-02T16:51:05.670211255, 2016-09-02T16:51:11.638211255, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T16:51:11.670149326, 2016-09-02T16:51:17.638149326, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T16:54:05.669493556, 2016-09-02T16:54:11.637493556, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T16:54:11.669451653, 2016-09-02T16:54:17.637451653, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T16:59:17.668293535, 2016-09-02T16:59:23.636293535, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T16:59:23.668191611, 2016-09-02T16:59:29.636191611, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T16:59:53.668144822, 2016-09-02T16:59:54.136144822, 0xFF0000, waveform, 0
2016-09-02T17:07:41.666231930, 2016-09-02T17:07:47.634231930, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T17:07:47.666230022, 2016-09-02T17:07:53.634230022, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T17:11:17.665422677, 2016-09-02T17:11:23.633422677, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T17:11:23.665320754, 2016-09-02T17:11:29.633320754, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T17:14:53.664556443, 2016-09-02T17:14:54.132556443, 0xFF0000, waveform, 0
2016-09-02T17:16:29.664162635, 2016-09-02T17:16:35.632162635, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T17:16:35.664060711, 2016-09-02T17:16:41.632060711, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T17:20:17.663249552, 2016-09-02T17:20:23.631249552, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T17:20:23.663247644, 2016-09-02T17:20:29.631247644, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T17:20:41.663081824, 2016-09-02T17:20:47.631081824, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T17:20:47.663079917, 2016-09-02T17:20:53.631079917, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T17:29:53.660908043, 2016-09-02T17:29:54.128908043, 0xFF0000, waveform, 0
2016-09-02T17:33:29.660095632, 2016-09-02T17:33:35.628095632, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T17:33:35.659993708, 2016-09-02T17:33:41.627993708, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T17:34:05.659884095, 2016-09-02T17:34:11.627884095, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T17:34:11.659882128, 2016-09-02T17:34:17.627882128, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T17:41:29.658141732, 2016-09-02T17:41:35.626141732, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T17:41:35.658079802, 2016-09-02T17:41:41.626079802, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T17:43:05.657750964, 2016-09-02T17:43:11.625750964, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T17:43:11.657709002, 2016-09-02T17:43:17.625709002, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T17:44:53.657319605, 2016-09-02T17:44:54.125319605, 0xFF0000, waveform, 0
2016-09-02T17:51:17.655793190, 2016-09-02T17:51:23.623793190, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T17:51:23.655751287, 2016-09-02T17:51:29.623751287, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T17:51:41.655685484, 2016-09-02T17:51:47.623685484, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T17:51:47.655683577, 2016-09-02T17:51:53.623683577, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T17:59:53.653731167, 2016-09-02T17:59:54.121731167, 0xFF0000, waveform, 0
2016-09-02T18:05:53.652312338, 2016-09-02T18:05:59.620312338, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T18:05:59.652310431, 2016-09-02T18:06:05.620310431, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T18:07:29.651941537, 2016-09-02T18:07:35.619941537, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T18:07:35.651939630, 2016-09-02T18:07:41.619939630, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T18:08:29.651762306, 2016-09-02T18:08:35.619762306, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T18:08:35.651660382, 2016-09-02T18:08:41.619660382, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T18:10:29.651223838, 2016-09-02T18:10:35.619223838, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T18:10:35.651221930, 2016-09-02T18:10:41.619221930, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T18:14:53.650202751, 2016-09-02T18:14:54.118202751, 0xFF0000, waveform, 0
2016-09-02T18:19:05.649258375, 2016-09-02T18:19:11.617258375, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T18:19:11.649256467, 2016-09-02T18:19:17.617256467, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T18:26:41.647472202, 2016-09-02T18:26:47.615472202, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T18:26:47.647470295, 2016-09-02T18:26:53.615470295, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T18:29:53.646750628, 2016-09-02T18:29:59.614750628, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T18:29:53.646754384, 2016-09-02T18:29:54.114754384, 0xFF0000, waveform, 0
2016-09-02T18:29:59.646748721, 2016-09-02T18:30:05.614748721, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T18:32:05.646208345, 2016-09-02T18:32:11.614208345, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T18:32:11.646206378, 2016-09-02T18:32:17.614206378, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T18:40:53.644239008, 2016-09-02T18:40:59.612239008, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T18:40:59.644237101, 2016-09-02T18:41:05.612237101, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T18:41:05.644195199, 2016-09-02T18:41:11.612195199, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T18:41:11.644193232, 2016-09-02T18:41:17.612193232, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T18:44:53.643365919, 2016-09-02T18:44:54.111365919, 0xFF0000, waveform, 0
2016-09-02T18:54:41.641173541, 2016-09-02T18:54:47.609173541, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T18:54:47.641131639, 2016-09-02T18:54:53.609131639, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T18:55:05.641065835, 2016-09-02T18:55:11.609065835, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T18:55:11.641063928, 2016-09-02T18:55:17.609063928, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T18:58:53.640192747, 2016-09-02T18:58:59.608192747, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T18:58:59.640190839, 2016-09-02T18:59:05.608190839, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T18:59:53.640037536, 2016-09-02T18:59:54.108037536, 0xFF0000, waveform, 0
2016-09-02T19:03:29.639264285, 2016-09-02T19:03:35.607264285, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T19:03:35.639202356, 2016-09-02T19:03:41.607202356, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T19:10:29.637729585, 2016-09-02T19:10:35.605729585, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T19:10:35.637727677, 2016-09-02T19:10:41.605727677, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T19:12:29.637291133, 2016-09-02T19:12:35.605291133, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T19:12:35.637229204, 2016-09-02T19:12:41.605229204, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T19:14:53.636749148, 2016-09-02T19:14:54.104749148, 0xFF0000, waveform, 0
2016-09-02T19:20:53.635469555, 2016-09-02T19:20:59.603469555, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T19:20:59.635467648, 2016-09-02T19:21:05.603467648, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T19:21:05.635425686, 2016-09-02T19:21:11.603425686, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T19:21:11.635423779, 2016-09-02T19:21:17.603423779, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T19:27:53.633994877, 2016-09-02T19:27:59.601994877, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T19:27:59.633992969, 2016-09-02T19:28:05.601992969, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T19:29:41.633600234, 2016-09-02T19:29:47.601600234, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T19:29:47.633558332, 2016-09-02T19:29:53.601558332, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T19:29:53.633560717, 2016-09-02T19:29:54.101560717, 0xFF0000, waveform, 0
2016-09-02T19:44:53.630472302, 2016-09-02T19:44:54.098472302, 0xFF0000, waveform, 0
2016-09-02T19:45:41.630292475, 2016-09-02T19:45:47.598292475, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T19:45:47.630290567, 2016-09-02T19:45:53.598290567, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T19:46:05.630244791, 2016-09-02T19:46:11.598244791, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T19:46:11.630182862, 2016-09-02T19:46:17.598182862, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T19:52:29.628921627, 2016-09-02T19:52:35.596921627, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T19:52:35.628919720, 2016-09-02T19:52:41.596919720, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T19:54:53.628475487, 2016-09-02T19:54:59.596475487, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T19:54:59.628413558, 2016-09-02T19:55:05.596413558, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T19:59:17.627530813, 2016-09-02T19:59:23.595530813, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T19:59:23.627528905, 2016-09-02T19:59:29.595528905, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T19:59:41.627483129, 2016-09-02T19:59:47.595483129, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T19:59:47.627481222, 2016-09-02T19:59:53.595481222, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T19:59:53.627423882, 2016-09-02T19:59:54.095423882, 0xFF0000, waveform, 0
2016-09-02T20:14:53.624495446, 2016-09-02T20:14:54.092495446, 0xFF0000, waveform, 0
2016-09-02T20:29:53.621707081, 2016-09-02T20:29:54.089707081, 0xFF0000, waveform, 0
2016-09-02T20:44:53.618918657, 2016-09-02T20:44:54.086918657, 0xFF0000, waveform, 0
2016-09-02T20:59:53.616230249, 2016-09-02T20:59:54.084230249, 0xFF0000, waveform, 0
2016-09-02T21:03:53.615488111, 2016-09-02T21:03:59.583488111, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T21:03:59.615486204, 2016-09-02T21:04:05.583486204, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T21:04:05.615444302, 2016-09-02T21:04:11.583444302, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T21:04:11.615442335, 2016-09-02T21:04:17.583442335, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T21:04:17.615440428, 2016-09-02T21:04:23.583440428, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T21:04:23.615378499, 2016-09-02T21:04:29.583378499, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T21:14:53.613641798, 2016-09-02T21:14:54.081641798, 0xFF0000, waveform, 0
2016-09-02T21:29:53.611093401, 2016-09-02T21:29:54.079093401, 0xFF0000, waveform, 0
2016-09-02T21:43:05.609034001, 2016-09-02T21:43:11.577034001, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T21:43:11.608992099, 2016-09-02T21:43:17.576992099, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T21:43:17.608990192, 2016-09-02T21:43:23.576990192, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T21:43:23.609028279, 2016-09-02T21:43:29.577028279, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T21:43:29.608986318, 2016-09-02T21:43:35.576986318, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T21:43:35.608984410, 2016-09-02T21:43:41.576984410, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T21:44:53.608765006, 2016-09-02T21:44:54.076765006, 0xFF0000, waveform, 0
2016-09-02T21:59:53.606576561, 2016-09-02T21:59:54.074576561, 0xFF0000, waveform, 0
2016-09-02T22:14:53.604728162, 2016-09-02T22:14:54.072728162, 0xFF0000, waveform, 0
2016-09-02T22:29:53.603139758, 2016-09-02T22:29:54.071139758, 0xFF0000, waveform, 0
2016-09-02T22:44:53.601651310, 2016-09-02T22:44:54.069651310, 0xFF0000, waveform, 0
2016-09-02T22:59:53.600322902, 2016-09-02T22:59:54.068322902, 0xFF0000, waveform, 0
2016-09-02T23:14:53.599074482, 2016-09-02T23:14:54.067074482, 0xFF0000, waveform, 0
2016-09-02T23:20:17.598624169, 2016-09-02T23:20:23.566624169, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T23:20:23.598622262, 2016-09-02T23:20:29.566622262, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T23:20:41.598616480, 2016-09-02T23:20:47.566616480, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T23:20:47.598614573, 2016-09-02T23:20:53.566614573, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T23:20:53.598552644, 2016-09-02T23:20:59.566552644, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T23:20:59.598550677, 2016-09-02T23:21:05.566550677, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T23:29:53.597846090, 2016-09-02T23:29:54.065846090, 0xFF0000, waveform, 0
2016-09-02T23:42:05.596844792, 2016-09-02T23:42:11.564844792, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T23:42:11.596802890, 2016-09-02T23:42:17.564802890, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T23:42:17.596800923, 2016-09-02T23:42:23.564800923, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T23:42:23.596799015, 2016-09-02T23:42:29.564799015, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T23:44:05.596606314, 2016-09-02T23:44:11.564606314, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T23:44:11.596604406, 2016-09-02T23:44:17.564604406, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T23:44:17.596662461, 2016-09-02T23:44:23.564662461, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T23:44:23.596600532, 2016-09-02T23:44:29.564600532, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T23:44:53.596557676, 2016-09-02T23:44:54.064557676, 0xFF0000, waveform, 0
2016-09-02T23:58:17.595133185, 2016-09-02T23:58:23.563133185, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T23:58:23.595131218, 2016-09-02T23:58:29.563131218, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T23:59:53.595009267, 2016-09-02T23:59:54.063009267, 0xFF0000, waveform, 0
