Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-12-30T16:02:57.739914298, 2015-12-30T16:03:03.707914298, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T16:03:03.739952266, 2015-12-30T16:03:09.707952266, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T16:03:09.739950239, 2015-12-30T16:03:15.707950239, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T16:03:15.739948213, 2015-12-30T16:03:21.707948213, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T16:03:21.740006208, 2015-12-30T16:03:27.708006208, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T16:03:27.740044176, 2015-12-30T16:03:33.708044176, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T16:03:33.740042150, 2015-12-30T16:03:39.708042150, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T16:03:39.740100145, 2015-12-30T16:03:45.708100145, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T16:03:45.740038096, 2015-12-30T16:03:51.708038096, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T16:03:51.740096092, 2015-12-30T16:03:57.708096092, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T16:03:57.740134060, 2015-12-30T16:04:03.708134060, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T16:04:51.740315914, 2015-12-30T16:04:57.708315914, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T16:04:57.740373849, 2015-12-30T16:05:03.708373849, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T16:05:03.740411877, 2015-12-30T16:05:09.708411877, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T16:05:09.740369856, 2015-12-30T16:05:15.708369856, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T16:07:33.740961313, 2015-12-30T16:07:34.208961313, 0xFF0000, waveform, 0
2015-12-30T16:22:33.744318306, 2015-12-30T16:22:34.212318306, 0xFF0000, waveform, 0
2015-12-30T16:27:15.745363295, 2015-12-30T16:27:21.713363295, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T16:27:21.745361328, 2015-12-30T16:27:27.713361328, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T16:37:33.747655212, 2015-12-30T16:37:34.215655212, 0xFF0000, waveform, 0
2015-12-30T16:41:03.748444497, 2015-12-30T16:41:09.716444497, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T16:41:09.748482465, 2015-12-30T16:41:15.716482465, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T16:41:15.748480439, 2015-12-30T16:41:21.716480439, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T16:41:21.748478472, 2015-12-30T16:41:27.716478472, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T16:41:27.748536407, 2015-12-30T16:41:33.716536407, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T16:41:33.748534381, 2015-12-30T16:41:39.716534381, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T16:41:39.748572409, 2015-12-30T16:41:45.716572409, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T16:41:45.748630344, 2015-12-30T16:41:51.716630344, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T16:41:51.748628318, 2015-12-30T16:41:57.716628318, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T16:41:57.748666346, 2015-12-30T16:42:03.716666346, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T16:42:03.748624324, 2015-12-30T16:42:09.716624324, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T16:42:09.748662292, 2015-12-30T16:42:15.716662292, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T16:42:15.748720288, 2015-12-30T16:42:21.716720288, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T16:42:21.748718261, 2015-12-30T16:42:27.716718261, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T16:42:27.748756229, 2015-12-30T16:42:33.716756229, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T16:42:33.748814225, 2015-12-30T16:42:39.716814225, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T16:42:39.748812198, 2015-12-30T16:42:45.716812198, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T16:42:45.748810172, 2015-12-30T16:42:51.716810172, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T16:42:51.748808145, 2015-12-30T16:42:57.716808145, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T16:42:57.748846113, 2015-12-30T16:43:03.716846113, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T16:43:03.748904109, 2015-12-30T16:43:09.716904109, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T16:43:09.748902082, 2015-12-30T16:43:15.716902082, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T16:43:15.748940050, 2015-12-30T16:43:21.716940050, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T16:43:21.748998045, 2015-12-30T16:43:27.716998045, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T16:43:27.748935997, 2015-12-30T16:43:33.716935997, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T16:43:33.748993992, 2015-12-30T16:43:39.716993992, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T16:52:33.751052141, 2015-12-30T16:52:34.219052141, 0xFF0000, waveform, 0
2015-12-30T17:05:51.754043459, 2015-12-30T17:05:57.722043459, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T17:05:57.754081428, 2015-12-30T17:06:03.722081428, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T17:06:03.754139423, 2015-12-30T17:06:09.722139423, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T17:06:09.754137396, 2015-12-30T17:06:15.722137396, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T17:06:15.754135370, 2015-12-30T17:06:21.722135370, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T17:06:21.754173338, 2015-12-30T17:06:27.722173338, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T17:07:33.754449129, 2015-12-30T17:07:34.222449129, 0xFF0000, waveform, 0
2015-12-30T17:08:51.754722833, 2015-12-30T17:08:57.722722833, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T17:08:57.754780828, 2015-12-30T17:09:03.722780828, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T17:09:15.754814743, 2015-12-30T17:09:21.722814743, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T17:09:21.754872739, 2015-12-30T17:09:27.722872739, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T17:16:03.756377398, 2015-12-30T17:16:09.724377398, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T17:16:09.756435334, 2015-12-30T17:16:15.724435334, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T17:16:39.756525278, 2015-12-30T17:16:45.724525278, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T17:16:45.756563246, 2015-12-30T17:16:51.724563246, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T17:22:33.757846057, 2015-12-30T17:22:34.225846057, 0xFF0000, waveform, 0
2015-12-30T17:29:39.759462594, 2015-12-30T17:29:45.727462594, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T17:29:45.759500563, 2015-12-30T17:29:51.727500563, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T17:29:51.759558558, 2015-12-30T17:29:57.727558558, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T17:29:57.759556531, 2015-12-30T17:30:03.727556531, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T17:30:03.759594500, 2015-12-30T17:30:09.727594500, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T17:30:09.759592473, 2015-12-30T17:30:15.727592473, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T17:30:51.759778380, 2015-12-30T17:30:57.727778380, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T17:30:57.759836316, 2015-12-30T17:31:03.727836316, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T17:31:03.759834289, 2015-12-30T17:31:09.727834289, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T17:31:09.759832322, 2015-12-30T17:31:15.727832322, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T17:37:33.761303007, 2015-12-30T17:37:34.229303007, 0xFF0000, waveform, 0
2015-12-30T17:50:27.764282345, 2015-12-30T17:50:33.732282345, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T17:50:33.764340341, 2015-12-30T17:50:39.732340341, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T17:50:39.764338314, 2015-12-30T17:50:45.732338314, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T17:50:45.764336287, 2015-12-30T17:50:51.732336287, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T17:50:51.764374256, 2015-12-30T17:50:57.732374256, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T17:50:57.764372229, 2015-12-30T17:51:03.732372229, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T17:51:03.764430224, 2015-12-30T17:51:09.732430224, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T17:51:09.764468193, 2015-12-30T17:51:15.732468193, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T17:51:15.764466226, 2015-12-30T17:51:21.732466226, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T17:51:21.764524161, 2015-12-30T17:51:27.732524161, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T17:51:27.764522135, 2015-12-30T17:51:33.732522135, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T17:51:33.764520108, 2015-12-30T17:51:39.732520108, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T17:52:33.764799952, 2015-12-30T17:52:34.232799952, 0xFF0000, waveform, 0
2015-12-30T18:07:33.768236875, 2015-12-30T18:07:34.236236875, 0xFF0000, waveform, 0
2015-12-30T18:16:15.770261108, 2015-12-30T18:16:21.738261108, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T18:16:21.770319104, 2015-12-30T18:16:27.738319104, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T18:16:27.770317077, 2015-12-30T18:16:33.738317077, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T18:16:33.770355045, 2015-12-30T18:16:39.738355045, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T18:16:51.770408987, 2015-12-30T18:16:57.738408987, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T18:16:57.770406961, 2015-12-30T18:17:03.738406961, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T18:17:03.770444929, 2015-12-30T18:17:09.738444929, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T18:17:09.770502924, 2015-12-30T18:17:15.738502924, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T18:17:15.770500898, 2015-12-30T18:17:21.738500898, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T18:17:21.770538866, 2015-12-30T18:17:27.738538866, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T18:17:27.770596861, 2015-12-30T18:17:33.738596861, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T18:17:33.770594835, 2015-12-30T18:17:39.738594835, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T18:17:39.770592808, 2015-12-30T18:17:45.738592808, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T18:17:45.770590782, 2015-12-30T18:17:51.738590782, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T18:17:51.770628750, 2015-12-30T18:17:57.738628750, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T18:17:57.770686745, 2015-12-30T18:18:03.738686745, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T18:18:03.770684719, 2015-12-30T18:18:09.738684719, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T18:18:09.770722687, 2015-12-30T18:18:15.738722687, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T18:18:15.770780682, 2015-12-30T18:18:21.738780682, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T18:18:21.770778656, 2015-12-30T18:18:27.738778656, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T18:18:27.770776629, 2015-12-30T18:18:33.738776629, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T18:18:33.770774602, 2015-12-30T18:18:39.738774602, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T18:18:39.770812630, 2015-12-30T18:18:45.738812630, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T18:18:45.770870566, 2015-12-30T18:18:51.738870566, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T18:18:51.770868539, 2015-12-30T18:18:57.738868539, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T18:18:57.770906567, 2015-12-30T18:19:03.738906567, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T18:19:03.770964503, 2015-12-30T18:19:09.738964503, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T18:19:09.770962536, 2015-12-30T18:19:15.738962536, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T18:19:15.770960509, 2015-12-30T18:19:21.738960509, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T18:19:21.770998477, 2015-12-30T18:19:27.738998477, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T18:19:27.770996451, 2015-12-30T18:19:33.738996451, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T18:19:33.771054446, 2015-12-30T18:19:39.739054446, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T18:22:33.771733820, 2015-12-30T18:22:34.239733820, 0xFF0000, waveform, 0
2015-12-30T18:37:33.775230765, 2015-12-30T18:37:34.243230765, 0xFF0000, waveform, 0
2015-12-30T18:52:33.778787672, 2015-12-30T18:52:34.246787672, 0xFF0000, waveform, 0
2015-12-30T18:56:51.779800832, 2015-12-30T18:56:57.747800832, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T18:56:57.779798805, 2015-12-30T18:57:03.747798805, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T18:57:03.779836773, 2015-12-30T18:57:09.747836773, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T18:57:09.779834747, 2015-12-30T18:57:15.747834747, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T18:57:15.779892742, 2015-12-30T18:57:21.747892742, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T18:57:21.779930710, 2015-12-30T18:57:27.747930710, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T18:57:27.779928684, 2015-12-30T18:57:33.747928684, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T18:57:33.779986679, 2015-12-30T18:57:39.747986679, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T18:57:39.779984652, 2015-12-30T18:57:45.747984652, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T18:57:45.779982626, 2015-12-30T18:57:51.747982626, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T18:57:51.780020594, 2015-12-30T18:57:57.748020594, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T18:57:57.780018568, 2015-12-30T18:58:03.748018568, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T18:59:27.780388295, 2015-12-30T18:59:33.748388295, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T18:59:33.780446290, 2015-12-30T18:59:39.748446290, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T18:59:39.780444264, 2015-12-30T18:59:45.748444264, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T18:59:45.780482232, 2015-12-30T18:59:51.748482232, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T19:07:33.782324731, 2015-12-30T19:07:34.250324731, 0xFF0000, waveform, 0
2015-12-30T19:21:51.785735964, 2015-12-30T19:21:57.753735964, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T19:21:57.785793960, 2015-12-30T19:22:03.753793960, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T19:22:33.785881340, 2015-12-30T19:22:34.253881340, 0xFF0000, waveform, 0
2015-12-30T19:22:51.785975813, 2015-12-30T19:22:57.753975813, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T19:22:57.786013782, 2015-12-30T19:23:03.754013782, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T19:23:27.786103665, 2015-12-30T19:23:33.754103665, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T19:23:33.786161661, 2015-12-30T19:23:39.754161661, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T19:23:51.786255598, 2015-12-30T19:23:57.754255598, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T19:23:57.786253571, 2015-12-30T19:24:03.754253571, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T19:24:51.786475419, 2015-12-30T19:24:57.754475419, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T19:24:57.786533355, 2015-12-30T19:25:03.754533355, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T19:37:33.789517998, 2015-12-30T19:37:34.257517998, 0xFF0000, waveform, 0
2015-12-30T19:52:33.793214619, 2015-12-30T19:52:34.261214619, 0xFF0000, waveform, 0
2015-12-30T20:07:33.796911239, 2015-12-30T20:07:34.264911239, 0xFF0000, waveform, 0
2015-12-30T20:22:33.800707876, 2015-12-30T20:22:34.268707876, 0xFF0000, waveform, 0
2015-12-30T20:36:03.804197192, 2015-12-30T20:36:09.772197192, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T20:36:09.804195165, 2015-12-30T20:36:15.772195165, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T20:37:33.804564535, 2015-12-30T20:37:34.272564535, 0xFF0000, waveform, 0
2015-12-30T20:38:03.804696798, 2015-12-30T20:38:09.772696798, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T20:38:09.804754793, 2015-12-30T20:38:15.772754793, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T20:39:03.804976642, 2015-12-30T20:39:09.772976642, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T20:39:09.804974615, 2015-12-30T20:39:15.772974615, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T20:40:03.805216431, 2015-12-30T20:40:09.773216431, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T20:40:09.805254399, 2015-12-30T20:40:15.773254399, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T20:43:03.805995821, 2015-12-30T20:43:09.773995821, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T20:43:09.806053817, 2015-12-30T20:43:15.774053817, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T20:52:33.808401167, 2015-12-30T20:52:34.276401167, 0xFF0000, waveform, 0
2015-12-30T21:07:33.811997771, 2015-12-30T21:07:34.279997771, 0xFF0000, waveform, 0
2015-12-30T21:10:03.812610447, 2015-12-30T21:10:09.780610447, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T21:10:09.812648415, 2015-12-30T21:10:15.780648415, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T21:10:27.812702357, 2015-12-30T21:10:33.780702357, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T21:10:33.812700331, 2015-12-30T21:10:39.780700331, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T21:14:27.813621580, 2015-12-30T21:14:33.781621580, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T21:14:33.813659548, 2015-12-30T21:14:39.781659548, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T21:14:39.813657522, 2015-12-30T21:14:45.781657522, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T21:14:45.813715517, 2015-12-30T21:14:51.781715517, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T21:21:15.815184235, 2015-12-30T21:21:21.783184235, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T21:21:21.815222203, 2015-12-30T21:21:27.783222203, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T21:22:33.815494418, 2015-12-30T21:22:34.283494418, 0xFF0000, waveform, 0
2015-12-30T21:37:33.818891048, 2015-12-30T21:37:34.286891048, 0xFF0000, waveform, 0
2015-12-30T21:52:33.822187721, 2015-12-30T21:52:34.290187721, 0xFF0000, waveform, 0
2015-12-30T22:07:33.825484335, 2015-12-30T22:07:34.293484335, 0xFF0000, waveform, 0
2015-12-30T22:17:39.827684998, 2015-12-30T22:17:45.795684998, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T22:17:45.827742993, 2015-12-30T22:17:51.795742993, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T22:17:51.827740967, 2015-12-30T22:17:57.795740967, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T22:17:57.827778935, 2015-12-30T22:18:03.795778935, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T22:20:27.828328430, 2015-12-30T22:20:33.796328430, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T22:20:33.828286409, 2015-12-30T22:20:39.796286409, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T22:20:39.828324377, 2015-12-30T22:20:45.796324377, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T22:20:45.828382372, 2015-12-30T22:20:51.796382372, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T22:21:03.828476309, 2015-12-30T22:21:09.796476309, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T22:21:09.828414320, 2015-12-30T22:21:15.796414320, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T22:21:15.828472256, 2015-12-30T22:21:21.796472256, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T22:21:21.828510224, 2015-12-30T22:21:27.796510224, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T22:22:03.828656136, 2015-12-30T22:22:09.796656136, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T22:22:09.828694105, 2015-12-30T22:22:15.796694105, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T22:22:33.828740954, 2015-12-30T22:22:34.296740954, 0xFF0000, waveform, 0
2015-12-30T22:33:03.831033945, 2015-12-30T22:33:09.799033945, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T22:33:09.831031918, 2015-12-30T22:33:15.799031918, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T22:37:33.831977605, 2015-12-30T22:37:34.299977605, 0xFF0000, waveform, 0
2015-12-30T22:41:03.832712352, 2015-12-30T22:41:09.800712352, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T22:41:09.832770287, 2015-12-30T22:41:15.800770287, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T22:41:15.832808315, 2015-12-30T22:41:21.800808315, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T22:41:21.832806289, 2015-12-30T22:41:27.800806289, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T22:41:27.832864224, 2015-12-30T22:41:33.800864224, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T22:41:33.832862257, 2015-12-30T22:41:39.800862257, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T22:43:39.833319783, 2015-12-30T22:43:45.801319783, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T22:43:45.833357810, 2015-12-30T22:43:51.801357810, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T22:43:51.833355784, 2015-12-30T22:43:57.801355784, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T22:43:57.833413779, 2015-12-30T22:44:03.801413779, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T22:44:03.833411753, 2015-12-30T22:44:09.801411753, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T22:44:09.833409726, 2015-12-30T22:44:15.801409726, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T22:44:15.833447694, 2015-12-30T22:44:21.801447694, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T22:44:21.833445668, 2015-12-30T22:44:27.801445668, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T22:44:27.833503663, 2015-12-30T22:44:33.801503663, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T22:44:33.833541631, 2015-12-30T22:44:39.801541631, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T22:52:33.835234224, 2015-12-30T22:52:34.303234224, 0xFF0000, waveform, 0
2015-12-30T23:00:51.837012410, 2015-12-30T23:00:57.805012410, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T23:00:57.837070345, 2015-12-30T23:01:03.805070345, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T23:01:15.837104320, 2015-12-30T23:01:21.805104320, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T23:01:21.837102293, 2015-12-30T23:01:27.805102293, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T23:01:51.837192177, 2015-12-30T23:01:57.805192177, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T23:01:57.837250173, 2015-12-30T23:02:03.805250173, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T23:04:39.837835609, 2015-12-30T23:04:45.805835609, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T23:04:45.837893605, 2015-12-30T23:04:51.805893605, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T23:05:03.837927579, 2015-12-30T23:05:09.805927579, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T23:05:09.837925553, 2015-12-30T23:05:15.805925553, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T23:06:03.838167369, 2015-12-30T23:06:09.806167369, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T23:06:09.838165342, 2015-12-30T23:06:15.806165342, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T23:07:33.838470876, 2015-12-30T23:07:34.306470876, 0xFF0000, waveform, 0
2015-12-30T23:20:27.841216504, 2015-12-30T23:20:33.809216504, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T23:20:33.841274440, 2015-12-30T23:20:39.809274440, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T23:21:27.841496288, 2015-12-30T23:21:33.809496288, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T23:21:33.841454267, 2015-12-30T23:21:39.809454267, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T23:22:33.841727495, 2015-12-30T23:22:34.309727495, 0xFF0000, waveform, 0
2015-12-30T23:37:33.844964146, 2015-12-30T23:37:34.312964146, 0xFF0000, waveform, 0
2015-12-30T23:41:03.845700383, 2015-12-30T23:41:09.813700383, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T23:41:09.845758378, 2015-12-30T23:41:15.813758378, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T23:42:03.845940172, 2015-12-30T23:42:09.813940172, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T23:42:09.845938146, 2015-12-30T23:42:15.813938146, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T23:43:15.846215963, 2015-12-30T23:43:21.814215963, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T23:43:21.846213936, 2015-12-30T23:43:27.814213936, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T23:44:03.846339762, 2015-12-30T23:44:09.814339762, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T23:44:09.846397757, 2015-12-30T23:44:15.814397757, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T23:44:15.846395730, 2015-12-30T23:44:21.814395730, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T23:44:21.846433699, 2015-12-30T23:44:27.814433699, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T23:44:27.846491694, 2015-12-30T23:44:33.814491694, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T23:44:33.846489667, 2015-12-30T23:44:39.814489667, 0x0000FF, waveform-continuous-burst, 2
