Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-02-08T11:08:11.483468651, 2017-02-08T11:08:11.951468651, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:11.983528494, 2017-02-08T11:08:12.451528494, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:12.483528375, 2017-02-08T11:08:12.951528375, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:12.983528256, 2017-02-08T11:08:13.451528256, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:13.483528017, 2017-02-08T11:08:13.951528017, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:13.983527898, 2017-02-08T11:08:14.451527898, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:14.483527779, 2017-02-08T11:08:14.951527779, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:14.983527541, 2017-02-08T11:08:15.451527541, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:15.483527421, 2017-02-08T11:08:15.951527421, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:15.983527302, 2017-02-08T11:08:16.451527302, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:16.483527183, 2017-02-08T11:08:16.951527183, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:16.983566999, 2017-02-08T11:08:17.451566999, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:17.483566880, 2017-02-08T11:08:17.951566880, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:17.983566641, 2017-02-08T11:08:18.451566641, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:18.483566522, 2017-02-08T11:08:18.951566522, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:18.983566403, 2017-02-08T11:08:19.451566403, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:19.483566284, 2017-02-08T11:08:19.951566284, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:19.983566045, 2017-02-08T11:08:20.451566045, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:20.483565926, 2017-02-08T11:08:20.951565926, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:20.983565807, 2017-02-08T11:08:21.451565807, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:21.483565688, 2017-02-08T11:08:21.951565688, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:21.983565449, 2017-02-08T11:08:22.451565449, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:22.483565330, 2017-02-08T11:08:22.951565330, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:22.983625173, 2017-02-08T11:08:23.451625173, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:23.483625054, 2017-02-08T11:08:23.951625054, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:23.983624935, 2017-02-08T11:08:24.451624935, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:24.483624696, 2017-02-08T11:08:24.951624696, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:24.983624577, 2017-02-08T11:08:25.451624577, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:25.483624458, 2017-02-08T11:08:25.951624458, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:25.983564257, 2017-02-08T11:08:26.451564257, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:26.483564138, 2017-02-08T11:08:26.951564138, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:26.983564019, 2017-02-08T11:08:27.451564019, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:27.483563780, 2017-02-08T11:08:27.951563780, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:27.983623623, 2017-02-08T11:08:28.451623623, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:28.483623504, 2017-02-08T11:08:28.951623504, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:28.983623385, 2017-02-08T11:08:29.451623385, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:29.483623266, 2017-02-08T11:08:29.951623266, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:29.983623027, 2017-02-08T11:08:30.451623027, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:30.483622908, 2017-02-08T11:08:30.951622908, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:30.983622789, 2017-02-08T11:08:31.451622789, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:31.483622670, 2017-02-08T11:08:31.951622670, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:31.983622431, 2017-02-08T11:08:32.451622431, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:32.483622312, 2017-02-08T11:08:32.951622312, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:32.983622193, 2017-02-08T11:08:33.451622193, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:33.483622074, 2017-02-08T11:08:33.951622074, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:33.983661890, 2017-02-08T11:08:34.451661890, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:34.483661770, 2017-02-08T11:08:34.951661770, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:34.983661532, 2017-02-08T11:08:35.451661532, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:35.483661413, 2017-02-08T11:08:35.951661413, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:35.983661293, 2017-02-08T11:08:36.451661293, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:36.483661174, 2017-02-08T11:08:36.951661174, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:36.983660936, 2017-02-08T11:08:37.451660936, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:37.483660817, 2017-02-08T11:08:37.951660817, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:37.983660697, 2017-02-08T11:08:38.451660697, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:38.483660459, 2017-02-08T11:08:38.951660459, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:38.983720421, 2017-02-08T11:08:39.451720421, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:39.483720183, 2017-02-08T11:08:39.951720183, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:39.983720064, 2017-02-08T11:08:40.451720064, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:40.483719944, 2017-02-08T11:08:40.951719944, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:40.983719706, 2017-02-08T11:08:41.451719706, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:41.483719587, 2017-02-08T11:08:41.951719587, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:41.983719468, 2017-02-08T11:08:42.451719468, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:42.483659267, 2017-02-08T11:08:42.951659267, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:42.983659148, 2017-02-08T11:08:43.451659148, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:43.483659029, 2017-02-08T11:08:43.951659029, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:43.983658909, 2017-02-08T11:08:44.451658909, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:44.483658671, 2017-02-08T11:08:44.951658671, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:44.983718514, 2017-02-08T11:08:45.451718514, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:45.483718395, 2017-02-08T11:08:45.951718395, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:45.983718276, 2017-02-08T11:08:46.451718276, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:46.483718156, 2017-02-08T11:08:46.951718156, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:46.983717918, 2017-02-08T11:08:47.451717918, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:47.483717799, 2017-02-08T11:08:47.951717799, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:47.983717679, 2017-02-08T11:08:48.451717679, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:48.483717441, 2017-02-08T11:08:48.951717441, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:48.983717322, 2017-02-08T11:08:49.451717322, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:49.483717203, 2017-02-08T11:08:49.951717203, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:49.983757019, 2017-02-08T11:08:50.451757019, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:50.483756899, 2017-02-08T11:08:50.951756899, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:50.983756780, 2017-02-08T11:08:51.451756780, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:51.483756542, 2017-02-08T11:08:51.951756542, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:51.983756422, 2017-02-08T11:08:52.451756422, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:52.483756303, 2017-02-08T11:08:52.951756303, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:52.983756184, 2017-02-08T11:08:53.451756184, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:53.483755946, 2017-02-08T11:08:53.951755946, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:53.983755826, 2017-02-08T11:08:54.451755826, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:54.483755707, 2017-02-08T11:08:54.951755707, 0x00FF00, waveform-burst, 1
2017-02-08T11:09:27.483945727, 2017-02-08T11:09:27.951945727, 0x00FF00, waveform-burst, 1
2017-02-08T11:09:59.984135985, 2017-02-08T11:10:00.452135985, 0x00FF00, waveform-burst, 1
2017-02-08T11:10:32.984326004, 2017-02-08T11:10:33.452326004, 0x00FF00, waveform-burst, 1
2017-02-08T11:11:05.484516143, 2017-02-08T11:11:05.952516143, 0x00FF00, waveform-burst, 1
2017-02-08T11:11:38.484706282, 2017-02-08T11:11:38.952706282, 0x00FF00, waveform-burst, 1
2017-02-08T11:12:10.984896421, 2017-02-08T11:12:11.452896421, 0x00FF00, waveform-burst, 1
2017-02-08T11:12:42.985086798, 2017-02-08T11:12:43.453086798, 0x00FF00, waveform-burst, 1
2017-02-08T11:13:16.485276699, 2017-02-08T11:13:16.953276699, 0x00FF00, waveform-burst, 1
2017-02-08T11:13:49.485466718, 2017-02-08T11:13:49.953466718, 0x00FF00, waveform-burst, 1
2017-02-08T11:14:21.985656976, 2017-02-08T11:14:22.453656976, 0x00FF00, waveform-burst, 1
2017-02-08T11:14:54.485847115, 2017-02-08T11:14:54.953847115, 0x00FF00, waveform-burst, 1
2017-02-08T11:15:27.486037135, 2017-02-08T11:15:27.954037135, 0x00FF00, waveform-burst, 1
2017-02-08T11:15:59.986227393, 2017-02-08T11:16:00.454227393, 0x00FF00, waveform-burst, 1
2017-02-08T11:16:32.986417412, 2017-02-08T11:16:33.454417412, 0x00FF00, waveform-burst, 1
2017-02-08T11:17:05.486607670, 2017-02-08T11:17:05.954607670, 0x00FF00, waveform-burst, 1
2017-02-08T11:17:38.486797690, 2017-02-08T11:17:38.954797690, 0x00FF00, waveform-burst, 1
2017-02-08T11:18:10.986987829, 2017-02-08T11:18:11.454987829, 0x00FF00, waveform-burst, 1
2017-02-08T11:18:42.987178206, 2017-02-08T11:18:43.455178206, 0x00FF00, waveform-burst, 1
2017-02-08T11:19:16.487368106, 2017-02-08T11:19:16.955368106, 0x00FF00, waveform-burst, 1
2017-02-08T11:19:49.487558126, 2017-02-08T11:19:49.955558126, 0x00FF00, waveform-burst, 1
2017-02-08T11:20:21.987748384, 2017-02-08T11:20:22.455748384, 0x00FF00, waveform-burst, 1
2017-02-08T11:20:54.487938523, 2017-02-08T11:20:54.955938523, 0x00FF00, waveform-burst, 1
2017-02-08T11:21:27.488128662, 2017-02-08T11:21:27.956128662, 0x00FF00, waveform-burst, 1
2017-02-08T11:21:59.988318800, 2017-02-08T11:22:00.456318800, 0x00FF00, waveform-burst, 1
2017-02-08T11:22:13.988414525, 2017-02-08T11:22:14.456414525, 0xFF0000, waveform, 0
2017-02-08T11:22:24.988471269, 2017-02-08T11:22:25.456471269, 0x00FF00, waveform-burst, 1
2017-02-08T11:22:25.488471150, 2017-02-08T11:22:25.956471150, 0x00FF00, waveform-burst, 1
2017-02-08T11:22:25.988470911, 2017-02-08T11:22:26.456470911, 0x00FF00, waveform-burst, 1
2017-02-08T11:22:26.488470792, 2017-02-08T11:22:26.956470792, 0x00FF00, waveform-burst, 1
2017-02-08T11:22:26.988470673, 2017-02-08T11:22:27.456470673, 0x00FF00, waveform-burst, 1
2017-02-08T11:22:27.488470554, 2017-02-08T11:22:27.956470554, 0x00FF00, waveform-burst, 1
2017-02-08T11:22:27.988470315, 2017-02-08T11:22:28.456470315, 0x00FF00, waveform-burst, 1
2017-02-08T11:22:28.488470196, 2017-02-08T11:22:28.956470196, 0x00FF00, waveform-burst, 1
2017-02-08T11:22:28.988470077, 2017-02-08T11:22:29.456470077, 0x00FF00, waveform-burst, 1
2017-02-08T11:22:29.488469958, 2017-02-08T11:22:29.956469958, 0x00FF00, waveform-burst, 1
2017-02-08T11:22:29.988509774, 2017-02-08T11:22:30.456509774, 0x00FF00, waveform-burst, 1
2017-02-08T11:22:30.488509654, 2017-02-08T11:22:30.956509654, 0x00FF00, waveform-burst, 1
2017-02-08T11:22:30.988509416, 2017-02-08T11:22:31.456509416, 0x00FF00, waveform-burst, 1
2017-02-08T11:22:31.488509297, 2017-02-08T11:22:31.956509297, 0x00FF00, waveform-burst, 1
2017-02-08T11:22:31.988509178, 2017-02-08T11:22:32.456509178, 0x00FF00, waveform-burst, 1
2017-02-08T11:22:32.488509058, 2017-02-08T11:22:32.956509058, 0x00FF00, waveform-burst, 1
2017-02-08T11:22:32.988508820, 2017-02-08T11:22:33.456508820, 0x00FF00, waveform-burst, 1
2017-02-08T11:22:33.488508701, 2017-02-08T11:22:33.956508701, 0x00FF00, waveform-burst, 1
2017-02-08T11:22:33.988508582, 2017-02-08T11:22:34.456508582, 0x00FF00, waveform-burst, 1
2017-02-08T11:22:34.488508343, 2017-02-08T11:22:34.956508343, 0x00FF00, waveform-burst, 1
2017-02-08T11:22:34.988568305, 2017-02-08T11:22:35.456568305, 0x00FF00, waveform-burst, 1
2017-02-08T11:22:35.488568067, 2017-02-08T11:22:35.956568067, 0x00FF00, waveform-burst, 1
2017-02-08T11:22:35.988567948, 2017-02-08T11:22:36.456567948, 0x00FF00, waveform-burst, 1
2017-02-08T11:22:36.488567829, 2017-02-08T11:22:36.956567829, 0x00FF00, waveform-burst, 1
2017-02-08T11:22:36.988567590, 2017-02-08T11:22:37.456567590, 0x00FF00, waveform-burst, 1
2017-02-08T11:22:37.488567471, 2017-02-08T11:22:37.956567471, 0x00FF00, waveform-burst, 1
2017-02-08T11:22:37.988567352, 2017-02-08T11:22:38.456567352, 0x00FF00, waveform-burst, 1
2017-02-08T11:22:38.488567233, 2017-02-08T11:22:38.956567233, 0x00FF00, waveform-burst, 1
2017-02-08T11:22:38.988507032, 2017-02-08T11:22:39.456507032, 0x00FF00, waveform-burst, 1
2017-02-08T11:22:39.488506913, 2017-02-08T11:22:39.956506913, 0x00FF00, waveform-burst, 1
2017-02-08T11:22:39.988506793, 2017-02-08T11:22:40.456506793, 0x00FF00, waveform-burst, 1
2017-02-08T11:22:40.488506555, 2017-02-08T11:22:40.956506555, 0x00FF00, waveform-burst, 1
2017-02-08T11:22:40.988566398, 2017-02-08T11:22:41.456566398, 0x00FF00, waveform-burst, 1
2017-02-08T11:22:41.488566279, 2017-02-08T11:22:41.956566279, 0x00FF00, waveform-burst, 1
2017-02-08T11:22:41.988566160, 2017-02-08T11:22:42.456566160, 0x00FF00, waveform-burst, 1
2017-02-08T11:22:42.488566040, 2017-02-08T11:22:42.956566040, 0x00FF00, waveform-burst, 1
2017-02-08T11:22:42.988565802, 2017-02-08T11:22:43.456565802, 0x00FF00, waveform-burst, 1
2017-02-08T11:22:43.488565683, 2017-02-08T11:22:43.956565683, 0x00FF00, waveform-burst, 1
2017-02-08T11:22:43.988565564, 2017-02-08T11:22:44.456565564, 0x00FF00, waveform-burst, 1
2017-02-08T11:22:44.488565325, 2017-02-08T11:22:44.956565325, 0x00FF00, waveform-burst, 1
2017-02-08T11:22:44.988565206, 2017-02-08T11:22:45.456565206, 0x00FF00, waveform-burst, 1
2017-02-08T11:22:45.488565087, 2017-02-08T11:22:45.956565087, 0x00FF00, waveform-burst, 1
2017-02-08T11:22:45.988604903, 2017-02-08T11:22:46.456604903, 0x00FF00, waveform-burst, 1
2017-02-08T11:22:46.488604784, 2017-02-08T11:22:46.956604784, 0x00FF00, waveform-burst, 1
2017-02-08T11:22:46.988604664, 2017-02-08T11:22:47.456604664, 0x00FF00, waveform-burst, 1
2017-02-08T11:22:47.488604426, 2017-02-08T11:22:47.956604426, 0x00FF00, waveform-burst, 1
2017-02-08T11:22:47.988604307, 2017-02-08T11:22:48.456604307, 0x00FF00, waveform-burst, 1
2017-02-08T11:22:48.488604187, 2017-02-08T11:22:48.956604187, 0x00FF00, waveform-burst, 1
2017-02-08T11:22:48.988604068, 2017-02-08T11:22:49.456604068, 0x00FF00, waveform-burst, 1
2017-02-08T11:22:49.488603830, 2017-02-08T11:22:49.956603830, 0x00FF00, waveform-burst, 1
2017-02-08T11:22:49.988603711, 2017-02-08T11:22:50.456603711, 0x00FF00, waveform-burst, 1
2017-02-08T11:22:50.488603591, 2017-02-08T11:22:50.956603591, 0x00FF00, waveform-burst, 1
2017-02-08T11:22:50.988603472, 2017-02-08T11:22:51.456603472, 0x00FF00, waveform-burst, 1
2017-02-08T11:22:51.488603234, 2017-02-08T11:22:51.956603234, 0x00FF00, waveform-burst, 1
2017-02-08T11:22:51.988663077, 2017-02-08T11:22:52.456663077, 0x00FF00, waveform-burst, 1
2017-02-08T11:22:52.488662958, 2017-02-08T11:22:52.956662958, 0x00FF00, waveform-burst, 1
2017-02-08T11:22:52.988662838, 2017-02-08T11:22:53.456662838, 0x00FF00, waveform-burst, 1
2017-02-08T11:22:53.488662719, 2017-02-08T11:22:53.956662719, 0x00FF00, waveform-burst, 1
2017-02-08T11:22:53.988662481, 2017-02-08T11:22:54.456662481, 0x00FF00, waveform-burst, 1
2017-02-08T11:22:54.488662362, 2017-02-08T11:22:54.956662362, 0x00FF00, waveform-burst, 1
2017-02-08T11:22:54.988662242, 2017-02-08T11:22:55.456662242, 0x00FF00, waveform-burst, 1
2017-02-08T11:22:55.488602042, 2017-02-08T11:22:55.956602042, 0x00FF00, waveform-burst, 1
2017-02-08T11:22:55.988601922, 2017-02-08T11:22:56.456601922, 0x00FF00, waveform-burst, 1
2017-02-08T11:22:56.488601803, 2017-02-08T11:22:56.956601803, 0x00FF00, waveform-burst, 1
2017-02-08T11:22:56.988661646, 2017-02-08T11:22:57.456661646, 0x00FF00, waveform-burst, 1
2017-02-08T11:22:57.488661408, 2017-02-08T11:22:57.956661408, 0x00FF00, waveform-burst, 1
2017-02-08T11:22:57.988661289, 2017-02-08T11:22:58.456661289, 0x00FF00, waveform-burst, 1
2017-02-08T11:22:58.488661170, 2017-02-08T11:22:58.956661170, 0x00FF00, waveform-burst, 1
2017-02-08T11:22:58.988661050, 2017-02-08T11:22:59.456661050, 0x00FF00, waveform-burst, 1
2017-02-08T11:22:59.488660812, 2017-02-08T11:22:59.956660812, 0x00FF00, waveform-burst, 1
2017-02-08T11:22:59.988660693, 2017-02-08T11:23:00.456660693, 0x00FF00, waveform-burst, 1
2017-02-08T11:23:00.488660573, 2017-02-08T11:23:00.956660573, 0x00FF00, waveform-burst, 1
2017-02-08T11:23:00.988660454, 2017-02-08T11:23:01.456660454, 0x00FF00, waveform-burst, 1
2017-02-08T11:23:01.488660216, 2017-02-08T11:23:01.956660216, 0x00FF00, waveform-burst, 1
2017-02-08T11:23:01.988660097, 2017-02-08T11:23:02.456660097, 0x00FF00, waveform-burst, 1
2017-02-08T11:23:02.488659977, 2017-02-08T11:23:02.956659977, 0x00FF00, waveform-burst, 1
2017-02-08T11:23:02.988699793, 2017-02-08T11:23:03.456699793, 0x00FF00, waveform-burst, 1
2017-02-08T11:23:03.488699674, 2017-02-08T11:23:03.956699674, 0x00FF00, waveform-burst, 1
2017-02-08T11:23:03.988699555, 2017-02-08T11:23:04.456699555, 0x00FF00, waveform-burst, 1
2017-02-08T11:23:04.488699316, 2017-02-08T11:23:04.956699316, 0x00FF00, waveform-burst, 1
2017-02-08T11:23:04.988699197, 2017-02-08T11:23:05.456699197, 0x00FF00, waveform-burst, 1
2017-02-08T11:23:05.488699078, 2017-02-08T11:23:05.956699078, 0x00FF00, waveform-burst, 1
2017-02-08T11:23:05.988698959, 2017-02-08T11:23:06.456698959, 0x00FF00, waveform-burst, 1
2017-02-08T11:23:06.488698720, 2017-02-08T11:23:06.956698720, 0x00FF00, waveform-burst, 1
2017-02-08T11:23:06.988698601, 2017-02-08T11:23:07.456698601, 0x00FF00, waveform-burst, 1
2017-02-08T11:23:07.488698482, 2017-02-08T11:23:07.956698482, 0x00FF00, waveform-burst, 1
2017-02-08T11:23:07.988758325, 2017-02-08T11:23:08.456758325, 0x00FF00, waveform-burst, 1
2017-02-08T11:23:08.488758087, 2017-02-08T11:23:08.956758087, 0x00FF00, waveform-burst, 1
2017-02-08T11:23:08.988757967, 2017-02-08T11:23:09.456757967, 0x00FF00, waveform-burst, 1
2017-02-08T11:23:09.488757848, 2017-02-08T11:23:09.956757848, 0x00FF00, waveform-burst, 1
2017-02-08T11:23:09.988757729, 2017-02-08T11:23:10.456757729, 0x00FF00, waveform-burst, 1
2017-02-08T11:23:10.488757491, 2017-02-08T11:23:10.956757491, 0x00FF00, waveform-burst, 1
2017-02-08T11:23:10.988757371, 2017-02-08T11:23:11.456757371, 0x00FF00, waveform-burst, 1
2017-02-08T11:23:11.488757252, 2017-02-08T11:23:11.956757252, 0x00FF00, waveform-burst, 1
2017-02-08T11:23:11.988697052, 2017-02-08T11:23:12.456697052, 0x00FF00, waveform-burst, 1
2017-02-08T11:23:12.488696932, 2017-02-08T11:23:12.956696932, 0x00FF00, waveform-burst, 1
2017-02-08T11:23:12.988756775, 2017-02-08T11:23:13.456756775, 0x00FF00, waveform-burst, 1
2017-02-08T11:23:13.488756656, 2017-02-08T11:23:13.956756656, 0x00FF00, waveform-burst, 1
2017-02-08T11:23:13.988756537, 2017-02-08T11:23:14.456756537, 0x00FF00, waveform-burst, 1
2017-02-08T11:23:14.488756299, 2017-02-08T11:23:14.956756299, 0x00FF00, waveform-burst, 1
2017-02-08T11:23:25.988852858, 2017-02-08T11:23:31.956852858, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T11:23:31.988851070, 2017-02-08T11:23:37.956851070, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T11:29:25.990944266, 2017-02-08T11:29:31.958944266, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T11:29:31.990942478, 2017-02-08T11:29:37.958942478, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T11:35:25.993035793, 2017-02-08T11:35:31.961035793, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T11:35:31.993033885, 2017-02-08T11:35:37.961033885, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T11:38:13.993985056, 2017-02-08T11:38:14.461985056, 0xFF0000, waveform, 0
2017-02-08T11:41:25.995067119, 2017-02-08T11:41:31.963067119, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T11:41:31.995065331, 2017-02-08T11:41:37.963065331, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T11:47:25.997158646, 2017-02-08T11:47:31.965158646, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T11:47:31.997156739, 2017-02-08T11:47:37.965156739, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T11:53:13.999213695, 2017-02-08T11:53:14.467213695, 0xFF0000, waveform, 0
2017-02-08T11:53:25.999250054, 2017-02-08T11:53:31.967250054, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T11:53:31.999308228, 2017-02-08T11:53:37.967308228, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T11:59:26.001301527, 2017-02-08T11:59:31.969301527, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T11:59:32.001339673, 2017-02-08T11:59:37.969339673, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T12:05:26.003392934, 2017-02-08T12:05:31.971392934, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T12:05:32.003431081, 2017-02-08T12:05:37.971431081, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T12:08:14.004342198, 2017-02-08T12:08:14.472342198, 0xFF0000, waveform, 0
2017-02-08T12:11:26.005424380, 2017-02-08T12:11:31.973424380, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T12:11:32.005482554, 2017-02-08T12:11:37.973482554, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T12:17:26.007475733, 2017-02-08T12:17:31.975475733, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T12:17:32.007573962, 2017-02-08T12:17:37.975573962, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T12:23:14.009470820, 2017-02-08T12:23:14.477470820, 0xFF0000, waveform, 0
2017-02-08T12:23:26.009567260, 2017-02-08T12:23:31.977567260, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T12:23:32.009605407, 2017-02-08T12:23:37.977605407, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T12:29:26.011598587, 2017-02-08T12:29:31.979598587, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T12:29:32.011656880, 2017-02-08T12:29:37.979656880, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T12:35:26.013650059, 2017-02-08T12:35:31.981650059, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T12:35:32.013688325, 2017-02-08T12:35:37.981688325, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T12:38:14.014599442, 2017-02-08T12:38:14.482599442, 0xFF0000, waveform, 0
2017-02-08T12:41:26.015681505, 2017-02-08T12:41:31.983681505, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T12:41:32.015739679, 2017-02-08T12:41:37.983739679, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T12:47:26.017672896, 2017-02-08T12:47:31.985672896, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T12:47:32.017771124, 2017-02-08T12:47:37.985771124, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T12:53:14.019667983, 2017-02-08T12:53:14.487667983, 0xFF0000, waveform, 0
2017-02-08T12:53:26.019724369, 2017-02-08T12:53:31.987724369, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T12:53:32.019762516, 2017-02-08T12:53:37.987762516, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T12:59:26.021815776, 2017-02-08T12:59:31.989815776, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T12:59:32.021813988, 2017-02-08T12:59:37.989813988, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T13:09:45.525269031, 2017-02-08T13:09:45.993269031, 0x00FF00, waveform-burst, 1
2017-02-08T13:10:18.025459170, 2017-02-08T13:10:18.493459170, 0x00FF00, waveform-burst, 1
2017-02-08T13:10:51.025649189, 2017-02-08T13:10:51.493649189, 0x00FF00, waveform-burst, 1
2017-02-08T13:11:23.525839447, 2017-02-08T13:11:23.993839447, 0x00FF00, waveform-burst, 1
2017-02-08T13:11:56.525989532, 2017-02-08T13:11:56.993989532, 0x00FF00, waveform-burst, 1
2017-02-08T13:12:29.026179671, 2017-02-08T13:12:29.494179671, 0x00FF00, waveform-burst, 1
2017-02-08T13:13:01.026370048, 2017-02-08T13:13:01.494370048, 0x00FF00, waveform-burst, 1
2017-02-08T13:13:34.526559948, 2017-02-08T13:13:34.994559948, 0x00FF00, waveform-burst, 1
2017-02-08T13:14:07.526749968, 2017-02-08T13:14:07.994749968, 0x00FF00, waveform-burst, 1
