Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-05-14T19:26:02.885130643, 2014-05-14T19:26:03.353130643, 0x00FF00, waveform-burst, 1
2014-05-14T19:26:32.885158896, 2014-05-14T19:26:33.353158896, 0x00FF00, waveform-burst, 1
2014-05-14T19:27:02.885107159, 2014-05-14T19:27:03.353107159, 0x00FF00, waveform-burst, 1
2014-05-14T19:27:32.885095417, 2014-05-14T19:27:33.353095417, 0x00FF00, waveform-burst, 1
2014-05-14T19:28:02.885083615, 2014-05-14T19:28:03.353083615, 0x00FF00, waveform-burst, 1
2014-05-14T19:28:32.885071873, 2014-05-14T19:28:33.353071873, 0x00FF00, waveform-burst, 1
2014-05-14T19:29:02.885060131, 2014-05-14T19:29:03.353060131, 0x00FF00, waveform-burst, 1
2014-05-14T19:29:32.885088384, 2014-05-14T19:29:33.353088384, 0x00FF00, waveform-burst, 1
2014-05-14T19:30:02.885076642, 2014-05-14T19:30:03.353076642, 0x00FF00, waveform-burst, 1
2014-05-14T19:30:32.885064899, 2014-05-14T19:30:33.353064899, 0x00FF00, waveform-burst, 1
2014-05-14T19:31:02.885013103, 2014-05-14T19:31:03.353013103, 0x00FF00, waveform-burst, 1
2014-05-14T19:31:32.885001361, 2014-05-14T19:31:33.353001361, 0x00FF00, waveform-burst, 1
2014-05-14T19:32:02.885029613, 2014-05-14T19:32:03.353029613, 0x00FF00, waveform-burst, 1
2014-05-14T19:32:32.885017871, 2014-05-14T19:32:33.353017871, 0x00FF00, waveform-burst, 1
2014-05-14T19:33:02.885006129, 2014-05-14T19:33:03.353006129, 0x00FF00, waveform-burst, 1
2014-05-14T19:33:32.884994328, 2014-05-14T19:33:33.352994328, 0x00FF00, waveform-burst, 1
2014-05-14T19:34:02.884982585, 2014-05-14T19:34:03.352982585, 0x00FF00, waveform-burst, 1
2014-05-14T19:34:32.884970843, 2014-05-14T19:34:33.352970843, 0x00FF00, waveform-burst, 1
2014-05-14T19:35:02.884959101, 2014-05-14T19:35:03.352959101, 0x00FF00, waveform-burst, 1
2014-05-14T19:35:32.884947359, 2014-05-14T19:35:33.352947359, 0x00FF00, waveform-burst, 1
2014-05-14T19:36:02.884935617, 2014-05-14T19:36:03.352935617, 0x00FF00, waveform-burst, 1
2014-05-14T19:36:32.884923815, 2014-05-14T19:36:33.352923815, 0x00FF00, waveform-burst, 1
2014-05-14T19:37:02.884912073, 2014-05-14T19:37:03.352912073, 0x00FF00, waveform-burst, 1
2014-05-14T19:37:32.884900331, 2014-05-14T19:37:33.352900331, 0x00FF00, waveform-burst, 1
2014-05-14T19:38:02.884948551, 2014-05-14T19:38:03.352948551, 0x00FF00, waveform-burst, 1
2014-05-14T19:38:32.884876847, 2014-05-14T19:38:33.352876847, 0x00FF00, waveform-burst, 1
2014-05-14T19:39:02.884865045, 2014-05-14T19:39:03.352865045, 0x00FF00, waveform-burst, 1
2014-05-14T19:39:32.884853303, 2014-05-14T19:39:33.352853303, 0x00FF00, waveform-burst, 1
2014-05-14T19:40:02.884841561, 2014-05-14T19:40:03.352841561, 0x00FF00, waveform-burst, 1
2014-05-14T19:40:32.884829819, 2014-05-14T19:40:33.352829819, 0x00FF00, waveform-burst, 1
2014-05-14T19:41:02.884878039, 2014-05-14T19:41:03.352878039, 0x00FF00, waveform-burst, 1
2014-05-14T19:41:32.884866297, 2014-05-14T19:41:33.352866297, 0x00FF00, waveform-burst, 1
2014-05-14T19:42:02.884854555, 2014-05-14T19:42:03.352854555, 0x00FF00, waveform-burst, 1
2014-05-14T19:42:32.884782791, 2014-05-14T19:42:33.352782791, 0x00FF00, waveform-burst, 1
2014-05-14T19:43:02.884771049, 2014-05-14T19:43:03.352771049, 0x00FF00, waveform-burst, 1
2014-05-14T19:43:32.884759306, 2014-05-14T19:43:33.352759306, 0x00FF00, waveform-burst, 1
2014-05-14T19:44:02.884807527, 2014-05-14T19:44:03.352807527, 0x00FF00, waveform-burst, 1
2014-05-14T19:44:32.884795784, 2014-05-14T19:44:33.352795784, 0x00FF00, waveform-burst, 1
2014-05-14T19:45:02.884784042, 2014-05-14T19:45:03.352784042, 0x00FF00, waveform-burst, 1
2014-05-14T19:45:32.884772300, 2014-05-14T19:45:33.352772300, 0x00FF00, waveform-burst, 1
2014-05-14T19:46:02.884760499, 2014-05-14T19:46:03.352760499, 0x00FF00, waveform-burst, 1
2014-05-14T19:46:32.884688794, 2014-05-14T19:46:33.352688794, 0x00FF00, waveform-burst, 1
2014-05-14T19:47:02.884737014, 2014-05-14T19:47:03.352737014, 0x00FF00, waveform-burst, 1
2014-05-14T19:47:32.884725272, 2014-05-14T19:47:33.352725272, 0x00FF00, waveform-burst, 1
2014-05-14T19:48:02.884713530, 2014-05-14T19:48:03.352713530, 0x00FF00, waveform-burst, 1
2014-05-14T19:48:32.884701728, 2014-05-14T19:48:33.352701728, 0x00FF00, waveform-burst, 1
2014-05-14T19:49:02.884689986, 2014-05-14T19:49:03.352689986, 0x00FF00, waveform-burst, 1
2014-05-14T19:49:32.884718239, 2014-05-14T19:49:33.352718239, 0x00FF00, waveform-burst, 1
2014-05-14T19:50:02.884706497, 2014-05-14T19:50:03.352706497, 0x00FF00, waveform-burst, 1
2014-05-14T19:50:32.884654760, 2014-05-14T19:50:33.352654760, 0x00FF00, waveform-burst, 1
2014-05-14T19:51:02.884642958, 2014-05-14T19:51:03.352642958, 0x00FF00, waveform-burst, 1
2014-05-14T19:51:32.884631216, 2014-05-14T19:51:33.352631216, 0x00FF00, waveform-burst, 1
2014-05-14T19:52:02.884619474, 2014-05-14T19:52:03.352619474, 0x00FF00, waveform-burst, 1
2014-05-14T19:52:32.884647727, 2014-05-14T19:52:33.352647727, 0x00FF00, waveform-burst, 1
2014-05-14T19:53:02.884635984, 2014-05-14T19:53:03.352635984, 0x00FF00, waveform-burst, 1
2014-05-14T19:53:32.884624242, 2014-05-14T19:53:33.352624242, 0x00FF00, waveform-burst, 1
2014-05-14T19:54:02.884612441, 2014-05-14T19:54:03.352612441, 0x00FF00, waveform-burst, 1
2014-05-14T19:54:32.884560704, 2014-05-14T19:54:33.352560704, 0x00FF00, waveform-burst, 1
2014-05-14T19:55:02.884548962, 2014-05-14T19:55:03.352548962, 0x00FF00, waveform-burst, 1
2014-05-14T19:55:32.884577214, 2014-05-14T19:55:33.352577214, 0x00FF00, waveform-burst, 1
2014-05-14T19:56:02.884565472, 2014-05-14T19:56:03.352565472, 0x00FF00, waveform-burst, 1
2014-05-14T19:56:32.884553670, 2014-05-14T19:56:33.352553670, 0x00FF00, waveform-burst, 1
2014-05-14T19:57:02.884541928, 2014-05-14T19:57:03.352541928, 0x00FF00, waveform-burst, 1
2014-05-14T19:57:32.884530186, 2014-05-14T19:57:33.352530186, 0x00FF00, waveform-burst, 1
2014-05-14T19:58:02.884518444, 2014-05-14T19:58:03.352518444, 0x00FF00, waveform-burst, 1
2014-05-14T19:58:32.884566664, 2014-05-14T19:58:33.352566664, 0x00FF00, waveform-burst, 1
2014-05-14T19:59:02.884494960, 2014-05-14T19:59:03.352494960, 0x00FF00, waveform-burst, 1
2014-05-14T19:59:32.884483158, 2014-05-14T19:59:33.352483158, 0x00FF00, waveform-burst, 1
2014-05-14T20:00:02.884471416, 2014-05-14T20:00:03.352471416, 0x00FF00, waveform-burst, 1
2014-05-14T20:00:32.884459674, 2014-05-14T20:00:33.352459674, 0x00FF00, waveform-burst, 1
2014-05-14T20:01:02.884447932, 2014-05-14T20:01:03.352447932, 0x00FF00, waveform-burst, 1
2014-05-14T20:01:32.884496152, 2014-05-14T20:01:33.352496152, 0x00FF00, waveform-burst, 1
2014-05-14T20:02:02.884484410, 2014-05-14T20:02:03.352484410, 0x00FF00, waveform-burst, 1
2014-05-14T20:02:32.884472668, 2014-05-14T20:02:33.352472668, 0x00FF00, waveform-burst, 1
2014-05-14T20:03:02.884400904, 2014-05-14T20:03:03.352400904, 0x00FF00, waveform-burst, 1
2014-05-14T20:03:32.884389162, 2014-05-14T20:03:33.352389162, 0x00FF00, waveform-burst, 1
2014-05-14T20:04:02.884377419, 2014-05-14T20:04:03.352377419, 0x00FF00, waveform-burst, 1
2014-05-14T20:04:32.884425640, 2014-05-14T20:04:33.352425640, 0x00FF00, waveform-burst, 1
2014-05-14T20:05:02.884413897, 2014-05-14T20:05:03.352413897, 0x00FF00, waveform-burst, 1
2014-05-14T20:05:32.884402155, 2014-05-14T20:05:33.352402155, 0x00FF00, waveform-burst, 1
2014-05-14T20:06:02.884390413, 2014-05-14T20:06:03.352390413, 0x00FF00, waveform-burst, 1
2014-05-14T20:06:32.884378612, 2014-05-14T20:06:33.352378612, 0x00FF00, waveform-burst, 1
2014-05-14T20:07:02.884406864, 2014-05-14T20:07:03.352406864, 0x00FF00, waveform-burst, 1
2014-05-14T20:07:32.884355127, 2014-05-14T20:07:33.352355127, 0x00FF00, waveform-burst, 1
2014-05-14T20:08:02.884343385, 2014-05-14T20:08:03.352343385, 0x00FF00, waveform-burst, 1
2014-05-14T20:08:32.884331643, 2014-05-14T20:08:33.352331643, 0x00FF00, waveform-burst, 1
2014-05-14T20:09:02.884319841, 2014-05-14T20:09:03.352319841, 0x00FF00, waveform-burst, 1
2014-05-14T20:09:32.884308099, 2014-05-14T20:09:33.352308099, 0x00FF00, waveform-burst, 1
2014-05-14T20:10:02.884336352, 2014-05-14T20:10:03.352336352, 0x00FF00, waveform-burst, 1
2014-05-14T20:10:32.884324610, 2014-05-14T20:10:33.352324610, 0x00FF00, waveform-burst, 1
2014-05-14T20:11:02.884312868, 2014-05-14T20:11:03.352312868, 0x00FF00, waveform-burst, 1
2014-05-14T20:11:32.884301126, 2014-05-14T20:11:33.352301126, 0x00FF00, waveform-burst, 1
2014-05-14T20:12:02.884249329, 2014-05-14T20:12:03.352249329, 0x00FF00, waveform-burst, 1
2014-05-14T20:12:32.884237587, 2014-05-14T20:12:33.352237587, 0x00FF00, waveform-burst, 1
2014-05-14T20:13:02.884265840, 2014-05-14T20:13:03.352265840, 0x00FF00, waveform-burst, 1
2014-05-14T20:13:32.884254097, 2014-05-14T20:13:33.352254097, 0x00FF00, waveform-burst, 1
2014-05-14T20:14:02.884242355, 2014-05-14T20:14:03.352242355, 0x00FF00, waveform-burst, 1
2014-05-14T20:14:32.884230554, 2014-05-14T20:14:33.352230554, 0x00FF00, waveform-burst, 1
2014-05-14T20:15:02.884218811, 2014-05-14T20:15:03.352218811, 0x00FF00, waveform-burst, 1
2014-05-14T20:15:32.884207069, 2014-05-14T20:15:33.352207069, 0x00FF00, waveform-burst, 1
2014-05-14T20:16:02.884255290, 2014-05-14T20:16:03.352255290, 0x00FF00, waveform-burst, 1
2014-05-14T20:16:32.884183585, 2014-05-14T20:16:33.352183585, 0x00FF00, waveform-burst, 1
2014-05-14T20:17:02.884171783, 2014-05-14T20:17:03.352171783, 0x00FF00, waveform-burst, 1
2014-05-14T20:17:32.884160041, 2014-05-14T20:17:33.352160041, 0x00FF00, waveform-burst, 1
2014-05-14T20:18:02.884148299, 2014-05-14T20:18:03.352148299, 0x00FF00, waveform-burst, 1
2014-05-14T20:18:32.884136557, 2014-05-14T20:18:33.352136557, 0x00FF00, waveform-burst, 1
2014-05-14T20:19:02.884184777, 2014-05-14T20:19:03.352184777, 0x00FF00, waveform-burst, 1
2014-05-14T20:19:32.884173035, 2014-05-14T20:19:33.352173035, 0x00FF00, waveform-burst, 1
2014-05-14T20:20:02.884161293, 2014-05-14T20:20:03.352161293, 0x00FF00, waveform-burst, 1
2014-05-14T20:20:32.884149551, 2014-05-14T20:20:33.352149551, 0x00FF00, waveform-burst, 1
2014-05-14T20:21:02.884137809, 2014-05-14T20:21:03.352137809, 0x00FF00, waveform-burst, 1
2014-05-14T20:21:32.884066045, 2014-05-14T20:21:33.352066045, 0x00FF00, waveform-burst, 1
2014-05-14T20:22:02.884114265, 2014-05-14T20:22:03.352114265, 0x00FF00, waveform-burst, 1
2014-05-14T20:22:32.884102523, 2014-05-14T20:22:33.352102523, 0x00FF00, waveform-burst, 1
2014-05-14T20:23:02.884090781, 2014-05-14T20:23:03.352090781, 0x00FF00, waveform-burst, 1
2014-05-14T20:23:32.884079039, 2014-05-14T20:23:33.352079039, 0x00FF00, waveform-burst, 1
2014-05-14T20:24:02.884067237, 2014-05-14T20:24:03.352067237, 0x00FF00, waveform-burst, 1
2014-05-14T20:24:32.884095489, 2014-05-14T20:24:33.352095489, 0x00FF00, waveform-burst, 1
2014-05-14T20:25:02.884083747, 2014-05-14T20:25:03.352083747, 0x00FF00, waveform-burst, 1
2014-05-14T20:25:32.884072005, 2014-05-14T20:25:33.352072005, 0x00FF00, waveform-burst, 1
2014-05-14T20:26:02.884020268, 2014-05-14T20:26:03.352020268, 0x00FF00, waveform-burst, 1
2014-05-14T20:26:32.884008467, 2014-05-14T20:26:33.352008467, 0x00FF00, waveform-burst, 1
2014-05-14T20:27:02.883996725, 2014-05-14T20:27:03.351996725, 0x00FF00, waveform-burst, 1
2014-05-14T20:27:32.884024977, 2014-05-14T20:27:33.352024977, 0x00FF00, waveform-burst, 1
2014-05-14T20:28:02.884013235, 2014-05-14T20:28:03.352013235, 0x00FF00, waveform-burst, 1
2014-05-14T20:28:32.884001493, 2014-05-14T20:28:33.352001493, 0x00FF00, waveform-burst, 1
2014-05-14T20:29:02.883989751, 2014-05-14T20:29:03.351989751, 0x00FF00, waveform-burst, 1
2014-05-14T20:29:32.883977949, 2014-05-14T20:29:33.351977949, 0x00FF00, waveform-burst, 1
2014-05-14T20:30:02.883966207, 2014-05-14T20:30:03.351966207, 0x00FF00, waveform-burst, 1
2014-05-14T20:30:32.884014487, 2014-05-14T20:30:33.352014487, 0x00FF00, waveform-burst, 1
2014-05-14T20:31:02.884002745, 2014-05-14T20:31:03.352002745, 0x00FF00, waveform-burst, 1
2014-05-14T20:31:32.883930981, 2014-05-14T20:31:33.351930981, 0x00FF00, waveform-burst, 1
2014-05-14T20:32:02.883919179, 2014-05-14T20:32:03.351919179, 0x00FF00, waveform-burst, 1
2014-05-14T20:32:32.883907437, 2014-05-14T20:32:33.351907437, 0x00FF00, waveform-burst, 1
2014-05-14T20:33:02.883895695, 2014-05-14T20:33:03.351895695, 0x00FF00, waveform-burst, 1
2014-05-14T20:33:32.883943974, 2014-05-14T20:33:33.351943974, 0x00FF00, waveform-burst, 1
2014-05-14T20:34:02.883932173, 2014-05-14T20:34:03.351932173, 0x00FF00, waveform-burst, 1
2014-05-14T20:34:32.883920431, 2014-05-14T20:34:33.351920431, 0x00FF00, waveform-burst, 1
2014-05-14T20:35:02.883908689, 2014-05-14T20:35:03.351908689, 0x00FF00, waveform-burst, 1
2014-05-14T20:35:32.883896946, 2014-05-14T20:35:33.351896946, 0x00FF00, waveform-burst, 1
2014-05-14T20:36:02.883885204, 2014-05-14T20:36:03.351885204, 0x00FF00, waveform-burst, 1
2014-05-14T20:36:32.883913457, 2014-05-14T20:36:33.351913457, 0x00FF00, waveform-burst, 1
2014-05-14T20:37:02.883861660, 2014-05-14T20:37:03.351861660, 0x00FF00, waveform-burst, 1
2014-05-14T20:37:32.883849918, 2014-05-14T20:37:33.351849918, 0x00FF00, waveform-burst, 1
2014-05-14T20:38:02.883838176, 2014-05-14T20:38:03.351838176, 0x00FF00, waveform-burst, 1
2014-05-14T20:38:32.883826434, 2014-05-14T20:38:33.351826434, 0x00FF00, waveform-burst, 1
2014-05-14T20:39:02.883814632, 2014-05-14T20:39:03.351814632, 0x00FF00, waveform-burst, 1
2014-05-14T20:39:32.883842885, 2014-05-14T20:39:33.351842885, 0x00FF00, waveform-burst, 1
2014-05-14T20:40:02.883831143, 2014-05-14T20:40:03.351831143, 0x00FF00, waveform-burst, 1
2014-05-14T20:40:32.883819401, 2014-05-14T20:40:33.351819401, 0x00FF00, waveform-burst, 1
2014-05-14T20:41:02.883807659, 2014-05-14T20:41:03.351807659, 0x00FF00, waveform-burst, 1
2014-05-14T20:41:32.883795917, 2014-05-14T20:41:33.351795917, 0x00FF00, waveform-burst, 1
2014-05-14T20:42:02.883844137, 2014-05-14T20:42:03.351844137, 0x00FF00, waveform-burst, 1
2014-05-14T20:42:32.883772373, 2014-05-14T20:42:33.351772373, 0x00FF00, waveform-burst, 1
2014-05-14T20:43:02.883760631, 2014-05-14T20:43:03.351760631, 0x00FF00, waveform-burst, 1
2014-05-14T20:43:32.883748888, 2014-05-14T20:43:33.351748888, 0x00FF00, waveform-burst, 1
2014-05-14T20:44:02.883737146, 2014-05-14T20:44:03.351737146, 0x00FF00, waveform-burst, 1
2014-05-14T20:44:32.883725345, 2014-05-14T20:44:33.351725345, 0x00FF00, waveform-burst, 1
2014-05-14T20:45:02.883773624, 2014-05-14T20:45:03.351773624, 0x00FF00, waveform-burst, 1
2014-05-14T20:45:32.883761882, 2014-05-14T20:45:33.351761882, 0x00FF00, waveform-burst, 1
2014-05-14T20:46:02.883750140, 2014-05-14T20:46:03.351750140, 0x00FF00, waveform-burst, 1
2014-05-14T20:46:32.883738338, 2014-05-14T20:46:33.351738338, 0x00FF00, waveform-burst, 1
2014-05-14T20:47:02.883726596, 2014-05-14T20:47:03.351726596, 0x00FF00, waveform-burst, 1
2014-05-14T20:47:32.883714854, 2014-05-14T20:47:33.351714854, 0x00FF00, waveform-burst, 1
2014-05-14T20:48:02.883743107, 2014-05-14T20:48:03.351743107, 0x00FF00, waveform-burst, 1
2014-05-14T20:48:32.883691370, 2014-05-14T20:48:33.351691370, 0x00FF00, waveform-burst, 1
2014-05-14T20:49:02.883679568, 2014-05-14T20:49:03.351679568, 0x00FF00, waveform-burst, 1
2014-05-14T20:49:32.883667826, 2014-05-14T20:49:33.351667826, 0x00FF00, waveform-burst, 1
2014-05-14T20:50:02.883656084, 2014-05-14T20:50:03.351656084, 0x00FF00, waveform-burst, 1
2014-05-14T20:50:32.883644342, 2014-05-14T20:50:33.351644342, 0x00FF00, waveform-burst, 1
2014-05-14T20:51:02.883672595, 2014-05-14T20:51:03.351672595, 0x00FF00, waveform-burst, 1
2014-05-14T20:51:32.883660852, 2014-05-14T20:51:33.351660852, 0x00FF00, waveform-burst, 1
2014-05-14T20:52:02.883649051, 2014-05-14T20:52:03.351649051, 0x00FF00, waveform-burst, 1
2014-05-14T20:52:32.883637309, 2014-05-14T20:52:33.351637309, 0x00FF00, waveform-burst, 1
2014-05-14T20:53:02.883625566, 2014-05-14T20:53:03.351625566, 0x00FF00, waveform-burst, 1
2014-05-14T20:53:32.883613824, 2014-05-14T20:53:33.351613824, 0x00FF00, waveform-burst, 1
2014-05-14T20:54:02.883662045, 2014-05-14T20:54:03.351662045, 0x00FF00, waveform-burst, 1
2014-05-14T20:54:32.883650302, 2014-05-14T20:54:33.351650302, 0x00FF00, waveform-burst, 1
2014-05-14T20:55:02.883638560, 2014-05-14T20:55:03.351638560, 0x00FF00, waveform-burst, 1
2014-05-14T20:55:32.883566796, 2014-05-14T20:55:33.351566796, 0x00FF00, waveform-burst, 1
2014-05-14T20:56:02.883555054, 2014-05-14T20:56:03.351555054, 0x00FF00, waveform-burst, 1
2014-05-14T20:56:32.883543312, 2014-05-14T20:56:33.351543312, 0x00FF00, waveform-burst, 1
2014-05-14T20:57:02.883591532, 2014-05-14T20:57:03.351591532, 0x00FF00, waveform-burst, 1
2014-05-14T20:57:32.883579790, 2014-05-14T20:57:33.351579790, 0x00FF00, waveform-burst, 1
2014-05-14T20:58:02.883568048, 2014-05-14T20:58:03.351568048, 0x00FF00, waveform-burst, 1
2014-05-14T20:58:32.883556306, 2014-05-14T20:58:33.351556306, 0x00FF00, waveform-burst, 1
2014-05-14T20:59:02.883544504, 2014-05-14T20:59:03.351544504, 0x00FF00, waveform-burst, 1
2014-05-14T20:59:32.883572757, 2014-05-14T20:59:33.351572757, 0x00FF00, waveform-burst, 1
2014-05-14T21:00:02.883561015, 2014-05-14T21:00:03.351561015, 0x00FF00, waveform-burst, 1
2014-05-14T21:00:32.883549273, 2014-05-14T21:00:33.351549273, 0x00FF00, waveform-burst, 1
2014-05-14T21:01:02.883537530, 2014-05-14T21:01:03.351537530, 0x00FF00, waveform-burst, 1
2014-05-14T21:01:32.883525729, 2014-05-14T21:01:33.351525729, 0x00FF00, waveform-burst, 1
2014-05-14T21:02:02.883513987, 2014-05-14T21:02:03.351513987, 0x00FF00, waveform-burst, 1
2014-05-14T21:02:32.883502006, 2014-05-14T21:02:33.351502006, 0x00FF00, waveform-burst, 1
2014-05-14T21:03:02.883490204, 2014-05-14T21:03:03.351490204, 0x00FF00, waveform-burst, 1
2014-05-14T21:03:32.883478462, 2014-05-14T21:03:33.351478462, 0x00FF00, waveform-burst, 1
2014-05-14T21:04:02.883466660, 2014-05-14T21:04:03.351466660, 0x00FF00, waveform-burst, 1
2014-05-14T21:04:32.883454918, 2014-05-14T21:04:33.351454918, 0x00FF00, waveform-burst, 1
2014-05-14T21:05:02.883443117, 2014-05-14T21:05:03.351443117, 0x00FF00, waveform-burst, 1
2014-05-14T21:05:32.883491337, 2014-05-14T21:05:33.351491337, 0x00FF00, waveform-burst, 1
2014-05-14T21:06:02.883479595, 2014-05-14T21:06:03.351479595, 0x00FF00, waveform-burst, 1
2014-05-14T21:06:32.883467793, 2014-05-14T21:06:33.351467793, 0x00FF00, waveform-burst, 1
2014-05-14T21:07:02.883456051, 2014-05-14T21:07:03.351456051, 0x00FF00, waveform-burst, 1
2014-05-14T21:07:32.883444249, 2014-05-14T21:07:33.351444249, 0x00FF00, waveform-burst, 1
2014-05-14T21:08:02.883432447, 2014-05-14T21:08:03.351432447, 0x00FF00, waveform-burst, 1
2014-05-14T21:08:32.883460700, 2014-05-14T21:08:33.351460700, 0x00FF00, waveform-burst, 1
2014-05-14T21:09:02.883448898, 2014-05-14T21:09:03.351448898, 0x00FF00, waveform-burst, 1
2014-05-14T21:09:32.883437156, 2014-05-14T21:09:33.351437156, 0x00FF00, waveform-burst, 1
2014-05-14T21:10:02.883425354, 2014-05-14T21:10:03.351425354, 0x00FF00, waveform-burst, 1
2014-05-14T21:10:32.883413612, 2014-05-14T21:10:33.351413612, 0x00FF00, waveform-burst, 1
2014-05-14T21:11:02.883401811, 2014-05-14T21:11:03.351401811, 0x00FF00, waveform-burst, 1
2014-05-14T21:11:32.883390069, 2014-05-14T21:11:33.351390069, 0x00FF00, waveform-burst, 1
2014-05-14T21:12:02.883378267, 2014-05-14T21:12:03.351378267, 0x00FF00, waveform-burst, 1
2014-05-14T21:12:32.883366525, 2014-05-14T21:12:33.351366525, 0x00FF00, waveform-burst, 1
2014-05-14T21:13:02.883354723, 2014-05-14T21:13:03.351354723, 0x00FF00, waveform-burst, 1
2014-05-14T21:13:32.883342981, 2014-05-14T21:13:33.351342981, 0x00FF00, waveform-burst, 1
2014-05-14T21:14:02.883331179, 2014-05-14T21:14:03.351331179, 0x00FF00, waveform-burst, 1
2014-05-14T21:14:32.883379399, 2014-05-14T21:14:33.351379399, 0x00FF00, waveform-burst, 1
2014-05-14T21:15:02.883367657, 2014-05-14T21:15:03.351367657, 0x00FF00, waveform-burst, 1
2014-05-14T21:15:32.883355855, 2014-05-14T21:15:33.351355855, 0x00FF00, waveform-burst, 1
2014-05-14T21:16:02.883344113, 2014-05-14T21:16:03.351344113, 0x00FF00, waveform-burst, 1
2014-05-14T21:16:32.883332312, 2014-05-14T21:16:33.351332312, 0x00FF00, waveform-burst, 1
2014-05-14T21:17:02.883360564, 2014-05-14T21:17:03.351360564, 0x00FF00, waveform-burst, 1
2014-05-14T21:17:32.883348762, 2014-05-14T21:17:33.351348762, 0x00FF00, waveform-burst, 1
2014-05-14T21:18:02.883337020, 2014-05-14T21:18:03.351337020, 0x00FF00, waveform-burst, 1
2014-05-14T21:18:32.883325219, 2014-05-14T21:18:33.351325219, 0x00FF00, waveform-burst, 1
2014-05-14T21:19:02.883313417, 2014-05-14T21:19:03.351313417, 0x00FF00, waveform-burst, 1
2014-05-14T21:19:32.883301675, 2014-05-14T21:19:33.351301675, 0x00FF00, waveform-burst, 1
2014-05-14T21:20:02.883349895, 2014-05-14T21:20:03.351349895, 0x00FF00, waveform-burst, 1
2014-05-14T21:20:32.883338093, 2014-05-14T21:20:33.351338093, 0x00FF00, waveform-burst, 1
2014-05-14T21:21:02.883326351, 2014-05-14T21:21:03.351326351, 0x00FF00, waveform-burst, 1
2014-05-14T21:21:32.883314549, 2014-05-14T21:21:33.351314549, 0x00FF00, waveform-burst, 1
2014-05-14T21:22:02.883302807, 2014-05-14T21:22:03.351302807, 0x00FF00, waveform-burst, 1
2014-05-14T21:22:32.883291006, 2014-05-14T21:22:33.351291006, 0x00FF00, waveform-burst, 1
2014-05-14T21:23:02.883279263, 2014-05-14T21:23:03.351279263, 0x00FF00, waveform-burst, 1
2014-05-14T21:23:32.883267462, 2014-05-14T21:23:33.351267462, 0x00FF00, waveform-burst, 1
2014-05-14T21:24:02.883255720, 2014-05-14T21:24:03.351255720, 0x00FF00, waveform-burst, 1
2014-05-14T21:24:32.883243918, 2014-05-14T21:24:33.351243918, 0x00FF00, waveform-burst, 1
2014-05-14T21:25:02.883232176, 2014-05-14T21:25:03.351232176, 0x00FF00, waveform-burst, 1
2014-05-14T21:25:32.883220374, 2014-05-14T21:25:33.351220374, 0x00FF00, waveform-burst, 1
2014-05-14T21:26:02.883248627, 2014-05-14T21:26:03.351248627, 0x00FF00, waveform-burst, 1
2014-05-14T21:26:32.883236825, 2014-05-14T21:26:33.351236825, 0x00FF00, waveform-burst, 1
2014-05-14T21:27:02.883225083, 2014-05-14T21:27:03.351225083, 0x00FF00, waveform-burst, 1
2014-05-14T21:27:32.883213281, 2014-05-14T21:27:33.351213281, 0x00FF00, waveform-burst, 1
2014-05-14T21:28:02.883201479, 2014-05-14T21:28:03.351201479, 0x00FF00, waveform-burst, 1
2014-05-14T21:28:32.883189737, 2014-05-14T21:28:33.351189737, 0x00FF00, waveform-burst, 1
2014-05-14T21:29:02.883237957, 2014-05-14T21:29:03.351237957, 0x00FF00, waveform-burst, 1
2014-05-14T21:29:32.883226215, 2014-05-14T21:29:33.351226215, 0x00FF00, waveform-burst, 1
2014-05-14T21:30:02.883214414, 2014-05-14T21:30:03.351214414, 0x00FF00, waveform-burst, 1
2014-05-14T21:30:32.883202612, 2014-05-14T21:30:33.351202612, 0x00FF00, waveform-burst, 1
2014-05-14T21:31:02.883190870, 2014-05-14T21:31:03.351190870, 0x00FF00, waveform-burst, 1
2014-05-14T21:31:32.883179068, 2014-05-14T21:31:33.351179068, 0x00FF00, waveform-burst, 1
2014-05-14T21:32:02.883207321, 2014-05-14T21:32:03.351207321, 0x00FF00, waveform-burst, 1
2014-05-14T21:32:32.883195519, 2014-05-14T21:32:33.351195519, 0x00FF00, waveform-burst, 1
2014-05-14T21:33:02.883183777, 2014-05-14T21:33:03.351183777, 0x00FF00, waveform-burst, 1
2014-05-14T21:33:32.883171975, 2014-05-14T21:33:33.351171975, 0x00FF00, waveform-burst, 1
2014-05-14T21:34:02.883160233, 2014-05-14T21:34:03.351160233, 0x00FF00, waveform-burst, 1
2014-05-14T21:34:32.883208453, 2014-05-14T21:34:33.351208453, 0x00FF00, waveform-burst, 1
2014-05-14T21:35:02.883196651, 2014-05-14T21:35:03.351196651, 0x00FF00, waveform-burst, 1
2014-05-14T21:35:32.883184909, 2014-05-14T21:35:33.351184909, 0x00FF00, waveform-burst, 1
2014-05-14T21:36:02.883173108, 2014-05-14T21:36:03.351173108, 0x00FF00, waveform-burst, 1
2014-05-14T21:36:32.883161365, 2014-05-14T21:36:33.351161365, 0x00FF00, waveform-burst, 1
2014-05-14T21:37:02.883149564, 2014-05-14T21:37:03.351149564, 0x00FF00, waveform-burst, 1
