Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-11-17T09:53:11.547327518, 2018-11-17T09:53:17.515327518, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T09:53:17.547325968, 2018-11-17T09:53:23.515325968, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T09:53:23.547364473, 2018-11-17T09:53:29.515364473, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T09:53:29.547322988, 2018-11-17T09:53:35.515322988, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T09:53:35.547321438, 2018-11-17T09:53:41.515321438, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T09:53:41.547319889, 2018-11-17T09:53:47.515319889, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T09:53:47.547318339, 2018-11-17T09:53:53.515318339, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T09:53:53.547316789, 2018-11-17T09:53:59.515316789, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T09:53:59.547315239, 2018-11-17T09:54:05.515315239, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T09:57:17.547204494, 2018-11-17T09:57:18.015204494, 0xFF0000, waveform, 0
2018-11-17T10:04:05.547060012, 2018-11-17T10:04:11.515060012, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T10:04:11.547058463, 2018-11-17T10:04:17.515058463, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T10:04:41.547050714, 2018-11-17T10:04:47.515050714, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T10:04:47.547089219, 2018-11-17T10:04:53.515089219, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T10:04:53.547087669, 2018-11-17T10:04:59.515087669, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T10:04:59.547046184, 2018-11-17T10:05:05.515046184, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T10:12:17.546873927, 2018-11-17T10:12:18.014873927, 0xFF0000, waveform, 0
2018-11-17T10:19:53.546817064, 2018-11-17T10:19:59.514817064, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T10:19:59.546755552, 2018-11-17T10:20:05.514755552, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T10:20:05.546814084, 2018-11-17T10:20:11.514814084, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T10:20:11.546812534, 2018-11-17T10:20:17.514812534, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T10:20:17.546750903, 2018-11-17T10:20:23.514750903, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T10:20:23.546809434, 2018-11-17T10:20:29.514809434, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T10:27:17.546703338, 2018-11-17T10:27:18.014703338, 0xFF0000, waveform, 0
2018-11-17T10:27:53.546634078, 2018-11-17T10:27:59.514634078, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T10:27:59.546632647, 2018-11-17T10:28:05.514632647, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T10:28:05.546691060, 2018-11-17T10:28:11.514691060, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T10:28:11.546629548, 2018-11-17T10:28:17.514629548, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T10:28:17.546687960, 2018-11-17T10:28:23.514687960, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T10:28:23.546686410, 2018-11-17T10:28:29.514686410, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T10:28:53.546678781, 2018-11-17T10:28:59.514678781, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T10:28:59.546617269, 2018-11-17T10:29:05.514617269, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T10:31:53.546632647, 2018-11-17T10:31:59.514632647, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T10:31:59.546571135, 2018-11-17T10:32:05.514571135, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T10:42:17.546512722, 2018-11-17T10:42:23.514512722, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T10:42:17.546512722, 2018-11-17T10:42:18.014512722, 0xFF0000, waveform, 0
2018-11-17T10:42:23.546471238, 2018-11-17T10:42:29.514471238, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T10:52:29.546355962, 2018-11-17T10:52:35.514355962, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T10:52:35.546414494, 2018-11-17T10:52:41.514414494, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T10:53:41.546397566, 2018-11-17T10:53:47.514397566, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T10:53:47.546396017, 2018-11-17T10:53:53.514396017, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T10:57:17.546382188, 2018-11-17T10:57:18.014382188, 0xFF0000, waveform, 0
2018-11-17T11:02:05.546308398, 2018-11-17T11:02:11.514308398, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T11:02:11.546306848, 2018-11-17T11:02:17.514306848, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T11:02:17.546365380, 2018-11-17T11:02:23.514365380, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T11:02:23.546303749, 2018-11-17T11:02:29.514303749, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T11:02:29.546362280, 2018-11-17T11:02:35.514362280, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T11:02:35.546300768, 2018-11-17T11:02:41.514300768, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T11:02:41.546299219, 2018-11-17T11:02:47.514299219, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T11:02:47.546357631, 2018-11-17T11:02:53.514357631, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T11:12:17.546311616, 2018-11-17T11:12:18.014311616, 0xFF0000, waveform, 0
2018-11-17T11:17:53.546325564, 2018-11-17T11:17:59.514325564, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T11:17:59.546264052, 2018-11-17T11:18:05.514264052, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T11:18:05.546322464, 2018-11-17T11:18:11.514322464, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T11:18:11.546260952, 2018-11-17T11:18:17.514260952, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T11:18:17.546259403, 2018-11-17T11:18:23.514259403, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T11:18:23.546317815, 2018-11-17T11:18:29.514317815, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T11:19:05.546307086, 2018-11-17T11:19:11.514307086, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T11:19:11.546305537, 2018-11-17T11:19:17.514305537, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T11:19:17.546244025, 2018-11-17T11:19:23.514244025, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T11:19:23.546302437, 2018-11-17T11:19:29.514302437, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T11:27:17.546280980, 2018-11-17T11:27:18.014280980, 0xFF0000, waveform, 0
2018-11-17T11:42:17.546050429, 2018-11-17T11:42:18.014050429, 0xFF0000, waveform, 0
2018-11-17T11:57:17.545519828, 2018-11-17T11:57:18.013519828, 0xFF0000, waveform, 0
2018-11-17T12:12:17.544629335, 2018-11-17T12:12:18.012629335, 0xFF0000, waveform, 0
2018-11-17T12:27:17.543198704, 2018-11-17T12:27:18.011198704, 0xFF0000, waveform, 0
2018-11-17T12:39:17.541814208, 2018-11-17T12:39:23.509814208, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T12:39:23.541812658, 2018-11-17T12:39:29.509812658, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T12:40:17.541698932, 2018-11-17T12:40:23.509698932, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T12:40:23.541697382, 2018-11-17T12:40:29.509697382, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T12:42:17.541468143, 2018-11-17T12:42:18.009468143, 0xFF0000, waveform, 0
2018-11-17T12:45:05.541125059, 2018-11-17T12:45:11.509125059, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T12:45:11.541083574, 2018-11-17T12:45:17.509083574, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T12:49:05.540623664, 2018-11-17T12:49:11.508623664, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T12:49:11.540622115, 2018-11-17T12:49:17.508622115, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T12:49:53.540511250, 2018-11-17T12:49:59.508511250, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T12:49:59.540509819, 2018-11-17T12:50:05.508509819, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T12:57:17.539597511, 2018-11-17T12:57:18.007597511, 0xFF0000, waveform, 0
2018-11-17T13:12:17.537806987, 2018-11-17T13:12:18.005806987, 0xFF0000, waveform, 0
2018-11-17T13:27:17.536076426, 2018-11-17T13:27:18.004076426, 0xFF0000, waveform, 0
2018-11-17T13:32:17.535499572, 2018-11-17T13:32:23.503499572, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T13:32:23.535557985, 2018-11-17T13:32:29.503557985, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T13:42:17.534405827, 2018-11-17T13:42:18.002405827, 0xFF0000, waveform, 0
2018-11-17T13:57:17.532775282, 2018-11-17T13:57:18.000775282, 0xFF0000, waveform, 0
2018-11-17T14:12:17.531144618, 2018-11-17T14:12:17.999144618, 0xFF0000, waveform, 0
2018-11-17T14:14:17.530913949, 2018-11-17T14:14:23.498913949, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T14:14:23.530912399, 2018-11-17T14:14:29.498912399, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T14:14:29.530910849, 2018-11-17T14:14:35.498910849, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T14:14:35.530909299, 2018-11-17T14:14:41.498909299, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T14:15:05.530841588, 2018-11-17T14:15:11.498841588, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T14:15:11.530840039, 2018-11-17T14:15:17.498840039, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T14:15:41.530792355, 2018-11-17T14:15:47.498792355, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T14:15:47.530790805, 2018-11-17T14:15:53.498790805, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T14:19:29.530373930, 2018-11-17T14:19:35.498373930, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T14:19:35.530372500, 2018-11-17T14:19:41.498372500, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T14:19:53.530367851, 2018-11-17T14:19:59.498367851, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T14:19:59.530366301, 2018-11-17T14:20:05.498366301, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T14:20:05.530324816, 2018-11-17T14:20:11.498324816, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T14:20:11.530323266, 2018-11-17T14:20:17.498323266, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T14:20:17.530261635, 2018-11-17T14:20:23.498261635, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T14:20:23.530320167, 2018-11-17T14:20:29.498320167, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T14:20:29.530318617, 2018-11-17T14:20:35.498318617, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T14:20:35.530257105, 2018-11-17T14:20:41.498257105, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T14:22:29.530087828, 2018-11-17T14:22:35.498087828, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T14:22:35.530086278, 2018-11-17T14:22:41.498086278, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T14:27:17.529614090, 2018-11-17T14:27:17.997614090, 0xFF0000, waveform, 0
2018-11-17T14:42:17.528083443, 2018-11-17T14:42:17.996083443, 0xFF0000, waveform, 0
2018-11-17T14:43:29.528005003, 2018-11-17T14:43:35.496005003, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T14:43:35.527963519, 2018-11-17T14:43:41.495963519, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T14:43:41.527961969, 2018-11-17T14:43:47.495961969, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T14:43:47.527960419, 2018-11-17T14:43:53.495960419, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T14:43:53.527958869, 2018-11-17T14:43:59.495958869, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T14:43:59.527957320, 2018-11-17T14:44:05.495957320, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T14:44:05.527895808, 2018-11-17T14:44:11.495895808, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T14:44:11.527894258, 2018-11-17T14:44:17.495894258, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T14:44:17.527892708, 2018-11-17T14:44:23.495892708, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T14:44:23.527891278, 2018-11-17T14:44:29.495891278, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T14:44:29.527889728, 2018-11-17T14:44:35.495889728, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T14:44:35.527888178, 2018-11-17T14:44:41.495888178, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T14:57:17.526652932, 2018-11-17T14:57:17.994652932, 0xFF0000, waveform, 0
2018-11-17T15:12:17.525262355, 2018-11-17T15:12:17.993262355, 0xFF0000, waveform, 0
2018-11-17T15:26:29.524044036, 2018-11-17T15:26:35.492044036, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T15:26:35.524042487, 2018-11-17T15:26:41.492042487, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T15:26:53.524037957, 2018-11-17T15:26:59.492037957, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T15:26:59.524036407, 2018-11-17T15:27:05.492036407, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T15:27:17.523991703, 2018-11-17T15:27:23.491991703, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T15:27:17.523991703, 2018-11-17T15:27:17.991991703, 0xFF0000, waveform, 0
2018-11-17T15:27:23.523990273, 2018-11-17T15:27:29.491990273, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T15:27:53.523922562, 2018-11-17T15:27:59.491922562, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T15:27:59.523921012, 2018-11-17T15:28:05.491921012, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T15:29:41.523794889, 2018-11-17T15:29:47.491794889, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T15:29:47.523753285, 2018-11-17T15:29:53.491753285, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T15:29:53.523791790, 2018-11-17T15:29:59.491791790, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T15:29:59.523790240, 2018-11-17T15:30:05.491790240, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T15:31:41.523624181, 2018-11-17T15:31:47.491624181, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T15:31:47.523622632, 2018-11-17T15:31:53.491622632, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T15:42:17.522801160, 2018-11-17T15:42:17.990801160, 0xFF0000, waveform, 0
2018-11-17T15:46:41.522393584, 2018-11-17T15:46:47.490393584, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T15:46:47.522392034, 2018-11-17T15:46:53.490392034, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T15:46:53.522430419, 2018-11-17T15:46:59.490430419, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T15:46:59.522388935, 2018-11-17T15:47:05.490388935, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T15:47:17.522384285, 2018-11-17T15:47:23.490384285, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T15:47:23.522382736, 2018-11-17T15:47:29.490382736, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T15:53:05.521935105, 2018-11-17T15:53:11.489935105, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T15:53:11.521933674, 2018-11-17T15:53:17.489933674, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T15:53:17.521892070, 2018-11-17T15:53:23.489892070, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T15:53:23.521930575, 2018-11-17T15:53:29.489930575, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T15:57:17.521630644, 2018-11-17T15:57:17.989630644, 0xFF0000, waveform, 0
2018-11-17T16:11:17.520655393, 2018-11-17T16:11:23.488655393, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T16:11:23.520613908, 2018-11-17T16:11:29.488613908, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T16:11:53.520546197, 2018-11-17T16:11:59.488546197, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T16:11:59.520544648, 2018-11-17T16:12:05.488544648, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T16:12:05.520603060, 2018-11-17T16:12:11.488603060, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T16:12:11.520541548, 2018-11-17T16:12:17.488541548, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T16:12:17.520539999, 2018-11-17T16:12:23.488539999, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T16:12:17.520539999, 2018-11-17T16:12:17.988539999, 0xFF0000, waveform, 0
2018-11-17T16:12:23.520538449, 2018-11-17T16:12:29.488538449, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T16:15:17.520353913, 2018-11-17T16:15:23.488353913, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T16:15:23.520352363, 2018-11-17T16:15:29.488352363, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T16:15:29.520290851, 2018-11-17T16:15:35.488290851, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T16:15:35.520349264, 2018-11-17T16:15:41.488349264, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T16:27:17.519569396, 2018-11-17T16:27:17.987569396, 0xFF0000, waveform, 0
2018-11-17T16:34:53.519052624, 2018-11-17T16:34:59.487052624, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T16:34:59.519051074, 2018-11-17T16:35:05.487051074, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T16:35:53.519037246, 2018-11-17T16:35:59.487037246, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T16:35:59.518975734, 2018-11-17T16:36:05.486975734, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T16:36:29.518967986, 2018-11-17T16:36:35.486967986, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T16:36:35.518966436, 2018-11-17T16:36:41.486966436, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T16:42:17.518638849, 2018-11-17T16:42:23.486638849, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T16:42:17.518638849, 2018-11-17T16:42:17.986638849, 0xFF0000, waveform, 0
2018-11-17T16:42:23.518637299, 2018-11-17T16:42:29.486637299, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T16:42:41.518632769, 2018-11-17T16:42:47.486632769, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T16:42:47.518571138, 2018-11-17T16:42:53.486571138, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T16:42:53.518569588, 2018-11-17T16:42:59.486569588, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T16:42:59.518628120, 2018-11-17T16:43:05.486628120, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T16:45:29.518429636, 2018-11-17T16:45:35.486429636, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T16:45:35.518428087, 2018-11-17T16:45:41.486428087, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T16:56:29.517820596, 2018-11-17T16:56:35.485820596, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T16:56:35.517819046, 2018-11-17T16:56:41.485819046, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T16:56:41.517757534, 2018-11-17T16:56:47.485757534, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T16:56:47.517815947, 2018-11-17T16:56:53.485815947, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T16:57:17.517748236, 2018-11-17T16:57:23.485748236, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T16:57:17.517748236, 2018-11-17T16:57:17.985748236, 0xFF0000, waveform, 0
2018-11-17T16:57:23.517746686, 2018-11-17T16:57:29.485746686, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T16:58:05.517696022, 2018-11-17T16:58:11.485696022, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T16:58:11.517734408, 2018-11-17T16:58:17.485734408, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T16:58:17.517732858, 2018-11-17T16:58:23.485732858, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T16:58:23.517691373, 2018-11-17T16:58:29.485691373, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T17:07:29.517251491, 2018-11-17T17:07:35.485251491, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T17:07:35.517249941, 2018-11-17T17:07:41.485249941, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T17:07:41.517188429, 2018-11-17T17:07:47.485188429, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T17:07:47.517246842, 2018-11-17T17:07:53.485246842, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T17:08:17.517179131, 2018-11-17T17:08:23.485179131, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T17:08:23.517237663, 2018-11-17T17:08:29.485237663, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T17:08:29.517176151, 2018-11-17T17:08:35.485176151, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T17:08:35.517174601, 2018-11-17T17:08:41.485174601, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T17:09:17.517123818, 2018-11-17T17:09:23.485123818, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T17:09:23.517122268, 2018-11-17T17:09:29.485122268, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T17:12:17.516977667, 2018-11-17T17:12:17.984977667, 0xFF0000, waveform, 0
2018-11-17T17:27:17.516347169, 2018-11-17T17:27:17.984347169, 0xFF0000, waveform, 0
2018-11-17T17:30:29.516137957, 2018-11-17T17:30:35.484137957, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T17:30:35.516196370, 2018-11-17T17:30:41.484196370, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T17:35:53.515914916, 2018-11-17T17:35:59.483914916, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T17:35:59.515953421, 2018-11-17T17:36:05.483953421, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T17:36:05.515911817, 2018-11-17T17:36:11.483911817, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T17:36:11.515910267, 2018-11-17T17:36:17.483910267, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T17:36:17.515908718, 2018-11-17T17:36:23.483908718, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T17:36:23.515907287, 2018-11-17T17:36:29.483907287, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T17:36:29.515905737, 2018-11-17T17:36:35.483905737, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T17:36:35.515904188, 2018-11-17T17:36:41.483904188, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T17:39:53.515793442, 2018-11-17T17:39:59.483793442, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T17:39:59.515751838, 2018-11-17T17:40:05.483751838, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T17:40:05.515750408, 2018-11-17T17:40:11.483750408, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T17:40:11.515748858, 2018-11-17T17:40:17.483748858, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T17:42:17.515656590, 2018-11-17T17:42:17.983656590, 0xFF0000, waveform, 0
2018-11-17T17:54:53.515222907, 2018-11-17T17:54:59.483222907, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T17:54:59.515161275, 2018-11-17T17:55:05.483161275, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T17:55:05.515159726, 2018-11-17T17:55:11.483159726, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T17:55:11.515218257, 2018-11-17T17:55:17.483218257, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T17:55:17.515156745, 2018-11-17T17:55:23.483156745, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T17:55:23.515155196, 2018-11-17T17:55:29.483155196, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T17:57:17.515085935, 2018-11-17T17:57:17.983085935, 0xFF0000, waveform, 0
2018-11-17T18:10:17.514626145, 2018-11-17T18:10:23.482626145, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T18:10:23.514684557, 2018-11-17T18:10:29.482684557, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T18:10:29.514683008, 2018-11-17T18:10:35.482683008, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T18:10:35.514621496, 2018-11-17T18:10:41.482621496, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T18:11:17.514670729, 2018-11-17T18:11:23.482670729, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T18:11:23.514609217, 2018-11-17T18:11:29.482609217, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T18:12:17.514595389, 2018-11-17T18:12:17.982595389, 0xFF0000, waveform, 0
2018-11-17T18:18:53.514393925, 2018-11-17T18:18:59.482393925, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T18:18:59.514452338, 2018-11-17T18:19:05.482452338, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T18:19:05.514390826, 2018-11-17T18:19:11.482390826, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T18:19:11.514389276, 2018-11-17T18:19:17.482389276, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T18:19:29.514384746, 2018-11-17T18:19:35.482384746, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T18:19:35.514383196, 2018-11-17T18:19:41.482383196, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T18:19:41.514381647, 2018-11-17T18:19:47.482381647, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T18:19:47.514380097, 2018-11-17T18:19:53.482380097, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T18:27:17.514164805, 2018-11-17T18:27:17.982164805, 0xFF0000, waveform, 0
2018-11-17T18:35:41.513935685, 2018-11-17T18:35:47.481935685, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T18:35:47.513934135, 2018-11-17T18:35:53.481934135, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T18:35:53.513992547, 2018-11-17T18:35:59.481992547, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T18:35:59.513931035, 2018-11-17T18:36:05.481931035, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T18:42:17.513794183, 2018-11-17T18:42:17.981794183, 0xFF0000, waveform, 0
2018-11-17T18:45:53.513738870, 2018-11-17T18:45:59.481738870, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T18:45:59.513737320, 2018-11-17T18:46:05.481737320, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T18:49:53.513677358, 2018-11-17T18:49:59.481677358, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T18:49:59.513675808, 2018-11-17T18:50:05.481675808, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T18:50:53.513661980, 2018-11-17T18:50:59.481661980, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T18:50:59.513600468, 2018-11-17T18:51:05.481600468, 0x0000FF, waveform-continuous-burst, 2
