Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-10-26T11:28:10.105369448, 2018-10-26T11:28:16.073369448, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T11:28:16.105307817, 2018-10-26T11:28:22.073307817, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T11:32:10.104547023, 2018-10-26T11:32:16.072547023, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T11:32:16.104545474, 2018-10-26T11:32:22.072545474, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T11:36:10.103784680, 2018-10-26T11:36:16.071784680, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T11:36:16.103783011, 2018-10-26T11:36:22.071783011, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T11:40:10.103122234, 2018-10-26T11:40:16.071122234, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T11:40:16.103080630, 2018-10-26T11:40:22.071080630, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T11:42:22.102687954, 2018-10-26T11:42:22.570687954, 0xFF0000, waveform, 0
2018-10-26T11:44:10.102359890, 2018-10-26T11:44:16.070359890, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T11:44:16.102358341, 2018-10-26T11:44:22.070358341, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T11:48:10.101657509, 2018-10-26T11:48:16.069657509, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T11:48:16.101655960, 2018-10-26T11:48:22.069655960, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T11:52:10.100935101, 2018-10-26T11:52:16.068935101, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T11:52:16.100893497, 2018-10-26T11:52:22.068893497, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T11:56:10.100232720, 2018-10-26T11:56:16.068232720, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T11:56:16.100231170, 2018-10-26T11:56:22.068231170, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T11:57:22.100013971, 2018-10-26T11:57:22.568013971, 0xFF0000, waveform, 0
2018-10-26T12:00:10.099510312, 2018-10-26T12:00:16.067510312, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T12:00:16.099508762, 2018-10-26T12:00:22.067508762, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T12:04:10.098847985, 2018-10-26T12:04:16.066847985, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T12:04:16.098806381, 2018-10-26T12:04:22.066806381, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T12:08:10.098145604, 2018-10-26T12:08:16.066145604, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T12:08:16.098144054, 2018-10-26T12:08:22.066144054, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T12:12:10.097483158, 2018-10-26T12:12:16.065483158, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T12:12:16.097481608, 2018-10-26T12:12:22.065481608, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T12:12:22.097480058, 2018-10-26T12:12:22.565480058, 0xFF0000, waveform, 0
2018-10-26T12:16:10.096820831, 2018-10-26T12:16:16.064820831, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T12:16:16.096819281, 2018-10-26T12:16:22.064819281, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T12:20:10.096098423, 2018-10-26T12:20:16.064098423, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T12:20:16.096156835, 2018-10-26T12:20:22.064156835, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T12:24:10.095496058, 2018-10-26T12:24:16.063496058, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T12:24:16.095434427, 2018-10-26T12:24:22.063434427, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T12:27:22.094946146, 2018-10-26T12:27:22.562946146, 0xFF0000, waveform, 0
2018-10-26T12:28:10.094833612, 2018-10-26T12:28:16.062833612, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T12:28:16.094832062, 2018-10-26T12:28:22.062832062, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T12:32:10.094171285, 2018-10-26T12:32:16.062171285, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T12:32:16.094169735, 2018-10-26T12:32:22.062169735, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T12:36:10.093548893, 2018-10-26T12:36:16.061548893, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T12:36:16.093507289, 2018-10-26T12:36:22.061507289, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T12:40:10.092886447, 2018-10-26T12:40:16.060886447, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T12:40:16.092944979, 2018-10-26T12:40:22.060944979, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T12:42:22.092552185, 2018-10-26T12:42:22.560552185, 0xFF0000, waveform, 0
2018-10-26T12:44:10.092324137, 2018-10-26T12:44:16.060324137, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T12:44:16.092282533, 2018-10-26T12:44:22.060282533, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T12:48:10.091661691, 2018-10-26T12:48:16.059661691, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T12:48:16.091660141, 2018-10-26T12:48:22.059660141, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T12:52:10.091059327, 2018-10-26T12:52:16.059059327, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T12:52:16.091057777, 2018-10-26T12:52:22.059057777, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T12:56:10.090497016, 2018-10-26T12:56:16.058497016, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T12:56:16.090435385, 2018-10-26T12:56:22.058435385, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T12:57:22.090278267, 2018-10-26T12:57:22.558278267, 0xFF0000, waveform, 0
2018-10-26T13:00:10.089874625, 2018-10-26T13:00:16.057874625, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T13:00:16.089873075, 2018-10-26T13:00:22.057873075, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T13:04:10.089272141, 2018-10-26T13:04:16.057272141, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T13:04:16.089270591, 2018-10-26T13:04:22.057270591, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T13:08:10.088709831, 2018-10-26T13:08:16.056709831, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T13:08:16.088648200, 2018-10-26T13:08:22.056648200, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T13:12:10.088087439, 2018-10-26T13:12:16.056087439, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T13:12:16.088085889, 2018-10-26T13:12:22.056085889, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T13:12:22.088084340, 2018-10-26T13:12:22.556084340, 0xFF0000, waveform, 0
2018-10-26T13:16:10.087585091, 2018-10-26T13:16:16.055585091, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T13:16:16.087523460, 2018-10-26T13:16:22.055523460, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T13:20:10.086962699, 2018-10-26T13:20:16.054962699, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T13:20:16.086961150, 2018-10-26T13:20:22.054961150, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T13:24:10.086400270, 2018-10-26T13:24:16.054400270, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T13:24:16.086398720, 2018-10-26T13:24:22.054398720, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T13:27:22.086010336, 2018-10-26T13:27:22.554010336, 0xFF0000, waveform, 0
2018-10-26T13:28:10.085897922, 2018-10-26T13:28:16.053897922, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T13:28:16.085836291, 2018-10-26T13:28:22.053836291, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T13:32:10.085335493, 2018-10-26T13:32:16.053335493, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T13:32:16.085333943, 2018-10-26T13:32:22.053333943, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T13:36:10.084773182, 2018-10-26T13:36:16.052773182, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T13:36:16.084771513, 2018-10-26T13:36:22.052771513, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T13:40:10.084250807, 2018-10-26T13:40:16.052250807, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T13:40:16.084209203, 2018-10-26T13:40:22.052209203, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T13:42:22.083976387, 2018-10-26T13:42:22.551976387, 0xFF0000, waveform, 0
2018-10-26T13:44:10.083688378, 2018-10-26T13:44:16.051688378, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T13:44:16.083746790, 2018-10-26T13:44:22.051746790, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T13:48:10.083225965, 2018-10-26T13:48:16.051225965, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T13:48:16.083184480, 2018-10-26T13:48:22.051184480, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T13:52:10.082663655, 2018-10-26T13:52:16.050663655, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T13:52:16.082661986, 2018-10-26T13:52:22.050661986, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T13:56:10.082061171, 2018-10-26T13:56:16.050061171, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T13:56:16.082059621, 2018-10-26T13:56:22.050059621, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T13:57:22.081942558, 2018-10-26T13:57:22.549942558, 0xFF0000, waveform, 0
2018-10-26T14:00:10.081538796, 2018-10-26T14:00:16.049538796, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T14:00:16.081497311, 2018-10-26T14:00:22.049497311, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T14:04:10.080936431, 2018-10-26T14:04:16.048936431, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T14:04:16.080934882, 2018-10-26T14:04:22.048934882, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T14:08:10.080274105, 2018-10-26T14:08:16.048274105, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T14:08:16.080272555, 2018-10-26T14:08:22.048272555, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T14:12:10.079651713, 2018-10-26T14:12:16.047651713, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T14:12:16.079610109, 2018-10-26T14:12:22.047610109, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T14:12:22.079608559, 2018-10-26T14:12:22.547608559, 0xFF0000, waveform, 0
2018-10-26T14:16:22.078946232, 2018-10-26T14:16:28.046946232, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T14:16:28.078944563, 2018-10-26T14:16:34.046944563, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T14:16:46.078879952, 2018-10-26T14:16:52.046879952, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T14:16:52.078878402, 2018-10-26T14:16:58.046878402, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T14:16:58.078836798, 2018-10-26T14:17:04.046836798, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T14:17:04.078835248, 2018-10-26T14:17:10.046835248, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T14:17:10.078773736, 2018-10-26T14:17:16.046773736, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T14:17:16.078772187, 2018-10-26T14:17:22.046772187, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T14:27:22.076974630, 2018-10-26T14:27:22.544974630, 0xFF0000, waveform, 0
2018-10-26T14:42:22.073880672, 2018-10-26T14:42:22.541880672, 0xFF0000, waveform, 0
2018-10-26T14:51:58.071630954, 2018-10-26T14:52:04.039630954, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T14:52:04.071629405, 2018-10-26T14:52:10.039629405, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T14:57:22.070246815, 2018-10-26T14:57:22.538246815, 0xFF0000, waveform, 0
2018-10-26T15:12:22.066212773, 2018-10-26T15:12:22.534212773, 0xFF0000, waveform, 0
2018-10-26T15:27:22.061738848, 2018-10-26T15:27:22.529738848, 0xFF0000, waveform, 0
2018-10-26T15:42:22.057104945, 2018-10-26T15:42:22.525104945, 0xFF0000, waveform, 0
2018-10-26T15:43:46.056683063, 2018-10-26T15:43:52.024683063, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T15:43:52.056621551, 2018-10-26T15:43:58.024621551, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T15:45:22.056198120, 2018-10-26T15:45:28.024198120, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T15:45:28.056156635, 2018-10-26T15:45:34.024156635, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T15:46:58.055673241, 2018-10-26T15:47:04.023673241, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T15:47:04.055671691, 2018-10-26T15:47:10.023671691, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T15:48:34.055148243, 2018-10-26T15:48:40.023148243, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T15:48:40.055146694, 2018-10-26T15:48:46.023146694, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T15:50:10.054623246, 2018-10-26T15:50:16.022623246, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T15:50:16.054621696, 2018-10-26T15:50:22.022621696, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T15:57:22.052471041, 2018-10-26T15:57:22.520471041, 0xFF0000, waveform, 0
2018-10-26T16:12:22.047977089, 2018-10-26T16:12:22.515977089, 0xFF0000, waveform, 0
2018-10-26T16:27:22.043643116, 2018-10-26T16:27:22.511643116, 0xFF0000, waveform, 0
2018-10-26T16:42:22.039409160, 2018-10-26T16:42:22.507409160, 0xFF0000, waveform, 0
2018-10-26T16:44:46.038831830, 2018-10-26T16:44:52.006831830, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T16:44:52.038730263, 2018-10-26T16:44:58.006730263, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T16:49:10.037603139, 2018-10-26T16:49:16.005603139, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T16:49:16.037501573, 2018-10-26T16:49:22.005501573, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T16:49:58.037350654, 2018-10-26T16:50:04.005350654, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T16:50:04.037289142, 2018-10-26T16:50:10.005289142, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T16:52:34.036610126, 2018-10-26T16:52:40.004610126, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T16:52:40.036608576, 2018-10-26T16:52:46.004608576, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T16:52:58.036543846, 2018-10-26T16:53:04.004543846, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T16:53:04.036442279, 2018-10-26T16:53:10.004442279, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T16:57:22.035335302, 2018-10-26T16:57:22.503335302, 0xFF0000, waveform, 0
2018-10-26T17:12:22.031241297, 2018-10-26T17:12:22.499241297, 0xFF0000, waveform, 0
2018-10-26T17:19:16.029393672, 2018-10-26T17:19:21.997393672, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T17:19:22.029392123, 2018-10-26T17:19:27.997392123, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T17:23:16.028371334, 2018-10-26T17:23:21.996371334, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T17:23:22.028329730, 2018-10-26T17:23:27.996329730, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T17:27:16.027308940, 2018-10-26T17:27:21.995308940, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T17:27:22.027307391, 2018-10-26T17:27:27.995307391, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T17:27:22.027307391, 2018-10-26T17:27:22.495307391, 0xFF0000, waveform, 0
2018-10-26T17:31:16.026306629, 2018-10-26T17:31:21.994306629, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T17:31:22.026244997, 2018-10-26T17:31:27.994244997, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T17:35:16.025244235, 2018-10-26T17:35:21.993244235, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T17:35:22.025242686, 2018-10-26T17:35:27.993242686, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T17:39:16.024181842, 2018-10-26T17:39:21.992181842, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T17:39:22.024180293, 2018-10-26T17:39:27.992180293, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T17:42:22.023433446, 2018-10-26T17:42:22.491433446, 0xFF0000, waveform, 0
2018-10-26T17:43:16.023219466, 2018-10-26T17:43:21.991219466, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T17:43:22.023157835, 2018-10-26T17:43:27.991157835, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T17:47:16.022157073, 2018-10-26T17:47:21.990157073, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T17:47:22.022155523, 2018-10-26T17:47:27.990155523, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T17:51:16.021134614, 2018-10-26T17:51:21.989134614, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T17:51:22.021133065, 2018-10-26T17:51:27.989133065, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T17:55:16.020172238, 2018-10-26T17:55:21.988172238, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T17:55:22.020130753, 2018-10-26T17:55:27.988130753, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T17:57:22.019639492, 2018-10-26T17:57:22.487639492, 0xFF0000, waveform, 0
2018-10-26T17:59:16.019169926, 2018-10-26T17:59:21.987169926, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T17:59:22.019168376, 2018-10-26T17:59:27.987168376, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T18:03:16.018207550, 2018-10-26T18:03:21.986207550, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T18:03:22.018145918, 2018-10-26T18:03:27.986145918, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T18:07:16.017245173, 2018-10-26T18:07:21.985245173, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T18:07:22.017243623, 2018-10-26T18:07:27.985243623, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T18:11:16.016222715, 2018-10-26T18:11:21.984222715, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T18:11:22.016221165, 2018-10-26T18:11:27.984221165, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T18:12:22.015965580, 2018-10-26T18:12:22.483965580, 0xFF0000, waveform, 0
2018-10-26T18:15:16.015320420, 2018-10-26T18:15:21.983320420, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T18:15:22.015258789, 2018-10-26T18:15:27.983258789, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T18:19:16.014297962, 2018-10-26T18:19:21.982297962, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T18:19:22.014296412, 2018-10-26T18:19:27.982296412, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T18:23:16.013335585, 2018-10-26T18:23:21.981335585, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T18:23:22.013334035, 2018-10-26T18:23:27.981334035, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T18:27:16.012473225, 2018-10-26T18:27:21.980473225, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T18:27:22.012371659, 2018-10-26T18:27:27.980371659, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T18:27:22.012371659, 2018-10-26T18:27:22.480371659, 0xFF0000, waveform, 0
2018-10-26T18:31:16.011510848, 2018-10-26T18:31:21.979510848, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T18:31:22.011509299, 2018-10-26T18:31:27.979509299, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T18:35:16.010608434, 2018-10-26T18:35:21.978608434, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T18:35:22.010546922, 2018-10-26T18:35:27.978546922, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T18:39:16.009686112, 2018-10-26T18:39:21.977686112, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T18:39:22.009684562, 2018-10-26T18:39:27.977684562, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T18:42:22.008997678, 2018-10-26T18:42:22.476997678, 0xFF0000, waveform, 0
2018-10-26T18:43:16.008723735, 2018-10-26T18:43:21.976723735, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T18:43:22.008722066, 2018-10-26T18:43:27.976722066, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T18:47:16.007861256, 2018-10-26T18:47:21.975861256, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T18:47:22.007819771, 2018-10-26T18:47:27.975819771, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T18:51:16.006958961, 2018-10-26T18:51:21.974958961, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T18:51:22.006957411, 2018-10-26T18:51:27.974957411, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T18:55:16.006036520, 2018-10-26T18:55:21.974036520, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T18:55:22.006034970, 2018-10-26T18:55:27.974034970, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T18:57:22.005603790, 2018-10-26T18:57:22.473603790, 0xFF0000, waveform, 0
2018-10-26T18:59:16.005174160, 2018-10-26T18:59:21.973174160, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T18:59:22.005132555, 2018-10-26T18:59:27.973132555, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T19:03:16.004311800, 2018-10-26T19:03:21.972311800, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T19:03:22.004310250, 2018-10-26T19:03:27.972310250, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T19:07:16.003449440, 2018-10-26T19:07:21.971449440, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T19:07:22.003407835, 2018-10-26T19:07:27.971407835, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T19:11:16.002586960, 2018-10-26T19:11:21.970586960, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T19:11:22.002585411, 2018-10-26T19:11:27.970585411, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T19:12:22.002369880, 2018-10-26T19:12:22.470369880, 0xFF0000, waveform, 0
2018-10-26T19:15:16.001724600, 2018-10-26T19:15:21.969724600, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T19:15:22.001723051, 2018-10-26T19:15:27.969723051, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T19:19:16.000922203, 2018-10-26T19:19:21.968922203, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T19:19:22.000860691, 2018-10-26T19:19:27.968860691, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T19:23:16.000059843, 2018-10-26T19:23:21.968059843, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T19:23:22.000058293, 2018-10-26T19:23:27.968058293, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T19:27:15.999197483, 2018-10-26T19:27:21.967197483, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T19:27:21.999195933, 2018-10-26T19:27:27.967195933, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T19:27:21.999195933, 2018-10-26T19:27:22.467195933, 0xFF0000, waveform, 0
2018-10-26T19:31:15.998435139, 2018-10-26T19:31:21.966435139, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T19:31:21.998373508, 2018-10-26T19:31:27.966373508, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T19:35:15.997572660, 2018-10-26T19:35:21.965572660, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T19:35:21.997571110, 2018-10-26T19:35:27.965571110, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T19:39:15.996750354, 2018-10-26T19:39:21.964750354, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T19:39:21.996748805, 2018-10-26T19:39:27.964748805, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T19:42:21.996161937, 2018-10-26T19:42:22.464161937, 0xFF0000, waveform, 0
2018-10-26T19:43:15.995987892, 2018-10-26T19:43:21.963987892, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T19:43:21.995946407, 2018-10-26T19:43:27.963946407, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T19:47:15.995185494, 2018-10-26T19:47:21.963185494, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T19:47:21.995183944, 2018-10-26T19:47:27.963183944, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T19:51:15.994423151, 2018-10-26T19:51:21.962423151, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T19:51:21.994361639, 2018-10-26T19:51:27.962361639, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T19:55:15.993600845, 2018-10-26T19:55:21.961600845, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T19:55:21.993599176, 2018-10-26T19:55:27.961599176, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T19:57:21.993228077, 2018-10-26T19:57:22.461228077, 0xFF0000, waveform, 0
2018-10-26T19:59:15.992838382, 2018-10-26T19:59:21.960838382, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T19:59:21.992836833, 2018-10-26T19:59:27.960836833, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T20:03:15.992136001, 2018-10-26T20:03:21.960136001, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T20:03:21.992074489, 2018-10-26T20:03:27.960074489, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T20:07:15.991313695, 2018-10-26T20:07:21.959313695, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T20:07:21.991312026, 2018-10-26T20:07:27.959312026, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T20:11:15.990551233, 2018-10-26T20:11:21.958551233, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T20:11:21.990549683, 2018-10-26T20:11:27.958549683, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T20:12:21.990394115, 2018-10-26T20:12:22.458394115, 0xFF0000, waveform, 0
2018-10-26T20:15:15.989888906, 2018-10-26T20:15:21.957888906, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T20:15:21.989847302, 2018-10-26T20:15:27.957847302, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T20:19:15.989126443, 2018-10-26T20:19:21.957126443, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T20:19:21.989124894, 2018-10-26T20:19:27.957124894, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T20:23:15.988424062, 2018-10-26T20:23:21.956424062, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T20:23:21.988362550, 2018-10-26T20:23:27.956362550, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T20:27:15.987701773, 2018-10-26T20:27:21.955701773, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T20:27:21.987700104, 2018-10-26T20:27:27.955700104, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T20:27:21.987700104, 2018-10-26T20:27:22.455700104, 0xFF0000, waveform, 0
2018-10-26T20:31:15.986939311, 2018-10-26T20:31:21.954939311, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T20:31:21.986937761, 2018-10-26T20:31:27.954937761, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T20:35:15.986276984, 2018-10-26T20:35:21.954276984, 0x0000FF, waveform-continuous-burst, 2
