Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-12-31T12:37:23.675058126, 2016-12-31T12:37:29.643058126, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T12:37:29.675096273, 2016-12-31T12:37:35.643096273, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T12:44:41.677864372, 2016-12-31T12:44:42.145864372, 0xFF0000, waveform, 0
2016-12-31T12:56:59.682639062, 2016-12-31T12:57:05.650639062, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T12:57:05.682697236, 2016-12-31T12:57:11.650697236, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T12:59:41.683749616, 2016-12-31T12:59:42.151749616, 0xFF0000, waveform, 0
2016-12-31T13:02:59.685029149, 2016-12-31T13:03:05.653029149, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T13:03:05.685027301, 2016-12-31T13:03:11.653027301, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T13:08:59.687319219, 2016-12-31T13:09:05.655319219, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T13:09:05.687317371, 2016-12-31T13:09:11.655317371, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T13:14:41.689514815, 2016-12-31T13:14:42.157514815, 0xFF0000, waveform, 0
2016-12-31T13:14:59.689669311, 2016-12-31T13:15:05.657669311, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T13:15:05.689667463, 2016-12-31T13:15:11.657667463, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T13:20:59.691959381, 2016-12-31T13:21:05.659959381, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T13:21:05.691957592, 2016-12-31T13:21:11.659957592, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T13:26:59.694289505, 2016-12-31T13:27:05.662289505, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T13:27:05.694287657, 2016-12-31T13:27:11.662287657, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T13:29:41.695300042, 2016-12-31T13:29:42.163300042, 0xFF0000, waveform, 0
2016-12-31T13:32:59.696579575, 2016-12-31T13:33:05.664579575, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T13:33:05.696577727, 2016-12-31T13:33:11.664577727, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T13:38:59.698869645, 2016-12-31T13:39:05.666869645, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T13:39:05.698927819, 2016-12-31T13:39:11.666927819, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T13:44:41.701065242, 2016-12-31T13:44:42.169065242, 0xFF0000, waveform, 0
2016-12-31T13:44:59.701219737, 2016-12-31T13:45:05.669219737, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T13:45:05.701257944, 2016-12-31T13:45:11.669257944, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T13:50:59.703509867, 2016-12-31T13:51:05.671509867, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T13:51:05.703548014, 2016-12-31T13:51:11.671548014, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T13:56:59.705799937, 2016-12-31T13:57:05.673799937, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T13:57:05.705838084, 2016-12-31T13:57:11.673838084, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T13:59:41.706850469, 2016-12-31T13:59:42.174850469, 0xFF0000, waveform, 0
2016-12-31T14:02:59.708090007, 2016-12-31T14:03:05.676090007, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T14:03:05.708128213, 2016-12-31T14:03:11.676128213, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T14:08:59.710380077, 2016-12-31T14:09:05.678380077, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T14:09:05.710418283, 2016-12-31T14:09:11.678418283, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T14:14:41.712575674, 2016-12-31T14:14:42.180575674, 0xFF0000, waveform, 0
2016-12-31T14:14:59.712670207, 2016-12-31T14:15:05.680670207, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T14:15:05.712708353, 2016-12-31T14:15:11.680708353, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T14:20:59.714960277, 2016-12-31T14:21:05.682960277, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T14:21:05.714998424, 2016-12-31T14:21:11.682998424, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T14:26:59.717250347, 2016-12-31T14:27:05.685250347, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T14:27:05.717288553, 2016-12-31T14:27:11.685288553, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T14:29:41.718240916, 2016-12-31T14:29:42.186240916, 0xFF0000, waveform, 0
2016-12-31T14:32:59.719480454, 2016-12-31T14:33:05.687480454, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T14:36:07.220723211, 2016-12-31T14:36:07.688723211, 0x00FF00, waveform-burst, 1
2016-12-31T14:36:39.720913290, 2016-12-31T14:36:40.188913290, 0x00FF00, waveform-burst, 1
2016-12-31T14:37:12.721103191, 2016-12-31T14:37:13.189103191, 0x00FF00, waveform-burst, 1
2016-12-31T14:37:45.221293270, 2016-12-31T14:37:45.689293270, 0x00FF00, waveform-burst, 1
2016-12-31T14:38:18.221543192, 2016-12-31T14:38:18.689543192, 0x00FF00, waveform-burst, 1
2016-12-31T14:38:50.721733272, 2016-12-31T14:38:51.189733272, 0x00FF00, waveform-burst, 1
2016-12-31T14:39:22.721923530, 2016-12-31T14:39:23.189923530, 0x00FF00, waveform-burst, 1
2016-12-31T14:39:56.222153306, 2016-12-31T14:39:56.690153306, 0x00FF00, waveform-burst, 1
2016-12-31T14:40:29.222343206, 2016-12-31T14:40:29.690343206, 0x00FF00, waveform-burst, 1
2016-12-31T14:41:01.722593307, 2016-12-31T14:41:02.190593307, 0x00FF00, waveform-burst, 1
2016-12-31T14:41:34.222783386, 2016-12-31T14:41:34.690783386, 0x00FF00, waveform-burst, 1
2016-12-31T14:42:07.222973287, 2016-12-31T14:42:07.690973287, 0x00FF00, waveform-burst, 1
2016-12-31T14:42:39.723163366, 2016-12-31T14:42:40.191163366, 0x00FF00, waveform-burst, 1
2016-12-31T14:43:12.723393321, 2016-12-31T14:43:13.191393321, 0x00FF00, waveform-burst, 1
2016-12-31T14:43:45.223583400, 2016-12-31T14:43:45.691583400, 0x00FF00, waveform-burst, 1
2016-12-31T14:44:18.223773300, 2016-12-31T14:44:18.691773300, 0x00FF00, waveform-burst, 1
2016-12-31T14:44:50.724023401, 2016-12-31T14:44:51.192023401, 0x00FF00, waveform-burst, 1
2016-12-31T14:45:22.724213600, 2016-12-31T14:45:23.192213600, 0x00FF00, waveform-burst, 1
2016-12-31T14:45:56.224403381, 2016-12-31T14:45:56.692403381, 0x00FF00, waveform-burst, 1
2016-12-31T14:46:29.224633336, 2016-12-31T14:46:29.692633336, 0x00FF00, waveform-burst, 1
2016-12-31T14:47:01.724823355, 2016-12-31T14:47:02.192823355, 0x00FF00, waveform-burst, 1
2016-12-31T14:47:34.225013434, 2016-12-31T14:47:34.693013434, 0x00FF00, waveform-burst, 1
2016-12-31T14:48:07.225263357, 2016-12-31T14:48:07.693263357, 0x00FF00, waveform-burst, 1
2016-12-31T14:48:17.725300192, 2016-12-31T14:48:18.193300192, 0xFF0000, waveform, 0
2016-12-31T14:48:39.725453436, 2016-12-31T14:48:40.193453436, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:04.725645840, 2016-12-31T14:49:05.193645840, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:05.225645661, 2016-12-31T14:49:05.693645661, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:05.725585520, 2016-12-31T14:49:06.193585520, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:06.225585401, 2016-12-31T14:49:06.693585401, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:06.725585222, 2016-12-31T14:49:07.193585222, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:07.225585043, 2016-12-31T14:49:07.693585043, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:07.725584924, 2016-12-31T14:49:08.193584924, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:08.225584745, 2016-12-31T14:49:08.693584745, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:08.725644588, 2016-12-31T14:49:09.193644588, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:09.225644469, 2016-12-31T14:49:09.693644469, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:09.725644290, 2016-12-31T14:49:10.193644290, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:10.225644171, 2016-12-31T14:49:10.693644171, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:10.725643992, 2016-12-31T14:49:11.193643992, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:11.225643873, 2016-12-31T14:49:11.693643873, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:11.725643694, 2016-12-31T14:49:12.193643694, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:12.225643515, 2016-12-31T14:49:12.693643515, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:12.725643396, 2016-12-31T14:49:13.193643396, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:13.225643217, 2016-12-31T14:49:13.693643217, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:13.725643098, 2016-12-31T14:49:14.193643098, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:14.225642919, 2016-12-31T14:49:14.693642919, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:14.725682795, 2016-12-31T14:49:15.193682795, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:15.225682616, 2016-12-31T14:49:15.693682616, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:15.725682497, 2016-12-31T14:49:16.193682497, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:16.225682318, 2016-12-31T14:49:16.693682318, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:16.725682139, 2016-12-31T14:49:17.193682139, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:17.225682020, 2016-12-31T14:49:17.693682020, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:17.725681841, 2016-12-31T14:49:18.193681841, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:18.225681722, 2016-12-31T14:49:18.693681722, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:18.725681543, 2016-12-31T14:49:19.193681543, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:19.225681424, 2016-12-31T14:49:19.693681424, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:19.725741267, 2016-12-31T14:49:20.193741267, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:20.225741088, 2016-12-31T14:49:20.693741088, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:20.725740969, 2016-12-31T14:49:21.193740969, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:21.225740790, 2016-12-31T14:49:21.693740790, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:21.725740611, 2016-12-31T14:49:22.193740611, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:22.225680470, 2016-12-31T14:49:22.693680470, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:22.725680351, 2016-12-31T14:49:23.193680351, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:23.225680172, 2016-12-31T14:49:23.693680172, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:23.725680053, 2016-12-31T14:49:24.193680053, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:24.225679874, 2016-12-31T14:49:24.693679874, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:24.725739717, 2016-12-31T14:49:25.193739717, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:25.225739598, 2016-12-31T14:49:25.693739598, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:25.725739419, 2016-12-31T14:49:26.193739419, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:26.225739240, 2016-12-31T14:49:26.693739240, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:26.725739121, 2016-12-31T14:49:27.193739121, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:27.225738942, 2016-12-31T14:49:27.693738942, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:27.725738823, 2016-12-31T14:49:28.193738823, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:28.225738644, 2016-12-31T14:49:28.693738644, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:28.725738525, 2016-12-31T14:49:29.193738525, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:29.225738346, 2016-12-31T14:49:29.693738346, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:29.725778222, 2016-12-31T14:49:30.193778222, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:30.225778043, 2016-12-31T14:49:30.693778043, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:30.725777864, 2016-12-31T14:49:31.193777864, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:31.225777745, 2016-12-31T14:49:31.693777745, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:31.725777566, 2016-12-31T14:49:32.193777566, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:32.225777447, 2016-12-31T14:49:32.693777447, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:32.725777268, 2016-12-31T14:49:33.193777268, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:33.225777149, 2016-12-31T14:49:33.693777149, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:33.725776970, 2016-12-31T14:49:34.193776970, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:34.225776851, 2016-12-31T14:49:34.693776851, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:34.725836694, 2016-12-31T14:49:35.193836694, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:35.225836515, 2016-12-31T14:49:35.693836515, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:35.725836336, 2016-12-31T14:49:36.193836336, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:36.225836217, 2016-12-31T14:49:36.693836217, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:36.725836038, 2016-12-31T14:49:37.193836038, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:37.225835919, 2016-12-31T14:49:37.693835919, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:37.725835740, 2016-12-31T14:49:38.193835740, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:38.225835621, 2016-12-31T14:49:38.693835621, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:38.725775420, 2016-12-31T14:49:39.193775420, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:39.225775301, 2016-12-31T14:49:39.693775301, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:39.725775122, 2016-12-31T14:49:40.193775122, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:40.225775003, 2016-12-31T14:49:40.693775003, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:40.725834846, 2016-12-31T14:49:41.193834846, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:41.225834667, 2016-12-31T14:49:41.693834667, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:41.725834548, 2016-12-31T14:49:42.193834548, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:42.225834369, 2016-12-31T14:49:42.693834369, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:42.725834250, 2016-12-31T14:49:43.193834250, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:43.225834071, 2016-12-31T14:49:43.693834071, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:43.725833952, 2016-12-31T14:49:44.193833952, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:44.225833773, 2016-12-31T14:49:44.693833773, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:44.725833594, 2016-12-31T14:49:45.193833594, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:45.225833475, 2016-12-31T14:49:45.693833475, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:45.725873291, 2016-12-31T14:49:46.193873291, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:46.225873172, 2016-12-31T14:49:46.693873172, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:46.725872993, 2016-12-31T14:49:47.193872993, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:47.225872874, 2016-12-31T14:49:47.693872874, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:47.725872695, 2016-12-31T14:49:48.193872695, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:48.225872576, 2016-12-31T14:49:48.693872576, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:48.725872397, 2016-12-31T14:49:49.193872397, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:49.225872218, 2016-12-31T14:49:49.693872218, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:49.725872099, 2016-12-31T14:49:50.193872099, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:50.225871920, 2016-12-31T14:49:50.693871920, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:50.725931763, 2016-12-31T14:49:51.193931763, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:51.225931644, 2016-12-31T14:49:51.693931644, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:51.725931465, 2016-12-31T14:49:52.193931465, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:52.225931346, 2016-12-31T14:49:52.693931346, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:52.725931167, 2016-12-31T14:49:53.193931167, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:53.225931048, 2016-12-31T14:49:53.693931048, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:53.725930869, 2016-12-31T14:49:54.193930869, 0x00FF00, waveform-burst, 1
2016-12-31T14:49:54.225930690, 2016-12-31T14:49:54.693930690, 0x00FF00, waveform-burst, 1
2016-12-31T14:50:26.726160824, 2016-12-31T14:50:27.194160824, 0x00FF00, waveform-burst, 1
2016-12-31T14:50:58.726351022, 2016-12-31T14:50:59.194351022, 0x00FF00, waveform-burst, 1
2016-12-31T14:51:32.226540803, 2016-12-31T14:51:32.694540803, 0x00FF00, waveform-burst, 1
2016-12-31T14:52:05.226730704, 2016-12-31T14:52:05.694730704, 0x00FF00, waveform-burst, 1
2016-12-31T14:52:37.726980805, 2016-12-31T14:52:38.194980805, 0x00FF00, waveform-burst, 1
2016-12-31T14:53:10.227170884, 2016-12-31T14:53:10.695170884, 0x00FF00, waveform-burst, 1
2016-12-31T14:53:43.227360785, 2016-12-31T14:53:43.695360785, 0x00FF00, waveform-burst, 1
2016-12-31T14:54:15.727590858, 2016-12-31T14:54:16.195590858, 0x00FF00, waveform-burst, 1
2016-12-31T14:54:48.727780818, 2016-12-31T14:54:49.195780818, 0x00FF00, waveform-burst, 1
2016-12-31T14:55:21.227970898, 2016-12-31T14:55:21.695970898, 0x00FF00, waveform-burst, 1
2016-12-31T14:55:54.228160798, 2016-12-31T14:55:54.696160798, 0x00FF00, waveform-burst, 1
2016-12-31T14:56:26.728410899, 2016-12-31T14:56:27.196410899, 0x00FF00, waveform-burst, 1
2016-12-31T14:56:58.728601098, 2016-12-31T14:56:59.196601098, 0x00FF00, waveform-burst, 1
2016-12-31T14:57:32.228790879, 2016-12-31T14:57:32.696790879, 0x00FF00, waveform-burst, 1
2016-12-31T14:58:05.229020833, 2016-12-31T14:58:05.697020833, 0x00FF00, waveform-burst, 1
2016-12-31T14:58:37.729210913, 2016-12-31T14:58:38.197210913, 0x00FF00, waveform-burst, 1
2016-12-31T14:59:10.229400992, 2016-12-31T14:59:10.697400992, 0x00FF00, waveform-burst, 1
2016-12-31T14:59:43.229650914, 2016-12-31T14:59:43.697650914, 0x00FF00, waveform-burst, 1
2016-12-31T15:00:15.729840993, 2016-12-31T15:00:16.197840993, 0x00FF00, waveform-burst, 1
2016-12-31T15:00:48.730030894, 2016-12-31T15:00:49.198030894, 0x00FF00, waveform-burst, 1
2016-12-31T15:01:21.230220973, 2016-12-31T15:01:21.698220973, 0x00FF00, waveform-burst, 1
2016-12-31T15:01:54.230450868, 2016-12-31T15:01:54.698450868, 0x00FF00, waveform-burst, 1
2016-12-31T15:02:26.730640947, 2016-12-31T15:02:27.198640947, 0x00FF00, waveform-burst, 1
2016-12-31T15:02:58.730831205, 2016-12-31T15:02:59.198831205, 0x00FF00, waveform-burst, 1
2016-12-31T15:03:17.730985403, 2016-12-31T15:03:18.198985403, 0xFF0000, waveform, 0
2016-12-31T15:03:24.730983257, 2016-12-31T15:03:25.198983257, 0x00FF00, waveform-burst, 1
2016-12-31T15:03:25.230983138, 2016-12-31T15:03:25.698983138, 0x00FF00, waveform-burst, 1
2016-12-31T15:03:25.730982959, 2016-12-31T15:03:26.198982959, 0x00FF00, waveform-burst, 1
2016-12-31T15:03:26.230982780, 2016-12-31T15:03:26.698982780, 0x00FF00, waveform-burst, 1
2016-12-31T15:03:26.731022655, 2016-12-31T15:03:27.199022655, 0x00FF00, waveform-burst, 1
2016-12-31T15:03:27.231022477, 2016-12-31T15:03:27.699022477, 0x00FF00, waveform-burst, 1
2016-12-31T15:03:27.731022357, 2016-12-31T15:03:28.199022357, 0x00FF00, waveform-burst, 1
2016-12-31T15:03:28.231022179, 2016-12-31T15:03:28.699022179, 0x00FF00, waveform-burst, 1
2016-12-31T15:03:28.731022059, 2016-12-31T15:03:29.199022059, 0x00FF00, waveform-burst, 1
2016-12-31T15:03:29.231021881, 2016-12-31T15:03:29.699021881, 0x00FF00, waveform-burst, 1
2016-12-31T15:03:29.731021761, 2016-12-31T15:03:30.199021761, 0x00FF00, waveform-burst, 1
2016-12-31T15:03:30.231021583, 2016-12-31T15:03:30.699021583, 0x00FF00, waveform-burst, 1
2016-12-31T15:03:30.731021404, 2016-12-31T15:03:31.199021404, 0x00FF00, waveform-burst, 1
2016-12-31T15:03:31.231021285, 2016-12-31T15:03:31.699021285, 0x00FF00, waveform-burst, 1
2016-12-31T15:03:31.731081128, 2016-12-31T15:03:32.199081128, 0x00FF00, waveform-burst, 1
2016-12-31T15:03:32.231080949, 2016-12-31T15:03:32.699080949, 0x00FF00, waveform-burst, 1
2016-12-31T15:03:32.731080830, 2016-12-31T15:03:33.199080830, 0x00FF00, waveform-burst, 1
2016-12-31T15:03:33.231080651, 2016-12-31T15:03:33.699080651, 0x00FF00, waveform-burst, 1
2016-12-31T15:03:33.731080532, 2016-12-31T15:03:34.199080532, 0x00FF00, waveform-burst, 1
2016-12-31T15:03:34.231080353, 2016-12-31T15:03:34.699080353, 0x00FF00, waveform-burst, 1
2016-12-31T15:03:34.731080234, 2016-12-31T15:03:35.199080234, 0x00FF00, waveform-burst, 1
2016-12-31T15:03:35.231020033, 2016-12-31T15:03:35.699020033, 0x00FF00, waveform-burst, 1
2016-12-31T15:03:35.731019914, 2016-12-31T15:03:36.199019914, 0x00FF00, waveform-burst, 1
2016-12-31T15:03:36.231019735, 2016-12-31T15:03:36.699019735, 0x00FF00, waveform-burst, 1
2016-12-31T15:03:36.731079578, 2016-12-31T15:03:37.199079578, 0x00FF00, waveform-burst, 1
2016-12-31T15:03:37.231079459, 2016-12-31T15:03:37.699079459, 0x00FF00, waveform-burst, 1
2016-12-31T15:03:37.731079280, 2016-12-31T15:03:38.199079280, 0x00FF00, waveform-burst, 1
2016-12-31T15:03:38.231079161, 2016-12-31T15:03:38.699079161, 0x00FF00, waveform-burst, 1
2016-12-31T15:03:38.731078982, 2016-12-31T15:03:39.199078982, 0x00FF00, waveform-burst, 1
2016-12-31T15:03:39.231078863, 2016-12-31T15:03:39.699078863, 0x00FF00, waveform-burst, 1
2016-12-31T15:03:39.731078684, 2016-12-31T15:03:40.199078684, 0x00FF00, waveform-burst, 1
2016-12-31T15:03:40.231078505, 2016-12-31T15:03:40.699078505, 0x00FF00, waveform-burst, 1
2016-12-31T15:03:40.731078386, 2016-12-31T15:03:41.199078386, 0x00FF00, waveform-burst, 1
2016-12-31T15:03:41.231078207, 2016-12-31T15:03:41.699078207, 0x00FF00, waveform-burst, 1
2016-12-31T15:03:41.731118083, 2016-12-31T15:03:42.199118083, 0x00FF00, waveform-burst, 1
2016-12-31T15:03:42.231117904, 2016-12-31T15:03:42.699117904, 0x00FF00, waveform-burst, 1
2016-12-31T15:03:42.731117784, 2016-12-31T15:03:43.199117784, 0x00FF00, waveform-burst, 1
2016-12-31T15:03:43.231117606, 2016-12-31T15:03:43.699117606, 0x00FF00, waveform-burst, 1
2016-12-31T15:03:43.731117486, 2016-12-31T15:03:44.199117486, 0x00FF00, waveform-burst, 1
2016-12-31T15:03:44.231117308, 2016-12-31T15:03:44.699117308, 0x00FF00, waveform-burst, 1
2016-12-31T15:03:44.731117129, 2016-12-31T15:03:45.199117129, 0x00FF00, waveform-burst, 1
2016-12-31T15:03:45.231117010, 2016-12-31T15:03:45.699117010, 0x00FF00, waveform-burst, 1
2016-12-31T15:03:45.731116831, 2016-12-31T15:03:46.199116831, 0x00FF00, waveform-burst, 1
2016-12-31T15:03:46.231116712, 2016-12-31T15:03:46.699116712, 0x00FF00, waveform-burst, 1
2016-12-31T15:03:46.731176555, 2016-12-31T15:03:47.199176555, 0x00FF00, waveform-burst, 1
2016-12-31T15:03:47.231176376, 2016-12-31T15:03:47.699176376, 0x00FF00, waveform-burst, 1
2016-12-31T15:03:47.731176257, 2016-12-31T15:03:48.199176257, 0x00FF00, waveform-burst, 1
2016-12-31T15:03:48.231176078, 2016-12-31T15:03:48.699176078, 0x00FF00, waveform-burst, 1
2016-12-31T15:03:48.731175959, 2016-12-31T15:03:49.199175959, 0x00FF00, waveform-burst, 1
2016-12-31T15:03:49.231175780, 2016-12-31T15:03:49.699175780, 0x00FF00, waveform-burst, 1
2016-12-31T15:03:49.731175601, 2016-12-31T15:03:50.199175601, 0x00FF00, waveform-burst, 1
2016-12-31T15:03:50.231175482, 2016-12-31T15:03:50.699175482, 0x00FF00, waveform-burst, 1
2016-12-31T15:03:50.731175303, 2016-12-31T15:03:51.199175303, 0x00FF00, waveform-burst, 1
2016-12-31T15:03:51.231175184, 2016-12-31T15:03:51.699175184, 0x00FF00, waveform-burst, 1
2016-12-31T15:03:51.731115043, 2016-12-31T15:03:52.199115043, 0x00FF00, waveform-burst, 1
2016-12-31T15:03:52.231114864, 2016-12-31T15:03:52.699114864, 0x00FF00, waveform-burst, 1
2016-12-31T15:03:52.731174707, 2016-12-31T15:03:53.199174707, 0x00FF00, waveform-burst, 1
2016-12-31T15:03:53.231174588, 2016-12-31T15:03:53.699174588, 0x00FF00, waveform-burst, 1
2016-12-31T15:03:53.731174409, 2016-12-31T15:03:54.199174409, 0x00FF00, waveform-burst, 1
2016-12-31T15:03:54.231174230, 2016-12-31T15:03:54.699174230, 0x00FF00, waveform-burst, 1
2016-12-31T15:03:54.731174111, 2016-12-31T15:03:55.199174111, 0x00FF00, waveform-burst, 1
2016-12-31T15:03:55.231173932, 2016-12-31T15:03:55.699173932, 0x00FF00, waveform-burst, 1
2016-12-31T15:03:55.731173813, 2016-12-31T15:03:56.199173813, 0x00FF00, waveform-burst, 1
2016-12-31T15:03:56.231173634, 2016-12-31T15:03:56.699173634, 0x00FF00, waveform-burst, 1
2016-12-31T15:03:56.731173515, 2016-12-31T15:03:57.199173515, 0x00FF00, waveform-burst, 1
2016-12-31T15:03:57.231173336, 2016-12-31T15:03:57.699173336, 0x00FF00, waveform-burst, 1
2016-12-31T15:03:57.731213212, 2016-12-31T15:03:58.199213212, 0x00FF00, waveform-burst, 1
2016-12-31T15:03:58.231213033, 2016-12-31T15:03:58.699213033, 0x00FF00, waveform-burst, 1
