Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-07-15T14:35:50.391507923, 2015-07-15T14:35:56.359507923, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T14:35:56.391465783, 2015-07-15T14:36:02.359465783, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T14:36:44.391488850, 2015-07-15T14:36:44.859488850, 0xFF0000, waveform, 0
2015-07-15T14:48:56.391690731, 2015-07-15T14:49:02.359690731, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T14:49:08.391686499, 2015-07-15T14:49:14.359686499, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T14:49:38.391675949, 2015-07-15T14:49:44.359675949, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T14:49:50.391711711, 2015-07-15T14:49:56.359711711, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T14:50:20.391701102, 2015-07-15T14:50:26.359701102, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T14:50:32.391696870, 2015-07-15T14:50:38.359696870, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T14:50:50.391690552, 2015-07-15T14:50:56.359690552, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T14:51:02.391686320, 2015-07-15T14:51:08.359686320, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T14:51:14.391682088, 2015-07-15T14:51:20.359682088, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T14:51:44.391731500, 2015-07-15T14:51:44.859731500, 0xFF0000, waveform, 0
2015-07-15T14:51:56.391727268, 2015-07-15T14:52:02.359727268, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T14:52:32.391754567, 2015-07-15T14:52:38.359754567, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T14:53:02.391743957, 2015-07-15T14:53:08.359743957, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T14:53:32.391733407, 2015-07-15T14:53:38.359733407, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T14:53:38.391731262, 2015-07-15T14:53:44.359731262, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T14:55:14.391757428, 2015-07-15T14:55:20.359757428, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T14:55:44.391786873, 2015-07-15T14:55:50.359786873, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T14:59:20.391810655, 2015-07-15T14:59:26.359810655, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T15:00:32.391845285, 2015-07-15T15:00:38.359845285, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T15:02:20.391907215, 2015-07-15T15:02:26.359907215, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T15:02:26.391845107, 2015-07-15T15:02:32.359845107, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T15:02:32.391902983, 2015-07-15T15:02:38.359902983, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T15:03:50.391875445, 2015-07-15T15:03:56.359875445, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T15:03:56.391913354, 2015-07-15T15:04:02.359913354, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T15:04:02.391911208, 2015-07-15T15:04:08.359911208, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T15:04:08.391909122, 2015-07-15T15:04:14.359909122, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T15:04:14.391906976, 2015-07-15T15:04:20.359906976, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T15:04:20.391964852, 2015-07-15T15:04:26.359964852, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T15:04:26.391902744, 2015-07-15T15:04:32.359902744, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T15:06:44.391954123, 2015-07-15T15:06:44.859954123, 0xFF0000, waveform, 0
2015-07-15T15:07:08.391945660, 2015-07-15T15:07:14.359945660, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T15:07:20.392001390, 2015-07-15T15:07:26.360001390, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T15:07:26.391939282, 2015-07-15T15:07:32.359939282, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T15:08:38.391973912, 2015-07-15T15:08:44.359973912, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T15:08:50.391969680, 2015-07-15T15:08:56.359969680, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T15:08:56.392007529, 2015-07-15T15:09:02.360007529, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T15:20:08.392170548, 2015-07-15T15:20:14.360170548, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T15:20:14.392168462, 2015-07-15T15:20:20.360168462, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T15:20:20.392166316, 2015-07-15T15:20:26.360166316, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T15:20:26.392224192, 2015-07-15T15:20:32.360224192, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T15:20:32.392162084, 2015-07-15T15:20:38.360162084, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T15:20:38.392219960, 2015-07-15T15:20:44.360219960, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T15:20:44.392217874, 2015-07-15T15:20:50.360217874, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T15:20:50.392155766, 2015-07-15T15:20:56.360155766, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T15:20:56.392213642, 2015-07-15T15:21:02.360213642, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T15:21:08.392209410, 2015-07-15T15:21:14.360209410, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T15:21:14.392207264, 2015-07-15T15:21:20.360207264, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T15:21:26.392203032, 2015-07-15T15:21:32.360203032, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T15:21:38.392198860, 2015-07-15T15:21:44.360198860, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T15:21:44.392196714, 2015-07-15T15:21:44.860196714, 0xFF0000, waveform, 0
2015-07-15T15:21:50.392234623, 2015-07-15T15:21:56.360234623, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T15:22:02.392230391, 2015-07-15T15:22:08.360230391, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T15:22:08.392188251, 2015-07-15T15:22:14.360188251, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T15:22:20.392224013, 2015-07-15T15:22:26.360224013, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T15:22:32.392219781, 2015-07-15T15:22:38.360219781, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T15:36:44.392479300, 2015-07-15T15:36:44.860479300, 0xFF0000, waveform, 0
2015-07-15T15:44:44.392650067, 2015-07-15T15:44:50.360650067, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T15:45:38.392630994, 2015-07-15T15:45:44.360630994, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T15:48:14.392736017, 2015-07-15T15:48:20.360736017, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T15:48:20.392733871, 2015-07-15T15:48:26.360733871, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T15:49:38.392746388, 2015-07-15T15:49:44.360746388, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T15:49:50.392742156, 2015-07-15T15:49:56.360742156, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T15:50:08.392735779, 2015-07-15T15:50:14.360735779, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T15:50:44.392783105, 2015-07-15T15:50:50.360783105, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T15:51:02.392776727, 2015-07-15T15:51:08.360776727, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T15:51:38.392804086, 2015-07-15T15:51:44.360804086, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T15:51:44.392801940, 2015-07-15T15:51:44.860801940, 0xFF0000, waveform, 0
2015-07-15T15:51:56.392757713, 2015-07-15T15:52:02.360757713, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T15:52:02.392795622, 2015-07-15T15:52:08.360795622, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T15:52:08.392793476, 2015-07-15T15:52:14.360793476, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T15:52:32.392785012, 2015-07-15T15:52:38.360785012, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T15:52:44.392840802, 2015-07-15T15:52:50.360840802, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T15:53:02.392774462, 2015-07-15T15:53:08.360774462, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T15:53:26.392825961, 2015-07-15T15:53:32.360825961, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T15:53:44.392859637, 2015-07-15T15:53:50.360859637, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T16:06:44.393084585, 2015-07-15T16:06:44.861084585, 0xFF0000, waveform, 0
2015-07-15T16:21:44.393427193, 2015-07-15T16:21:44.861427193, 0xFF0000, waveform, 0
2015-07-15T16:27:02.393555045, 2015-07-15T16:27:08.361555045, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T16:27:14.393550813, 2015-07-15T16:27:20.361550813, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T16:27:26.393606543, 2015-07-15T16:27:32.361606543, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T16:27:32.393604457, 2015-07-15T16:27:38.361604457, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T16:27:44.393640220, 2015-07-15T16:27:50.361640220, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T16:28:08.393591761, 2015-07-15T16:28:14.361591761, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T16:28:20.393587529, 2015-07-15T16:28:26.361587529, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T16:28:26.393625438, 2015-07-15T16:28:32.361625438, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T16:28:32.393623292, 2015-07-15T16:28:38.361623292, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T16:28:38.393621206, 2015-07-15T16:28:44.361621206, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T16:28:44.393619060, 2015-07-15T16:28:50.361619060, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T16:28:50.393616974, 2015-07-15T16:28:56.361616974, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T16:28:56.393614828, 2015-07-15T16:29:02.361614828, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T16:29:02.393612742, 2015-07-15T16:29:08.361612742, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T16:29:20.393666386, 2015-07-15T16:29:26.361666386, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T16:29:56.393653690, 2015-07-15T16:30:02.361653690, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T16:30:26.393683075, 2015-07-15T16:30:32.361683075, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T16:30:38.393678843, 2015-07-15T16:30:44.361678843, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T16:32:14.393705010, 2015-07-15T16:32:20.361705010, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T16:32:26.393700778, 2015-07-15T16:32:32.361700778, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T16:32:38.393736541, 2015-07-15T16:32:44.361736541, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T16:33:20.393721759, 2015-07-15T16:33:26.361721759, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T16:33:38.393715381, 2015-07-15T16:33:44.361715381, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T16:34:02.393706917, 2015-07-15T16:34:08.361706917, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T16:36:44.393849790, 2015-07-15T16:36:44.861849790, 0xFF0000, waveform, 0
2015-07-15T16:39:26.393892645, 2015-07-15T16:39:32.361892645, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T16:41:56.393939733, 2015-07-15T16:42:02.361939733, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T16:42:20.393931269, 2015-07-15T16:42:26.361931269, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T16:42:26.393989205, 2015-07-15T16:42:32.361989205, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T16:42:32.393927037, 2015-07-15T16:42:38.361927037, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T16:42:38.393984973, 2015-07-15T16:42:44.361984973, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T16:42:50.393980741, 2015-07-15T16:42:56.361980741, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T16:43:08.393974363, 2015-07-15T16:43:14.361974363, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T16:43:38.393963813, 2015-07-15T16:43:44.361963813, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T16:43:44.394001662, 2015-07-15T16:43:50.362001662, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T16:43:56.393997430, 2015-07-15T16:44:02.361997430, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T16:44:56.394036293, 2015-07-15T16:45:02.362036293, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T16:51:44.394192397, 2015-07-15T16:51:44.862192397, 0xFF0000, waveform, 0
2015-07-15T17:03:32.394542753, 2015-07-15T17:03:38.362542753, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T17:03:44.394538521, 2015-07-15T17:03:50.362538521, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T17:03:50.394476354, 2015-07-15T17:03:56.362476354, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T17:04:32.394521594, 2015-07-15T17:04:38.362521594, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T17:05:08.394548892, 2015-07-15T17:05:14.362548892, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T17:05:38.394538283, 2015-07-15T17:05:44.362538283, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T17:05:50.394534051, 2015-07-15T17:05:56.362534051, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T17:06:02.394529819, 2015-07-15T17:06:08.362529819, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T17:06:14.394585609, 2015-07-15T17:06:20.362585609, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T17:06:44.394574999, 2015-07-15T17:06:50.362574999, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T17:06:44.394574999, 2015-07-15T17:06:44.862574999, 0xFF0000, waveform, 0
2015-07-15T17:06:56.394570767, 2015-07-15T17:07:02.362570767, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T17:07:20.394602298, 2015-07-15T17:07:26.362602298, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T17:07:26.394600212, 2015-07-15T17:07:32.362600212, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T17:07:38.394656002, 2015-07-15T17:07:44.362656002, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T17:07:50.394651770, 2015-07-15T17:07:56.362651770, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T17:08:02.394587516, 2015-07-15T17:08:08.362587516, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T17:08:32.394636929, 2015-07-15T17:08:38.362636929, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T17:09:26.394657909, 2015-07-15T17:09:32.362657909, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T17:21:44.394997656, 2015-07-15T17:21:44.862997656, 0xFF0000, waveform, 0
2015-07-15T17:22:08.395049154, 2015-07-15T17:22:14.363049154, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T17:22:26.394982814, 2015-07-15T17:22:32.362982814, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T17:22:32.395040690, 2015-07-15T17:22:38.363040690, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T17:22:38.395038604, 2015-07-15T17:22:44.363038604, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T17:22:44.394976496, 2015-07-15T17:22:50.362976496, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T17:22:50.395034372, 2015-07-15T17:22:56.363034372, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T17:22:56.395032227, 2015-07-15T17:23:02.363032227, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T17:23:02.395030140, 2015-07-15T17:23:08.363030140, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T17:23:08.395027995, 2015-07-15T17:23:14.363027995, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T17:23:14.395065903, 2015-07-15T17:23:20.363065903, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T17:23:20.395023763, 2015-07-15T17:23:26.363023763, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T17:23:26.395061671, 2015-07-15T17:23:32.363061671, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T17:23:32.395019531, 2015-07-15T17:23:38.363019531, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T17:23:38.395057439, 2015-07-15T17:23:44.363057439, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T17:23:50.395053207, 2015-07-15T17:23:56.363053207, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T17:23:56.395051062, 2015-07-15T17:24:02.363051062, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T17:24:14.395044744, 2015-07-15T17:24:20.363044744, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T17:24:44.395094156, 2015-07-15T17:24:50.363094156, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T17:36:44.395380258, 2015-07-15T17:36:44.863380258, 0xFF0000, waveform, 0
2015-07-15T17:44:08.395623683, 2015-07-15T17:44:14.363623683, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T17:44:20.395619451, 2015-07-15T17:44:26.363619451, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T17:44:26.395617306, 2015-07-15T17:44:32.363617306, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T17:44:32.395675182, 2015-07-15T17:44:38.363675182, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T17:45:02.395664632, 2015-07-15T17:45:08.363664632, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T17:45:14.395660400, 2015-07-15T17:45:20.363660400, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T17:45:20.395658254, 2015-07-15T17:45:26.363658254, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T17:45:26.395656168, 2015-07-15T17:45:32.363656168, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T17:45:32.395654022, 2015-07-15T17:45:38.363654022, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T17:45:44.395649790, 2015-07-15T17:45:50.363649790, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T17:45:56.395685613, 2015-07-15T17:46:02.363685613, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T17:46:02.395683467, 2015-07-15T17:46:08.363683467, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T17:46:08.395681381, 2015-07-15T17:46:14.363681381, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T17:46:38.395670771, 2015-07-15T17:46:44.363670771, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T17:48:50.395784199, 2015-07-15T17:48:56.363784199, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T17:48:56.395782113, 2015-07-15T17:49:02.363782113, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T17:51:44.395822882, 2015-07-15T17:51:44.863822882, 0xFF0000, waveform, 0
2015-07-15T18:04:02.396202623, 2015-07-15T18:04:08.364202623, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T18:06:44.396245479, 2015-07-15T18:06:44.864245479, 0xFF0000, waveform, 0
2015-07-15T18:07:44.396324336, 2015-07-15T18:07:50.364324336, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T18:08:02.396317958, 2015-07-15T18:08:08.364317958, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T18:08:08.396315872, 2015-07-15T18:08:14.364315872, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T18:08:14.396313726, 2015-07-15T18:08:20.364313726, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T18:08:20.396371603, 2015-07-15T18:08:26.364371603, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T18:08:26.396309494, 2015-07-15T18:08:32.364309494, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T18:08:32.396367371, 2015-07-15T18:08:38.364367371, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T18:08:38.396365284, 2015-07-15T18:08:44.364365284, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T18:08:44.396363139, 2015-07-15T18:08:50.364363139, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T18:08:50.396361052, 2015-07-15T18:08:56.364361052, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T18:08:56.396358907, 2015-07-15T18:09:02.364358907, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T18:09:02.396356821, 2015-07-15T18:09:08.364356821, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T18:09:08.396394670, 2015-07-15T18:09:14.364394670, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T18:09:14.396352589, 2015-07-15T18:09:20.364352589, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T18:09:20.396350443, 2015-07-15T18:09:26.364350443, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T18:09:26.396388351, 2015-07-15T18:09:32.364388351, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T18:09:32.396346211, 2015-07-15T18:09:38.364346211, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T18:10:02.396375656, 2015-07-15T18:10:08.364375656, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T18:10:56.396416604, 2015-07-15T18:11:02.364416604, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T18:21:44.396788120, 2015-07-15T18:21:44.864788120, 0xFF0000, waveform, 0
2015-07-15T18:36:44.397210717, 2015-07-15T18:36:44.865210717, 0xFF0000, waveform, 0
2015-07-15T18:38:50.397266268, 2015-07-15T18:38:56.365266268, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T18:40:26.397332429, 2015-07-15T18:40:32.365332429, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T18:42:08.397396445, 2015-07-15T18:42:14.365396445, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T18:42:14.397394359, 2015-07-15T18:42:20.365394359, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T18:42:20.397392213, 2015-07-15T18:42:26.365392213, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T18:42:26.397390127, 2015-07-15T18:42:32.365390127, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T18:42:50.397381663, 2015-07-15T18:42:56.365381663, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T18:42:56.397439539, 2015-07-15T18:43:02.365439539, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T18:43:02.397437393, 2015-07-15T18:43:08.365437393, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T18:44:50.397499322, 2015-07-15T18:44:56.365499322, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T18:46:02.397513926, 2015-07-15T18:46:08.365513926, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T18:47:44.397577941, 2015-07-15T18:47:50.365577941, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T18:48:44.397616803, 2015-07-15T18:48:50.365616803, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T18:50:38.397676587, 2015-07-15T18:50:44.365676587, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T18:51:14.397703886, 2015-07-15T18:51:20.365703886, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T18:51:44.397693336, 2015-07-15T18:51:44.865693336, 0xFF0000, waveform, 0
2015-07-15T18:51:56.397689104, 2015-07-15T18:52:02.365689104, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T18:52:02.397746980, 2015-07-15T18:52:08.365746980, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T18:55:20.397817134, 2015-07-15T18:55:26.365817134, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T18:57:02.397841155, 2015-07-15T18:57:08.365841155, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T18:59:08.397936761, 2015-07-15T18:59:14.365936761, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T18:59:56.397979795, 2015-07-15T19:00:02.365979795, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T19:01:44.398041725, 2015-07-15T19:01:50.366041725, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T19:06:44.398175954, 2015-07-15T19:06:44.866175954, 0xFF0000, waveform, 0
2015-07-15T19:21:02.398733377, 2015-07-15T19:21:08.366733377, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T19:21:44.398718535, 2015-07-15T19:21:44.866718535, 0xFF0000, waveform, 0
2015-07-15T19:36:44.399241149, 2015-07-15T19:36:44.867241149, 0xFF0000, waveform, 0
2015-07-15T19:39:26.399344027, 2015-07-15T19:39:32.367344027, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T19:49:56.399761855, 2015-07-15T19:50:02.367761855, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T19:51:44.399783790, 2015-07-15T19:51:44.867783790, 0xFF0000, waveform, 0
2015-07-15T19:52:32.399866878, 2015-07-15T19:52:38.367866878, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T19:54:14.399930894, 2015-07-15T19:54:20.367930894, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T19:54:50.399918198, 2015-07-15T19:54:56.367918198, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T20:06:44.400406420, 2015-07-15T20:06:44.868406420, 0xFF0000, waveform, 0
2015-07-15T20:21:44.400949001, 2015-07-15T20:21:44.868949001, 0xFF0000, waveform, 0
2015-07-15T20:22:14.400938451, 2015-07-15T20:22:20.368938451, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T20:22:20.400976300, 2015-07-15T20:22:26.368976300, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T20:23:08.400959372, 2015-07-15T20:23:14.368959372, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T20:24:02.401000320, 2015-07-15T20:24:08.369000320, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T20:24:50.400983393, 2015-07-15T20:24:56.368983393, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T20:25:44.401004374, 2015-07-15T20:25:50.369004374, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T20:26:38.401045322, 2015-07-15T20:26:44.369045322, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T20:27:26.401068389, 2015-07-15T20:27:32.369068389, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T20:28:20.401109337, 2015-07-15T20:28:26.369109337, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T20:29:14.401090323, 2015-07-15T20:29:20.369090323, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T20:36:44.401231646, 2015-07-15T20:36:44.869231646, 0xFF0000, waveform, 0
2015-07-15T20:51:44.401414215, 2015-07-15T20:51:44.869414215, 0xFF0000, waveform, 0
2015-07-15T21:06:44.401596844, 2015-07-15T21:06:44.869596844, 0xFF0000, waveform, 0
2015-07-15T21:21:44.401779472, 2015-07-15T21:21:44.869779472, 0xFF0000, waveform, 0
2015-07-15T21:36:44.401902079, 2015-07-15T21:36:44.869902079, 0xFF0000, waveform, 0
2015-07-15T21:48:14.402018725, 2015-07-15T21:48:20.370018725, 0x0000FF, waveform-continuous-burst, 2
