Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-12-15T17:20:51.947898566, 2013-12-15T17:20:57.915898566, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T17:20:57.947896122, 2013-12-15T17:21:03.915896122, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T17:21:03.947893679, 2013-12-15T17:21:09.915893679, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T17:21:09.947891235, 2013-12-15T17:21:15.915891235, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T17:21:15.947948813, 2013-12-15T17:21:21.915948813, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T17:21:21.947986364, 2013-12-15T17:21:27.915986364, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T17:21:27.947943985, 2013-12-15T17:21:33.915943985, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T17:21:33.947981536, 2013-12-15T17:21:39.915981536, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T17:21:39.948039114, 2013-12-15T17:21:45.916039114, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T17:21:45.948036670, 2013-12-15T17:21:51.916036670, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T17:34:45.950260519, 2013-12-15T17:34:46.418260519, 0xFF0000, waveform, 0
2013-12-15T17:36:33.950576722, 2013-12-15T17:36:39.918576722, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T17:41:57.951485395, 2013-12-15T17:42:03.919485395, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T17:44:03.951834321, 2013-12-15T17:44:09.919834321, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T17:49:45.952855646, 2013-12-15T17:49:46.420855646, 0xFF0000, waveform, 0
2013-12-15T18:01:45.954903841, 2013-12-15T18:01:51.922903841, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T18:02:57.955134630, 2013-12-15T18:03:03.923134630, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T18:04:45.955430865, 2013-12-15T18:04:46.423430865, 0xFF0000, waveform, 0
2013-12-15T18:06:51.955779790, 2013-12-15T18:06:57.923779790, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T18:08:15.956045746, 2013-12-15T18:08:21.924045746, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T18:09:39.956311702, 2013-12-15T18:09:45.924311702, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T18:10:27.956452250, 2013-12-15T18:10:33.924452250, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T18:14:21.957157373, 2013-12-15T18:14:27.925157373, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T18:15:09.957277894, 2013-12-15T18:15:15.925277894, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T18:17:09.957629263, 2013-12-15T18:17:15.925629263, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T18:19:39.958028495, 2013-12-15T18:19:45.926028495, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T18:19:45.958066046, 2013-12-15T18:19:46.426066046, 0xFF0000, waveform, 0
2013-12-15T18:20:03.958118736, 2013-12-15T18:20:09.926118736, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T18:20:45.958241701, 2013-12-15T18:20:51.926241701, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T18:22:15.958505213, 2013-12-15T18:22:21.926505213, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T18:23:21.958738505, 2013-12-15T18:23:27.926738505, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T18:24:15.958856582, 2013-12-15T18:24:21.926856582, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T18:25:45.959120094, 2013-12-15T18:25:51.927120094, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T18:26:27.959263086, 2013-12-15T18:26:33.927263086, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T18:26:51.959293365, 2013-12-15T18:26:57.927293365, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T18:27:09.959386050, 2013-12-15T18:27:15.927386050, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T18:27:33.959476351, 2013-12-15T18:27:39.927476351, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T18:34:45.960701227, 2013-12-15T18:34:46.428701227, 0xFF0000, waveform, 0
2013-12-15T18:49:45.963396430, 2013-12-15T18:49:46.431396430, 0xFF0000, waveform, 0
2013-12-15T19:04:45.966131567, 2013-12-15T19:04:46.434131567, 0xFF0000, waveform, 0
2013-12-15T19:19:45.968866765, 2013-12-15T19:19:46.436866765, 0xFF0000, waveform, 0
2013-12-15T19:22:27.969341099, 2013-12-15T19:22:33.937341099, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T19:23:09.969424068, 2013-12-15T19:23:15.937424068, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T19:23:33.969514369, 2013-12-15T19:23:39.937514369, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T19:24:33.969690024, 2013-12-15T19:24:39.937690024, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T19:24:39.969747602, 2013-12-15T19:24:45.937747602, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T19:25:03.969777882, 2013-12-15T19:25:09.937777882, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T19:25:39.969923257, 2013-12-15T19:25:45.937923257, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T19:25:57.969955980, 2013-12-15T19:26:03.937955980, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T19:26:51.970134079, 2013-12-15T19:26:57.938134079, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T19:27:21.970221936, 2013-12-15T19:27:27.938221936, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T19:34:45.971601963, 2013-12-15T19:34:46.439601963, 0xFF0000, waveform, 0
2013-12-15T19:49:45.974437117, 2013-12-15T19:49:46.442437117, 0xFF0000, waveform, 0
2013-12-15T19:58:03.975975275, 2013-12-15T19:58:09.943975275, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T20:00:51.976467192, 2013-12-15T20:00:57.944467192, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T20:02:33.976765811, 2013-12-15T20:02:39.944765811, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T20:02:39.976823389, 2013-12-15T20:02:45.944823389, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T20:02:45.976760983, 2013-12-15T20:02:51.944760983, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T20:03:39.976939082, 2013-12-15T20:03:45.944939082, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T20:03:45.976996660, 2013-12-15T20:03:51.944996660, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T20:04:39.977114737, 2013-12-15T20:04:45.945114737, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T20:04:45.977172315, 2013-12-15T20:04:46.445172315, 0xFF0000, waveform, 0
2013-12-15T20:05:33.977292895, 2013-12-15T20:05:39.945292895, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T20:06:27.977470993, 2013-12-15T20:06:33.945470993, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T20:19:45.979707539, 2013-12-15T20:19:46.447707539, 0xFF0000, waveform, 0
2013-12-15T20:34:45.982082724, 2013-12-15T20:34:46.450082724, 0xFF0000, waveform, 0
2013-12-15T20:49:45.984477877, 2013-12-15T20:49:46.452477877, 0xFF0000, waveform, 0
2013-12-15T21:04:45.986752867, 2013-12-15T21:04:46.454752867, 0xFF0000, waveform, 0
2013-12-15T21:18:39.988814353, 2013-12-15T21:18:45.956814353, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T21:18:51.988809466, 2013-12-15T21:18:57.956809466, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T21:18:57.988867044, 2013-12-15T21:19:03.956867044, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T21:19:03.988864600, 2013-12-15T21:19:09.956864600, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T21:19:15.988899707, 2013-12-15T21:19:21.956899707, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T21:19:21.988897323, 2013-12-15T21:19:27.956897323, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T21:19:33.988952457, 2013-12-15T21:19:39.956952457, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T21:19:45.988987565, 2013-12-15T21:19:46.456987565, 0xFF0000, waveform, 0
2013-12-15T21:19:51.988945126, 2013-12-15T21:19:57.956945126, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T21:21:15.989151000, 2013-12-15T21:21:21.957151000, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T21:21:27.989246129, 2013-12-15T21:21:33.957246129, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T21:34:45.991182208, 2013-12-15T21:34:46.459182208, 0xFF0000, waveform, 0
2013-12-15T21:49:45.993356883, 2013-12-15T21:49:46.461356883, 0xFF0000, waveform, 0
2013-12-15T21:56:33.994351267, 2013-12-15T21:56:39.962351267, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T21:57:57.994557201, 2013-12-15T21:58:03.962557201, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T21:58:21.994607448, 2013-12-15T21:58:27.962607448, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T21:58:39.994700133, 2013-12-15T21:58:45.962700133, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T21:59:45.994813323, 2013-12-15T21:59:51.962813323, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T22:00:27.994896292, 2013-12-15T22:00:33.962896292, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T22:00:39.994951426, 2013-12-15T22:00:45.962951426, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T22:00:45.994948983, 2013-12-15T22:00:51.962948983, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T22:00:51.994986534, 2013-12-15T22:00:57.962986534, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T22:00:57.994984149, 2013-12-15T22:01:03.962984149, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T22:01:21.995074391, 2013-12-15T22:01:27.963074391, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T22:01:45.995064616, 2013-12-15T22:01:51.963064616, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T22:01:51.995122194, 2013-12-15T22:01:57.963122194, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T22:02:03.995117306, 2013-12-15T22:02:09.963117306, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T22:02:33.995205163, 2013-12-15T22:02:39.963205163, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T22:02:39.995242714, 2013-12-15T22:02:45.963242714, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T22:02:45.995240271, 2013-12-15T22:02:51.963240271, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T22:02:51.995237827, 2013-12-15T22:02:57.963237827, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T22:03:27.995323240, 2013-12-15T22:03:33.963323240, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T22:04:45.995491564, 2013-12-15T22:04:46.463491564, 0xFF0000, waveform, 0
2013-12-15T22:06:27.995750188, 2013-12-15T22:06:33.963750188, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T22:19:45.997686266, 2013-12-15T22:19:46.465686266, 0xFF0000, waveform, 0
2013-12-15T22:34:45.999920904, 2013-12-15T22:34:46.467920904, 0xFF0000, waveform, 0
2013-12-15T22:35:16.000008761, 2013-12-15T22:35:21.968008761, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T22:35:28.000003874, 2013-12-15T22:35:33.968003874, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T22:35:39.999998986, 2013-12-15T22:35:45.967998986, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T22:36:22.000121951, 2013-12-15T22:36:27.968121951, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T22:36:34.000177085, 2013-12-15T22:36:39.968177085, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T22:36:46.000172197, 2013-12-15T22:36:51.968172197, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T22:37:16.000260055, 2013-12-15T22:37:21.968260055, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T22:37:28.000295162, 2013-12-15T22:37:33.968295162, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T22:37:40.000350296, 2013-12-15T22:37:45.968350296, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T22:38:22.000433206, 2013-12-15T22:38:27.968433206, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T22:38:34.000468373, 2013-12-15T22:38:39.968468373, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T22:38:46.000463485, 2013-12-15T22:38:51.968463485, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T22:39:04.000516176, 2013-12-15T22:39:09.968516176, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T22:39:16.000551342, 2013-12-15T22:39:21.968551342, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T22:39:28.000546455, 2013-12-15T22:39:33.968546455, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T22:40:34.000719666, 2013-12-15T22:40:39.968719666, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T22:41:46.000950455, 2013-12-15T22:41:51.968950455, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T22:42:10.000940680, 2013-12-15T22:42:15.968940680, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T22:42:28.001033365, 2013-12-15T22:42:33.969033365, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T22:42:40.001068532, 2013-12-15T22:42:45.969068532, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T22:49:46.002095580, 2013-12-15T22:49:46.470095580, 0xFF0000, waveform, 0
2013-12-15T23:04:46.004330277, 2013-12-15T23:04:46.472330277, 0xFF0000, waveform, 0
2013-12-15T23:12:16.005407571, 2013-12-15T23:12:21.973407571, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T23:12:28.005502700, 2013-12-15T23:12:33.973502700, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T23:14:58.005841851, 2013-12-15T23:15:03.973841851, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T23:15:10.005876958, 2013-12-15T23:15:15.973876958, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T23:15:34.005927205, 2013-12-15T23:15:39.973927205, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T23:15:40.005924761, 2013-12-15T23:15:45.973924761, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T23:15:52.005959928, 2013-12-15T23:15:57.973959928, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T23:16:04.005955040, 2013-12-15T23:16:09.973955040, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T23:16:16.006050169, 2013-12-15T23:16:21.974050169, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T23:16:28.006045281, 2013-12-15T23:16:33.974045281, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T23:16:34.006102859, 2013-12-15T23:16:39.974102859, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T23:17:10.006128251, 2013-12-15T23:17:15.974128251, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T23:17:28.006180942, 2013-12-15T23:17:33.974180942, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T23:17:34.006218492, 2013-12-15T23:17:39.974218492, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T23:17:52.006271183, 2013-12-15T23:17:57.974271183, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T23:18:40.006391704, 2013-12-15T23:18:45.974391704, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T23:18:46.006389260, 2013-12-15T23:18:51.974389260, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T23:18:52.006386876, 2013-12-15T23:18:57.974386876, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T23:18:58.006444394, 2013-12-15T23:19:03.974444394, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T23:19:04.006482005, 2013-12-15T23:19:09.974482005, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T23:19:46.006564915, 2013-12-15T23:19:46.474564915, 0xFF0000, waveform, 0
2013-12-15T23:21:16.006728410, 2013-12-15T23:21:21.974728410, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T23:21:22.006785929, 2013-12-15T23:21:27.974785929, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T23:21:28.006823539, 2013-12-15T23:21:33.974823539, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T23:21:34.006781101, 2013-12-15T23:21:39.974781101, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T23:21:40.006818652, 2013-12-15T23:21:45.974818652, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T23:22:04.006908893, 2013-12-15T23:22:09.974908893, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T23:28:04.007822751, 2013-12-15T23:28:09.975822751, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T23:28:52.007943272, 2013-12-15T23:28:57.975943272, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T23:28:58.007900834, 2013-12-15T23:29:03.975900834, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T23:29:10.007995963, 2013-12-15T23:29:15.975995963, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T23:29:16.007933557, 2013-12-15T23:29:21.975933557, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T23:29:22.007991135, 2013-12-15T23:29:27.975991135, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T23:34:46.008799612, 2013-12-15T23:34:46.476799612, 0xFF0000, waveform, 0
2013-12-15T23:35:22.008884966, 2013-12-15T23:35:27.976884966, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T23:35:28.008942544, 2013-12-15T23:35:33.976942544, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T23:35:34.008940100, 2013-12-15T23:35:39.976940100, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T23:35:40.008937656, 2013-12-15T23:35:45.976937656, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T23:35:46.008935213, 2013-12-15T23:35:51.976935213, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T23:41:16.009801268, 2013-12-15T23:41:21.977801268, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T23:41:28.009836435, 2013-12-15T23:41:33.977836435, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T23:41:34.009833991, 2013-12-15T23:41:39.977833991, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T23:49:46.011094272, 2013-12-15T23:49:46.479094272, 0xFF0000, waveform, 0
