Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-04-19T12:07:06.361168742, 2016-04-19T12:07:06.829168742, 0x00FF00, waveform-burst, 1
2016-04-19T12:07:06.861168563, 2016-04-19T12:07:07.329168563, 0x00FF00, waveform-burst, 1
2016-04-19T12:07:07.361168384, 2016-04-19T12:07:07.829168384, 0x00FF00, waveform-burst, 1
2016-04-19T12:07:08.361228048, 2016-04-19T12:07:08.829228048, 0x00FF00, waveform-burst, 1
2016-04-19T12:07:08.861227869, 2016-04-19T12:07:09.329227869, 0x00FF00, waveform-burst, 1
2016-04-19T12:07:10.361227393, 2016-04-19T12:07:10.829227393, 0x00FF00, waveform-burst, 1
2016-04-19T12:07:10.861227214, 2016-04-19T12:07:11.329227214, 0x00FF00, waveform-burst, 1
2016-04-19T12:07:12.361226737, 2016-04-19T12:07:12.829226737, 0x00FF00, waveform-burst, 1
2016-04-19T12:07:12.861226558, 2016-04-19T12:07:13.329226558, 0x00FF00, waveform-burst, 1
2016-04-19T12:07:13.361226439, 2016-04-19T12:07:13.829226439, 0x00FF00, waveform-burst, 1
2016-04-19T12:07:14.361226081, 2016-04-19T12:07:14.829226081, 0x00FF00, waveform-burst, 1
2016-04-19T12:07:25.361222445, 2016-04-19T12:07:31.329222445, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T12:07:31.361220479, 2016-04-19T12:07:37.329220479, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T12:13:25.361044168, 2016-04-19T12:13:31.329044168, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T12:13:31.361102223, 2016-04-19T12:13:37.329102223, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T12:19:25.360925912, 2016-04-19T12:19:31.328925912, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T12:19:31.360983908, 2016-04-19T12:19:37.328983908, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T12:22:13.360870718, 2016-04-19T12:22:13.828870718, 0xFF0000, waveform, 0
2016-04-19T12:25:25.360807597, 2016-04-19T12:25:31.328807597, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T12:25:31.360805630, 2016-04-19T12:25:37.328805630, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T12:31:25.360689342, 2016-04-19T12:31:31.328689342, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T12:31:31.360687375, 2016-04-19T12:31:37.328687375, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T12:37:13.360575020, 2016-04-19T12:37:13.828575020, 0xFF0000, waveform, 0
2016-04-19T12:37:25.360571086, 2016-04-19T12:37:31.328571086, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T12:37:31.360629081, 2016-04-19T12:37:37.328629081, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T12:43:25.360452771, 2016-04-19T12:43:31.328452771, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T12:43:31.360510826, 2016-04-19T12:43:37.328510826, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T12:49:25.360394477, 2016-04-19T12:49:31.328394477, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T12:49:31.360392510, 2016-04-19T12:49:37.328392510, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T12:52:13.360339283, 2016-04-19T12:52:13.828339283, 0xFF0000, waveform, 0
2016-04-19T12:55:25.360316216, 2016-04-19T12:55:31.328316216, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T12:55:31.360314249, 2016-04-19T12:55:37.328314249, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T13:01:25.360257923, 2016-04-19T13:01:31.328257923, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T13:01:31.360195994, 2016-04-19T13:01:37.328195994, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T13:07:13.360143601, 2016-04-19T13:07:13.828143601, 0xFF0000, waveform, 0
2016-04-19T13:07:25.360179662, 2016-04-19T13:07:31.328179662, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T13:07:31.360137701, 2016-04-19T13:07:37.328137701, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T13:13:25.360061347, 2016-04-19T13:13:31.328061347, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T13:13:31.360059380, 2016-04-19T13:13:37.328059380, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T13:19:25.360003113, 2016-04-19T13:19:31.328003113, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T13:19:31.360001146, 2016-04-19T13:19:37.328001146, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T13:22:13.359987914, 2016-04-19T13:22:13.827987914, 0xFF0000, waveform, 0
2016-04-19T13:25:25.359924793, 2016-04-19T13:25:31.327924793, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T13:25:31.359922826, 2016-04-19T13:25:37.327922826, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T13:31:25.359906554, 2016-04-19T13:31:31.327906554, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T13:31:31.359864532, 2016-04-19T13:31:37.327864532, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T13:39:22.359849810, 2016-04-19T13:39:22.827849810, 0x00FF00, waveform-burst, 1
2016-04-19T13:40:22.359830081, 2016-04-19T13:40:22.827830081, 0x00FF00, waveform-burst, 1
2016-04-19T13:41:22.359810352, 2016-04-19T13:41:22.827810352, 0x00FF00, waveform-burst, 1
2016-04-19T13:42:22.359790682, 2016-04-19T13:42:22.827790682, 0x00FF00, waveform-burst, 1
2016-04-19T13:43:22.359770953, 2016-04-19T13:43:22.827770953, 0x00FF00, waveform-burst, 1
2016-04-19T13:44:22.359811246, 2016-04-19T13:44:22.827811246, 0x00FF00, waveform-burst, 1
2016-04-19T13:45:22.359791517, 2016-04-19T13:45:22.827791517, 0x00FF00, waveform-burst, 1
2016-04-19T13:46:22.359771788, 2016-04-19T13:46:22.827771788, 0x00FF00, waveform-burst, 1
2016-04-19T13:47:22.359792113, 2016-04-19T13:47:22.827792113, 0x00FF00, waveform-burst, 1
2016-04-19T13:48:22.359772384, 2016-04-19T13:48:22.827772384, 0x00FF00, waveform-burst, 1
2016-04-19T13:49:22.359752655, 2016-04-19T13:49:22.827752655, 0x00FF00, waveform-burst, 1
2016-04-19T13:50:22.359792947, 2016-04-19T13:50:22.827792947, 0x00FF00, waveform-burst, 1
2016-04-19T13:51:07.359778165, 2016-04-19T13:51:07.827778165, 0xFF0000, waveform, 0
2016-04-19T13:51:22.359773218, 2016-04-19T13:51:22.827773218, 0x00FF00, waveform-burst, 1
2016-04-19T13:51:52.859763205, 2016-04-19T13:51:53.327763205, 0x00FF00, waveform-burst, 1
2016-04-19T13:51:54.359762728, 2016-04-19T13:51:54.827762728, 0x00FF00, waveform-burst, 1
2016-04-19T13:51:54.859762549, 2016-04-19T13:51:55.327762549, 0x00FF00, waveform-burst, 1
2016-04-19T13:51:55.359762370, 2016-04-19T13:51:55.827762370, 0x00FF00, waveform-burst, 1
2016-04-19T13:51:56.359762072, 2016-04-19T13:51:56.827762072, 0x00FF00, waveform-burst, 1
2016-04-19T13:51:56.859761893, 2016-04-19T13:51:57.327761893, 0x00FF00, waveform-burst, 1
2016-04-19T13:51:58.359761416, 2016-04-19T13:51:58.827761416, 0x00FF00, waveform-burst, 1
2016-04-19T13:51:58.859761238, 2016-04-19T13:51:59.327761238, 0x00FF00, waveform-burst, 1
2016-04-19T13:52:00.359760761, 2016-04-19T13:52:00.827760761, 0x00FF00, waveform-burst, 1
2016-04-19T13:52:00.859760582, 2016-04-19T13:52:01.327760582, 0x00FF00, waveform-burst, 1
2016-04-19T13:52:01.359760403, 2016-04-19T13:52:01.827760403, 0x00FF00, waveform-burst, 1
2016-04-19T13:52:02.359700083, 2016-04-19T13:52:02.827700083, 0x00FF00, waveform-burst, 1
2016-04-19T13:52:02.859759926, 2016-04-19T13:52:03.327759926, 0x00FF00, waveform-burst, 1
2016-04-19T13:52:04.359759449, 2016-04-19T13:52:04.827759449, 0x00FF00, waveform-burst, 1
2016-04-19T13:52:04.859759271, 2016-04-19T13:52:05.327759271, 0x00FF00, waveform-burst, 1
2016-04-19T13:52:06.359758794, 2016-04-19T13:52:06.827758794, 0x00FF00, waveform-burst, 1
2016-04-19T13:52:06.859758615, 2016-04-19T13:52:07.327758615, 0x00FF00, waveform-burst, 1
2016-04-19T13:52:07.359758436, 2016-04-19T13:52:07.827758436, 0x00FF00, waveform-burst, 1
2016-04-19T13:52:08.359758138, 2016-04-19T13:52:08.827758138, 0x00FF00, waveform-burst, 1
2016-04-19T13:52:08.859757959, 2016-04-19T13:52:09.327757959, 0x00FF00, waveform-burst, 1
2016-04-19T13:52:10.359757483, 2016-04-19T13:52:10.827757483, 0x00FF00, waveform-burst, 1
2016-04-19T13:52:10.859757304, 2016-04-19T13:52:11.327757304, 0x00FF00, waveform-burst, 1
2016-04-19T13:52:12.359756827, 2016-04-19T13:52:12.827756827, 0x00FF00, waveform-burst, 1
2016-04-19T13:52:12.859756648, 2016-04-19T13:52:13.327756648, 0x00FF00, waveform-burst, 1
2016-04-19T13:52:13.359756469, 2016-04-19T13:52:13.827756469, 0x00FF00, waveform-burst, 1
2016-04-19T13:52:14.359756171, 2016-04-19T13:52:14.827756171, 0x00FF00, waveform-burst, 1
2016-04-19T13:52:14.859755992, 2016-04-19T13:52:15.327755992, 0x00FF00, waveform-burst, 1
2016-04-19T13:52:16.359755516, 2016-04-19T13:52:16.827755516, 0x00FF00, waveform-burst, 1
2016-04-19T13:52:16.859755337, 2016-04-19T13:52:17.327755337, 0x00FF00, waveform-burst, 1
2016-04-19T13:52:18.359694838, 2016-04-19T13:52:18.827694838, 0x00FF00, waveform-burst, 1
2016-04-19T13:52:18.859754681, 2016-04-19T13:52:19.327754681, 0x00FF00, waveform-burst, 1
2016-04-19T13:52:19.359754502, 2016-04-19T13:52:19.827754502, 0x00FF00, waveform-burst, 1
2016-04-19T13:52:20.359754204, 2016-04-19T13:52:20.827754204, 0x00FF00, waveform-burst, 1
2016-04-19T13:52:20.859754025, 2016-04-19T13:52:21.327754025, 0x00FF00, waveform-burst, 1
2016-04-19T13:52:22.359753549, 2016-04-19T13:52:22.827753549, 0x00FF00, waveform-burst, 1
2016-04-19T13:52:22.859753370, 2016-04-19T13:52:23.327753370, 0x00FF00, waveform-burst, 1
2016-04-19T13:52:24.359752893, 2016-04-19T13:52:24.827752893, 0x00FF00, waveform-burst, 1
2016-04-19T13:52:24.859752714, 2016-04-19T13:52:25.327752714, 0x00FF00, waveform-burst, 1
2016-04-19T13:52:25.359752535, 2016-04-19T13:52:25.827752535, 0x00FF00, waveform-burst, 1
2016-04-19T13:52:26.359752237, 2016-04-19T13:52:26.827752237, 0x00FF00, waveform-burst, 1
2016-04-19T13:52:26.859752058, 2016-04-19T13:52:27.327752058, 0x00FF00, waveform-burst, 1
2016-04-19T13:52:28.359751582, 2016-04-19T13:52:28.827751582, 0x00FF00, waveform-burst, 1
2016-04-19T13:52:28.859751403, 2016-04-19T13:52:29.327751403, 0x00FF00, waveform-burst, 1
2016-04-19T13:52:30.359750926, 2016-04-19T13:52:30.827750926, 0x00FF00, waveform-burst, 1
2016-04-19T13:52:30.859750747, 2016-04-19T13:52:31.327750747, 0x00FF00, waveform-burst, 1
2016-04-19T13:52:31.359750568, 2016-04-19T13:52:31.827750568, 0x00FF00, waveform-burst, 1
2016-04-19T13:52:32.359750270, 2016-04-19T13:52:32.827750270, 0x00FF00, waveform-burst, 1
2016-04-19T13:52:32.859750092, 2016-04-19T13:52:33.327750092, 0x00FF00, waveform-burst, 1
2016-04-19T13:52:34.359789609, 2016-04-19T13:52:34.827789609, 0x00FF00, waveform-burst, 1
2016-04-19T13:52:34.859749436, 2016-04-19T13:52:35.327749436, 0x00FF00, waveform-burst, 1
2016-04-19T13:52:36.359748899, 2016-04-19T13:52:36.827748899, 0x00FF00, waveform-burst, 1
2016-04-19T13:52:36.859748780, 2016-04-19T13:52:37.327748780, 0x00FF00, waveform-burst, 1
2016-04-19T13:52:37.359748601, 2016-04-19T13:52:37.827748601, 0x00FF00, waveform-burst, 1
2016-04-19T13:52:38.359748244, 2016-04-19T13:52:38.827748244, 0x00FF00, waveform-burst, 1
2016-04-19T13:52:38.859748125, 2016-04-19T13:52:39.327748125, 0x00FF00, waveform-burst, 1
2016-04-19T13:52:40.359747588, 2016-04-19T13:52:40.827747588, 0x00FF00, waveform-burst, 1
2016-04-19T13:52:40.859747469, 2016-04-19T13:52:41.327747469, 0x00FF00, waveform-burst, 1
2016-04-19T13:52:42.359746932, 2016-04-19T13:52:42.827746932, 0x00FF00, waveform-burst, 1
2016-04-19T13:52:43.359746634, 2016-04-19T13:52:43.827746634, 0x00FF00, waveform-burst, 1
2016-04-19T13:53:42.359727263, 2016-04-19T13:53:42.827727263, 0x00FF00, waveform-burst, 1
2016-04-19T13:54:42.359747529, 2016-04-19T13:54:42.827747529, 0x00FF00, waveform-burst, 1
2016-04-19T13:55:42.359727799, 2016-04-19T13:55:42.827727799, 0x00FF00, waveform-burst, 1
2016-04-19T13:56:42.359708130, 2016-04-19T13:56:42.827708130, 0x00FF00, waveform-burst, 1
2016-04-19T13:57:42.359748363, 2016-04-19T13:57:42.827748363, 0x00FF00, waveform-burst, 1
2016-04-19T13:58:42.359728693, 2016-04-19T13:58:42.827728693, 0x00FF00, waveform-burst, 1
2016-04-19T13:59:42.359708964, 2016-04-19T13:59:42.827708964, 0x00FF00, waveform-burst, 1
2016-04-19T14:00:42.359729230, 2016-04-19T14:00:42.827729230, 0x00FF00, waveform-burst, 1
2016-04-19T14:01:42.359669506, 2016-04-19T14:01:42.827669506, 0x00FF00, waveform-burst, 1
2016-04-19T14:02:42.359649837, 2016-04-19T14:02:42.827649837, 0x00FF00, waveform-burst, 1
2016-04-19T14:03:42.359670102, 2016-04-19T14:03:42.827670102, 0x00FF00, waveform-burst, 1
2016-04-19T14:04:42.359650373, 2016-04-19T14:04:42.827650373, 0x00FF00, waveform-burst, 1
2016-04-19T14:05:42.359630703, 2016-04-19T14:05:42.827630703, 0x00FF00, waveform-burst, 1
2016-04-19T14:06:07.359682440, 2016-04-19T14:06:07.827682440, 0xFF0000, waveform, 0
2016-04-19T14:06:12.859680652, 2016-04-19T14:06:13.327680652, 0x00FF00, waveform-burst, 1
2016-04-19T14:06:14.359680175, 2016-04-19T14:06:14.827680175, 0x00FF00, waveform-burst, 1
2016-04-19T14:06:14.859679996, 2016-04-19T14:06:15.327679996, 0x00FF00, waveform-burst, 1
2016-04-19T14:06:16.359679520, 2016-04-19T14:06:16.827679520, 0x00FF00, waveform-burst, 1
2016-04-19T14:06:16.859679341, 2016-04-19T14:06:17.327679341, 0x00FF00, waveform-burst, 1
2016-04-19T14:06:18.359678864, 2016-04-19T14:06:18.827678864, 0x00FF00, waveform-burst, 1
2016-04-19T14:06:18.859678685, 2016-04-19T14:06:19.327678685, 0x00FF00, waveform-burst, 1
2016-04-19T14:06:19.359678506, 2016-04-19T14:06:19.827678506, 0x00FF00, waveform-burst, 1
2016-04-19T14:06:20.359678208, 2016-04-19T14:06:20.827678208, 0x00FF00, waveform-burst, 1
2016-04-19T14:06:20.859678030, 2016-04-19T14:06:21.327678030, 0x00FF00, waveform-burst, 1
2016-04-19T14:06:22.359677553, 2016-04-19T14:06:22.827677553, 0x00FF00, waveform-burst, 1
2016-04-19T14:06:22.859677374, 2016-04-19T14:06:23.327677374, 0x00FF00, waveform-burst, 1
2016-04-19T14:06:24.359676897, 2016-04-19T14:06:24.827676897, 0x00FF00, waveform-burst, 1
2016-04-19T14:06:24.859676718, 2016-04-19T14:06:25.327676718, 0x00FF00, waveform-burst, 1
2016-04-19T14:06:25.359676539, 2016-04-19T14:06:25.827676539, 0x00FF00, waveform-burst, 1
2016-04-19T14:06:26.359676241, 2016-04-19T14:06:26.827676241, 0x00FF00, waveform-burst, 1
2016-04-19T14:06:26.859676063, 2016-04-19T14:06:27.327676063, 0x00FF00, waveform-burst, 1
2016-04-19T14:06:28.359675586, 2016-04-19T14:06:28.827675586, 0x00FF00, waveform-burst, 1
2016-04-19T14:06:28.859675407, 2016-04-19T14:06:29.327675407, 0x00FF00, waveform-burst, 1
2016-04-19T14:06:30.359674930, 2016-04-19T14:06:30.827674930, 0x00FF00, waveform-burst, 1
2016-04-19T14:06:30.859714746, 2016-04-19T14:06:31.327714746, 0x00FF00, waveform-burst, 1
2016-04-19T14:06:31.359674572, 2016-04-19T14:06:31.827674572, 0x00FF00, waveform-burst, 1
2016-04-19T14:06:32.359674274, 2016-04-19T14:06:32.827674274, 0x00FF00, waveform-burst, 1
2016-04-19T14:06:32.859674096, 2016-04-19T14:06:33.327674096, 0x00FF00, waveform-burst, 1
2016-04-19T14:06:34.359673619, 2016-04-19T14:06:34.827673619, 0x00FF00, waveform-burst, 1
2016-04-19T14:06:34.859673440, 2016-04-19T14:06:35.327673440, 0x00FF00, waveform-burst, 1
2016-04-19T14:06:36.359672963, 2016-04-19T14:06:36.827672963, 0x00FF00, waveform-burst, 1
2016-04-19T14:06:36.859672784, 2016-04-19T14:06:37.327672784, 0x00FF00, waveform-burst, 1
2016-04-19T14:06:37.359672605, 2016-04-19T14:06:37.827672605, 0x00FF00, waveform-burst, 1
2016-04-19T14:06:38.359672307, 2016-04-19T14:06:38.827672307, 0x00FF00, waveform-burst, 1
2016-04-19T14:06:38.859672129, 2016-04-19T14:06:39.327672129, 0x00FF00, waveform-burst, 1
2016-04-19T14:06:40.359671652, 2016-04-19T14:06:40.827671652, 0x00FF00, waveform-burst, 1
2016-04-19T14:06:40.859671473, 2016-04-19T14:06:41.327671473, 0x00FF00, waveform-burst, 1
2016-04-19T14:06:42.359670937, 2016-04-19T14:06:42.827670937, 0x00FF00, waveform-burst, 1
2016-04-19T14:06:42.859670817, 2016-04-19T14:06:43.327670817, 0x00FF00, waveform-burst, 1
2016-04-19T14:06:43.359670639, 2016-04-19T14:06:43.827670639, 0x00FF00, waveform-burst, 1
2016-04-19T14:06:44.359670281, 2016-04-19T14:06:44.827670281, 0x00FF00, waveform-burst, 1
2016-04-19T14:06:44.859670162, 2016-04-19T14:06:45.327670162, 0x00FF00, waveform-burst, 1
2016-04-19T14:06:46.359669625, 2016-04-19T14:06:46.827669625, 0x00FF00, waveform-burst, 1
2016-04-19T14:06:46.859709501, 2016-04-19T14:06:47.327709501, 0x00FF00, waveform-burst, 1
2016-04-19T14:06:48.359668970, 2016-04-19T14:06:48.827668970, 0x00FF00, waveform-burst, 1
2016-04-19T14:06:48.859668850, 2016-04-19T14:06:49.327668850, 0x00FF00, waveform-burst, 1
2016-04-19T14:06:49.359668672, 2016-04-19T14:06:49.827668672, 0x00FF00, waveform-burst, 1
2016-04-19T14:06:50.359668314, 2016-04-19T14:06:50.827668314, 0x00FF00, waveform-burst, 1
2016-04-19T14:06:50.859668195, 2016-04-19T14:06:51.327668195, 0x00FF00, waveform-burst, 1
2016-04-19T14:06:52.359667658, 2016-04-19T14:06:52.827667658, 0x00FF00, waveform-burst, 1
2016-04-19T14:06:52.859667539, 2016-04-19T14:06:53.327667539, 0x00FF00, waveform-burst, 1
2016-04-19T14:06:54.359667003, 2016-04-19T14:06:54.827667003, 0x00FF00, waveform-burst, 1
2016-04-19T14:06:54.859666883, 2016-04-19T14:06:55.327666883, 0x00FF00, waveform-burst, 1
2016-04-19T14:06:55.359666705, 2016-04-19T14:06:55.827666705, 0x00FF00, waveform-burst, 1
2016-04-19T14:06:56.359666347, 2016-04-19T14:06:56.827666347, 0x00FF00, waveform-burst, 1
2016-04-19T14:06:56.859666228, 2016-04-19T14:06:57.327666228, 0x00FF00, waveform-burst, 1
2016-04-19T14:06:58.359665691, 2016-04-19T14:06:58.827665691, 0x00FF00, waveform-burst, 1
2016-04-19T14:06:58.859665572, 2016-04-19T14:06:59.327665572, 0x00FF00, waveform-burst, 1
2016-04-19T14:07:00.359665036, 2016-04-19T14:07:00.827665036, 0x00FF00, waveform-burst, 1
2016-04-19T14:07:00.859664916, 2016-04-19T14:07:01.327664916, 0x00FF00, waveform-burst, 1
2016-04-19T14:07:01.359664738, 2016-04-19T14:07:01.827664738, 0x00FF00, waveform-burst, 1
2016-04-19T14:07:02.359704375, 2016-04-19T14:07:02.827704375, 0x00FF00, waveform-burst, 1
2016-04-19T14:07:13.359660804, 2016-04-19T14:07:19.327660804, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T14:07:19.359698832, 2016-04-19T14:07:25.327698832, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T14:13:13.359642505, 2016-04-19T14:13:19.327642505, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T14:13:19.359640538, 2016-04-19T14:13:25.327640538, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T14:19:13.359624207, 2016-04-19T14:19:19.327624207, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T14:19:19.359622240, 2016-04-19T14:19:25.327622240, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T14:22:01.359609007, 2016-04-19T14:22:01.827609007, 0xFF0000, waveform, 0
2016-04-19T14:25:13.359605908, 2016-04-19T14:25:19.327605908, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T14:25:19.359603941, 2016-04-19T14:25:25.327603941, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T14:31:13.359587669, 2016-04-19T14:31:19.327587669, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T14:31:19.359585702, 2016-04-19T14:31:25.327585702, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T14:37:01.359573304, 2016-04-19T14:37:01.827573304, 0xFF0000, waveform, 0
2016-04-19T14:37:13.359569370, 2016-04-19T14:37:19.327569370, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T14:37:19.359607398, 2016-04-19T14:37:25.327607398, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T14:43:13.359591066, 2016-04-19T14:43:19.327591066, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T14:43:19.359589099, 2016-04-19T14:43:25.327589099, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T14:49:13.359572827, 2016-04-19T14:49:19.327572827, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T14:49:19.359630823, 2016-04-19T14:49:25.327630823, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T14:52:01.359617590, 2016-04-19T14:52:01.827617590, 0xFF0000, waveform, 0
2016-04-19T14:55:13.359614551, 2016-04-19T14:55:19.327614551, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T14:55:19.359652578, 2016-04-19T14:55:25.327652578, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T15:01:13.359636247, 2016-04-19T15:01:19.327636247, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T15:01:19.359694302, 2016-04-19T15:01:25.327694302, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T15:07:01.359681904, 2016-04-19T15:07:01.827681904, 0xFF0000, waveform, 0
2016-04-19T15:07:13.359717965, 2016-04-19T15:07:19.327717965, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T15:07:19.359715998, 2016-04-19T15:07:25.327715998, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T15:13:13.359759688, 2016-04-19T15:13:19.327759688, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T15:13:19.359757721, 2016-04-19T15:13:25.327757721, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T15:19:13.359841406, 2016-04-19T15:19:19.327841406, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T15:19:19.359779417, 2016-04-19T15:19:25.327779417, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T15:22:01.359826207, 2016-04-19T15:22:01.827826207, 0xFF0000, waveform, 0
2016-04-19T15:25:13.359863102, 2016-04-19T15:25:19.327863102, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T15:25:19.359861135, 2016-04-19T15:25:25.327861135, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T15:31:13.359944820, 2016-04-19T15:31:19.327944820, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T15:31:19.359942853, 2016-04-19T15:31:25.327942853, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T15:39:10.360048115, 2016-04-19T15:39:10.828048115, 0x00FF00, waveform-burst, 1
2016-04-19T15:40:10.360068380, 2016-04-19T15:40:10.828068380, 0x00FF00, waveform-burst, 1
2016-04-19T15:41:10.360048711, 2016-04-19T15:41:10.828048711, 0x00FF00, waveform-burst, 1
2016-04-19T15:42:10.360088944, 2016-04-19T15:42:10.828088944, 0x00FF00, waveform-burst, 1
2016-04-19T15:43:10.360109269, 2016-04-19T15:43:10.828109269, 0x00FF00, waveform-burst, 1
2016-04-19T15:44:10.360089540, 2016-04-19T15:44:10.828089540, 0x00FF00, waveform-burst, 1
2016-04-19T15:45:10.360129833, 2016-04-19T15:45:10.828129833, 0x00FF00, waveform-burst, 1
2016-04-19T15:46:10.360150098, 2016-04-19T15:46:10.828150098, 0x00FF00, waveform-burst, 1
2016-04-19T15:47:10.360130429, 2016-04-19T15:47:10.828130429, 0x00FF00, waveform-burst, 1
2016-04-19T15:48:10.360210716, 2016-04-19T15:48:10.828210716, 0x00FF00, waveform-burst, 1
2016-04-19T15:49:10.360190987, 2016-04-19T15:49:10.828190987, 0x00FF00, waveform-burst, 1
2016-04-19T15:50:10.360171258, 2016-04-19T15:50:10.828171258, 0x00FF00, waveform-burst, 1
2016-04-19T15:50:55.360216498, 2016-04-19T15:50:55.828216498, 0xFF0000, waveform, 0
2016-04-19T15:51:10.360251545, 2016-04-19T15:51:10.828251545, 0x00FF00, waveform-burst, 1
2016-04-19T15:51:40.860241532, 2016-04-19T15:51:41.328241532, 0x00FF00, waveform-burst, 1
2016-04-19T15:51:42.360241055, 2016-04-19T15:51:42.828241055, 0x00FF00, waveform-burst, 1
2016-04-19T15:51:42.860240876, 2016-04-19T15:51:43.328240876, 0x00FF00, waveform-burst, 1
2016-04-19T15:51:43.360240697, 2016-04-19T15:51:43.828240697, 0x00FF00, waveform-burst, 1
2016-04-19T15:51:44.360240399, 2016-04-19T15:51:44.828240399, 0x00FF00, waveform-burst, 1
2016-04-19T15:51:44.860240221, 2016-04-19T15:51:45.328240221, 0x00FF00, waveform-burst, 1
2016-04-19T15:51:46.360239744, 2016-04-19T15:51:46.828239744, 0x00FF00, waveform-burst, 1
2016-04-19T15:51:46.860239565, 2016-04-19T15:51:47.328239565, 0x00FF00, waveform-burst, 1
2016-04-19T15:51:48.360199093, 2016-04-19T15:51:48.828199093, 0x00FF00, waveform-burst, 1
2016-04-19T15:51:48.860198915, 2016-04-19T15:51:49.328198915, 0x00FF00, waveform-burst, 1
2016-04-19T15:51:49.360198736, 2016-04-19T15:51:49.828198736, 0x00FF00, waveform-burst, 1
2016-04-19T15:51:50.360198438, 2016-04-19T15:51:50.828198438, 0x00FF00, waveform-burst, 1
2016-04-19T15:51:50.860238254, 2016-04-19T15:51:51.328238254, 0x00FF00, waveform-burst, 1
2016-04-19T15:51:52.360237777, 2016-04-19T15:51:52.828237777, 0x00FF00, waveform-burst, 1
2016-04-19T15:51:52.860237598, 2016-04-19T15:51:53.328237598, 0x00FF00, waveform-burst, 1
2016-04-19T15:51:54.360237121, 2016-04-19T15:51:54.828237121, 0x00FF00, waveform-burst, 1
2016-04-19T15:51:54.860236942, 2016-04-19T15:51:55.328236942, 0x00FF00, waveform-burst, 1
2016-04-19T15:51:55.360236763, 2016-04-19T15:51:55.828236763, 0x00FF00, waveform-burst, 1
2016-04-19T15:51:56.360236465, 2016-04-19T15:51:56.828236465, 0x00FF00, waveform-burst, 1
