Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-01-04T12:43:50.199736416, 2014-01-04T12:43:56.167736416, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T12:44:14.199826717, 2014-01-04T12:44:20.167826717, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T12:44:38.199857056, 2014-01-04T12:44:44.167857056, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T12:44:44.199914634, 2014-01-04T12:44:50.167914634, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T12:45:20.200040102, 2014-01-04T12:45:26.168040102, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T12:46:50.200263857, 2014-01-04T12:46:56.168263857, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T12:56:44.202024281, 2014-01-04T12:56:44.670024281, 0xFF0000, waveform, 0
2014-01-04T13:11:44.204661369, 2014-01-04T13:11:44.672661369, 0xFF0000, waveform, 0
2014-01-04T13:26:44.207338392, 2014-01-04T13:26:44.675338392, 0xFF0000, waveform, 0
2014-01-04T13:32:08.208367764, 2014-01-04T13:32:14.176367764, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T13:35:14.208892703, 2014-01-04T13:35:20.176892703, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T13:39:02.209540784, 2014-01-04T13:39:08.177540784, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T13:41:44.210035443, 2014-01-04T13:41:44.678035443, 0xFF0000, waveform, 0
2014-01-04T13:56:44.212812483, 2014-01-04T13:56:44.680812483, 0xFF0000, waveform, 0
2014-01-04T14:11:44.215549588, 2014-01-04T14:11:44.683549588, 0xFF0000, waveform, 0
2014-01-04T14:18:44.216840207, 2014-01-04T14:18:50.184840207, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T14:18:56.216835379, 2014-01-04T14:19:02.184835379, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T14:19:08.216930508, 2014-01-04T14:19:14.184930508, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T14:19:38.217018425, 2014-01-04T14:19:44.185018425, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T14:20:44.217191815, 2014-01-04T14:20:50.185191815, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T14:20:56.217226982, 2014-01-04T14:21:02.185226982, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T14:21:38.217370033, 2014-01-04T14:21:44.185370033, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T14:26:44.218286633, 2014-01-04T14:26:44.686286633, 0xFF0000, waveform, 0
2014-01-04T14:41:44.221083700, 2014-01-04T14:41:44.689083700, 0xFF0000, waveform, 0
2014-01-04T14:43:02.221292197, 2014-01-04T14:43:08.189292197, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T14:45:02.221703827, 2014-01-04T14:45:08.189703827, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T14:45:44.221826910, 2014-01-04T14:45:50.189826910, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T14:47:26.222145736, 2014-01-04T14:47:32.190145736, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T14:47:38.222180902, 2014-01-04T14:47:44.190180902, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T14:48:26.222361564, 2014-01-04T14:48:32.190361564, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T14:48:50.222411870, 2014-01-04T14:48:56.190411870, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T14:48:56.222449481, 2014-01-04T14:49:02.190449481, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T14:49:02.222447037, 2014-01-04T14:49:08.190447037, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T14:56:44.223920762, 2014-01-04T14:56:44.691920762, 0xFF0000, waveform, 0
2014-01-04T15:09:26.226313412, 2014-01-04T15:09:32.194313412, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T15:11:44.226697802, 2014-01-04T15:11:44.694697802, 0xFF0000, waveform, 0
2014-01-04T15:26:44.229534864, 2014-01-04T15:26:44.697534864, 0xFF0000, waveform, 0
2014-01-04T15:33:02.230782389, 2014-01-04T15:33:08.198782389, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T15:33:20.230835139, 2014-01-04T15:33:26.198835139, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T15:33:26.230872750, 2014-01-04T15:33:32.198872750, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T15:33:38.230867862, 2014-01-04T15:33:44.198867862, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T15:33:50.230963051, 2014-01-04T15:33:56.198963051, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T15:33:56.230960607, 2014-01-04T15:34:02.198960607, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T15:34:02.231018185, 2014-01-04T15:34:08.199018185, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T15:34:08.230955779, 2014-01-04T15:34:14.198955779, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T15:34:14.231013357, 2014-01-04T15:34:20.199013357, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T15:34:20.231050968, 2014-01-04T15:34:26.199050968, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T15:34:38.231103718, 2014-01-04T15:34:44.199103718, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T15:34:44.231101274, 2014-01-04T15:34:50.199101274, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T15:35:26.231284320, 2014-01-04T15:35:32.199284320, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T15:35:32.231281936, 2014-01-04T15:35:38.199281936, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T15:36:02.231309831, 2014-01-04T15:36:08.199309831, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T15:36:08.231367409, 2014-01-04T15:36:14.199367409, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T15:36:14.231404960, 2014-01-04T15:36:20.199404960, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T15:36:20.231402575, 2014-01-04T15:36:26.199402575, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T15:36:26.231460154, 2014-01-04T15:36:32.199460154, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T15:36:32.231457710, 2014-01-04T15:36:38.199457710, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T15:41:44.232471883, 2014-01-04T15:41:44.700471883, 0xFF0000, waveform, 0
2014-01-04T15:46:26.233358204, 2014-01-04T15:46:32.201358204, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T15:46:32.233355760, 2014-01-04T15:46:38.201355760, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T15:46:50.233448505, 2014-01-04T15:46:56.201448505, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T15:46:56.233506083, 2014-01-04T15:47:02.201506083, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T15:47:14.233538806, 2014-01-04T15:47:20.201538806, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T15:50:26.234161376, 2014-01-04T15:50:32.202161376, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T15:50:32.234118998, 2014-01-04T15:50:38.202118998, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T15:51:08.234244465, 2014-01-04T15:51:14.202244465, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T15:51:20.234339594, 2014-01-04T15:51:26.202339594, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T15:51:26.234337210, 2014-01-04T15:51:32.202337210, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T15:51:32.234334766, 2014-01-04T15:51:38.202334766, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T15:52:02.234422683, 2014-01-04T15:52:08.202422683, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T15:52:26.234512984, 2014-01-04T15:52:32.202512984, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T15:52:32.234510600, 2014-01-04T15:52:38.202510600, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T15:52:38.234568178, 2014-01-04T15:52:44.202568178, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T15:52:56.234660923, 2014-01-04T15:53:02.202660923, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T15:53:02.234598457, 2014-01-04T15:53:08.202598457, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T15:53:08.234656035, 2014-01-04T15:53:14.202656035, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T15:53:20.234691202, 2014-01-04T15:53:26.202691202, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T15:54:02.234834313, 2014-01-04T15:54:08.202834313, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T15:56:44.235368967, 2014-01-04T15:56:44.703368967, 0xFF0000, waveform, 0
2014-01-04T16:01:26.236295223, 2014-01-04T16:01:32.204295223, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:01:44.236287951, 2014-01-04T16:01:50.204287951, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:01:50.236345529, 2014-01-04T16:01:56.204345529, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:02:44.236523807, 2014-01-04T16:02:50.204523807, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:02:56.236558914, 2014-01-04T16:03:02.204558914, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:03:38.236702024, 2014-01-04T16:03:44.204702024, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:03:50.236737191, 2014-01-04T16:03:56.204737191, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:04:14.236787497, 2014-01-04T16:04:20.204787497, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:04:44.236915409, 2014-01-04T16:04:50.204915409, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:04:56.236970543, 2014-01-04T16:05:02.204970543, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:05:38.237053632, 2014-01-04T16:05:44.205053632, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:05:50.237088739, 2014-01-04T16:05:56.205088739, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:06:02.237183928, 2014-01-04T16:06:08.205183928, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:06:20.237236678, 2014-01-04T16:06:26.205236678, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:06:32.237271845, 2014-01-04T16:06:38.205271845, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:07:20.237412452, 2014-01-04T16:07:26.205412452, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:07:26.237450063, 2014-01-04T16:07:32.205450063, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:07:32.237447619, 2014-01-04T16:07:38.205447619, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:07:50.237500369, 2014-01-04T16:07:56.205500369, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:11:44.238246023, 2014-01-04T16:11:44.706246023, 0xFF0000, waveform, 0
2014-01-04T16:14:32.238838255, 2014-01-04T16:14:38.206838255, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:19:14.239724516, 2014-01-04T16:19:20.207724516, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:19:26.239759683, 2014-01-04T16:19:32.207759683, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:19:50.239850044, 2014-01-04T16:19:56.207850044, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:20:56.240083396, 2014-01-04T16:21:02.208083396, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:21:02.240081012, 2014-01-04T16:21:08.208081012, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:21:26.240171313, 2014-01-04T16:21:32.208171313, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:22:02.240256786, 2014-01-04T16:22:08.208256786, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:22:08.240294396, 2014-01-04T16:22:14.208294396, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:22:14.240351974, 2014-01-04T16:22:20.208351974, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:22:20.240349531, 2014-01-04T16:22:26.208349531, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:22:38.240382254, 2014-01-04T16:22:44.208382254, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:22:44.240439832, 2014-01-04T16:22:50.208439832, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:22:50.240437448, 2014-01-04T16:22:56.208437448, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:23:02.240532577, 2014-01-04T16:23:08.208532577, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:23:08.240470170, 2014-01-04T16:23:14.208470170, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:23:14.240527749, 2014-01-04T16:23:20.208527749, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:23:20.240525305, 2014-01-04T16:23:26.208525305, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:23:26.240562915, 2014-01-04T16:23:32.208562915, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:24:02.240708410, 2014-01-04T16:24:08.208708410, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:24:56.240886628, 2014-01-04T16:25:02.208886628, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:26:44.241183042, 2014-01-04T16:26:44.709183042, 0xFF0000, waveform, 0
2014-01-04T16:33:56.242668867, 2014-01-04T16:34:02.210668867, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:35:02.242882251, 2014-01-04T16:35:08.210882251, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:35:44.242965281, 2014-01-04T16:35:50.210965281, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:35:56.243020474, 2014-01-04T16:36:02.211020474, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:36:08.243055641, 2014-01-04T16:36:14.211055641, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:36:38.243203520, 2014-01-04T16:36:44.211203520, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:36:44.243141114, 2014-01-04T16:36:50.211141114, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:36:50.243198692, 2014-01-04T16:36:56.211198692, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:37:02.243233859, 2014-01-04T16:37:08.211233859, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:37:14.243288993, 2014-01-04T16:37:20.211288993, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:37:32.243381738, 2014-01-04T16:37:38.211381738, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:37:38.243379354, 2014-01-04T16:37:44.211379354, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:37:44.243376910, 2014-01-04T16:37:50.211376910, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:37:50.243374466, 2014-01-04T16:37:56.211374466, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:37:56.243412077, 2014-01-04T16:38:02.211412077, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:38:08.243467211, 2014-01-04T16:38:14.211467211, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:38:26.243499994, 2014-01-04T16:38:32.211499994, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:41:44.244180142, 2014-01-04T16:41:44.712180142, 0xFF0000, waveform, 0
2014-01-04T16:43:32.244576573, 2014-01-04T16:43:38.212576573, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:45:14.244835436, 2014-01-04T16:45:20.212835436, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:45:44.244983315, 2014-01-04T16:45:50.212983315, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:56:26.247064411, 2014-01-04T16:56:32.215064411, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:56:44.247157156, 2014-01-04T16:56:44.715157156, 0xFF0000, waveform, 0
2014-01-04T16:57:08.247247517, 2014-01-04T16:57:14.215247517, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:57:20.247302651, 2014-01-04T16:57:26.215302651, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:57:32.247297823, 2014-01-04T16:57:38.215297823, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:58:02.247425734, 2014-01-04T16:58:08.215425734, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:58:08.247423291, 2014-01-04T16:58:14.215423291, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:58:14.247480869, 2014-01-04T16:58:20.215480869, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:58:20.247478485, 2014-01-04T16:58:26.215478485, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:58:26.247516036, 2014-01-04T16:58:32.215516036, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:58:38.247511208, 2014-01-04T16:58:44.215511208, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:58:50.247606337, 2014-01-04T16:58:56.215606337, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:58:56.247603952, 2014-01-04T16:59:02.215603952, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:59:02.247661530, 2014-01-04T16:59:08.215661530, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:59:08.247659087, 2014-01-04T16:59:14.215659087, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:59:14.247656702, 2014-01-04T16:59:20.215656702, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:59:20.247694253, 2014-01-04T16:59:26.215694253, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:59:26.247691869, 2014-01-04T16:59:32.215691869, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:59:32.247749447, 2014-01-04T16:59:38.215749447, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:59:38.247786998, 2014-01-04T16:59:44.215786998, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T16:59:44.247744560, 2014-01-04T16:59:50.215744560, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T17:11:02.250071167, 2014-01-04T17:11:08.218071167, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T17:11:44.250154256, 2014-01-04T17:11:44.718154256, 0xFF0000, waveform, 0
2014-01-04T17:17:14.251321136, 2014-01-04T17:17:20.219321136, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T17:17:32.251353919, 2014-01-04T17:17:38.219353919, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T17:17:38.251411497, 2014-01-04T17:17:44.219411497, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T17:21:44.252252280, 2014-01-04T17:21:50.220252280, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T17:26:44.253291308, 2014-01-04T17:26:44.721291308, 0xFF0000, waveform, 0
2014-01-04T17:30:14.253946602, 2014-01-04T17:30:20.221946602, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T17:32:14.254398226, 2014-01-04T17:32:20.222398226, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T17:36:08.255163848, 2014-01-04T17:36:14.223163848, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T17:38:08.255615472, 2014-01-04T17:38:14.223615472, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T17:41:44.256328344, 2014-01-04T17:41:44.724328344, 0xFF0000, waveform, 0
2014-01-04T17:56:44.259465396, 2014-01-04T17:56:44.727465396, 0xFF0000, waveform, 0
2014-01-04T18:01:44.260484397, 2014-01-04T18:01:50.228484397, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T18:11:44.262602448, 2014-01-04T18:11:44.730602448, 0xFF0000, waveform, 0
2014-01-04T18:26:32.265744328, 2014-01-04T18:26:38.233744328, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T18:26:44.265779495, 2014-01-04T18:26:44.733779495, 0xFF0000, waveform, 0
2014-01-04T18:27:32.265920162, 2014-01-04T18:27:38.233920162, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T18:28:20.266100823, 2014-01-04T18:28:26.234100823, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T18:30:14.266494810, 2014-01-04T18:30:20.234494810, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T18:31:14.266730606, 2014-01-04T18:31:20.234730606, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T18:32:08.266848862, 2014-01-04T18:32:14.234848862, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T18:33:02.267087101, 2014-01-04T18:33:08.235087101, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T18:35:56.267716884, 2014-01-04T18:36:02.235716884, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T18:36:50.267835140, 2014-01-04T18:36:56.235835140, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T18:38:50.268246710, 2014-01-04T18:38:56.236246710, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T18:41:44.268816590, 2014-01-04T18:41:44.736816590, 0xFF0000, waveform, 0
2014-01-04T18:56:44.271653652, 2014-01-04T18:56:44.739653652, 0xFF0000, waveform, 0
2014-01-04T19:11:44.274450659, 2014-01-04T19:11:44.742450659, 0xFF0000, waveform, 0
2014-01-04T19:26:44.277127742, 2014-01-04T19:26:44.745127742, 0xFF0000, waveform, 0
2014-01-04T19:38:50.279294967, 2014-01-04T19:38:56.247294967, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T19:39:02.279330134, 2014-01-04T19:39:08.247330134, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T19:39:20.279382884, 2014-01-04T19:39:26.247382884, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T19:41:08.279679298, 2014-01-04T19:41:14.247679298, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T19:41:44.279764771, 2014-01-04T19:41:44.747764771, 0xFF0000, waveform, 0
2014-01-04T19:43:08.280030906, 2014-01-04T19:43:14.248030906, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T19:43:14.280028522, 2014-01-04T19:43:20.248028522, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T19:43:26.280083656, 2014-01-04T19:43:32.248083656, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T19:43:38.280118823, 2014-01-04T19:43:44.248118823, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T19:43:44.280116379, 2014-01-04T19:43:50.248116379, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T19:43:50.280113995, 2014-01-04T19:43:56.248113995, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T19:56:44.282361865, 2014-01-04T19:56:44.750361865, 0xFF0000, waveform, 0
2014-01-04T20:11:44.284938931, 2014-01-04T20:11:44.752938931, 0xFF0000, waveform, 0
2014-01-04T20:14:56.285461485, 2014-01-04T20:15:02.253461485, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:15:08.285516619, 2014-01-04T20:15:14.253516619, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:15:14.285514235, 2014-01-04T20:15:20.253514235, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:15:20.285551786, 2014-01-04T20:15:26.253551786, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:15:32.285546958, 2014-01-04T20:15:38.253546958, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:15:38.285604536, 2014-01-04T20:15:44.253604536, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:15:44.285642087, 2014-01-04T20:15:50.253642087, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:15:50.285639703, 2014-01-04T20:15:56.253639703, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:15:56.285697281, 2014-01-04T20:16:02.253697281, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:16:02.285634875, 2014-01-04T20:16:08.253634875, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:16:08.285692453, 2014-01-04T20:16:14.253692453, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:16:14.285730004, 2014-01-04T20:16:20.253730004, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:16:20.285727620, 2014-01-04T20:16:26.253727620, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:16:26.285725176, 2014-01-04T20:16:32.253725176, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:16:32.285782754, 2014-01-04T20:16:38.253782754, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:16:38.285780310, 2014-01-04T20:16:44.253780310, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:16:44.285817921, 2014-01-04T20:16:50.253817921, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:16:50.285815477, 2014-01-04T20:16:56.253815477, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:16:56.285813093, 2014-01-04T20:17:02.253813093, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:17:02.285870671, 2014-01-04T20:17:08.253870671, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:26:44.287475943, 2014-01-04T20:26:44.755475943, 0xFF0000, waveform, 0
2014-01-04T20:27:14.287623882, 2014-01-04T20:27:20.255623882, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:27:20.287561416, 2014-01-04T20:27:26.255561416, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:28:02.287744522, 2014-01-04T20:28:08.255744522, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:28:20.287737250, 2014-01-04T20:28:26.255737250, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:28:38.287790000, 2014-01-04T20:28:44.255790000, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:29:02.287880301, 2014-01-04T20:29:08.255880301, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:29:08.287917912, 2014-01-04T20:29:14.255917912, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:29:14.287915468, 2014-01-04T20:29:20.255915468, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:29:20.287973046, 2014-01-04T20:29:26.255973046, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:29:26.287910640, 2014-01-04T20:29:32.255910640, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:29:32.287968218, 2014-01-04T20:29:38.255968218, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:29:38.288005769, 2014-01-04T20:29:44.256005769, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:29:44.288003385, 2014-01-04T20:29:50.256003385, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:30:02.288056135, 2014-01-04T20:30:08.256056135, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:30:08.288093686, 2014-01-04T20:30:14.256093686, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:30:20.288088858, 2014-01-04T20:30:26.256088858, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:30:26.288146436, 2014-01-04T20:30:32.256146436, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:30:32.288143992, 2014-01-04T20:30:38.256143992, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:30:38.288141608, 2014-01-04T20:30:44.256141608, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:30:44.288179159, 2014-01-04T20:30:50.256179159, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:36:32.289138853, 2014-01-04T20:36:38.257138853, 0x0000FF, waveform-continuous-burst, 2
