Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-05-07T08:04:35.232597529, 2015-05-07T08:04:35.700597529, 0x00FF00, waveform-burst, 1
2015-05-07T08:05:07.732685863, 2015-05-07T08:05:08.200685863, 0x00FF00, waveform-burst, 1
2015-05-07T08:05:39.732814431, 2015-05-07T08:05:40.200814431, 0x00FF00, waveform-burst, 1
2015-05-07T08:06:13.232962369, 2015-05-07T08:06:13.700962369, 0x00FF00, waveform-burst, 1
2015-05-07T08:06:46.233050525, 2015-05-07T08:06:46.701050525, 0x00FF00, waveform-burst, 1
2015-05-07T08:07:18.733138859, 2015-05-07T08:07:19.201138859, 0x00FF00, waveform-burst, 1
2015-05-07T08:07:51.233267188, 2015-05-07T08:07:51.701267188, 0x00FF00, waveform-burst, 1
2015-05-07T08:08:22.733355939, 2015-05-07T08:08:23.201355939, 0xFF0000, waveform, 0
2015-05-07T08:08:24.233415365, 2015-05-07T08:08:24.701415365, 0x00FF00, waveform-burst, 1
2015-05-07T08:08:49.233506381, 2015-05-07T08:08:49.701506381, 0x00FF00, waveform-burst, 1
2015-05-07T08:08:49.733506202, 2015-05-07T08:08:50.201506202, 0x00FF00, waveform-burst, 1
2015-05-07T08:08:50.233506023, 2015-05-07T08:08:50.701506023, 0x00FF00, waveform-burst, 1
2015-05-07T08:08:50.733505845, 2015-05-07T08:08:51.201505845, 0x00FF00, waveform-burst, 1
2015-05-07T08:08:51.233505666, 2015-05-07T08:08:51.701505666, 0x00FF00, waveform-burst, 1
2015-05-07T08:08:51.733505487, 2015-05-07T08:08:52.201505487, 0x00FF00, waveform-burst, 1
2015-05-07T08:08:52.233445346, 2015-05-07T08:08:52.701445346, 0x00FF00, waveform-burst, 1
2015-05-07T08:08:52.733445167, 2015-05-07T08:08:53.201445167, 0x00FF00, waveform-burst, 1
2015-05-07T08:08:53.233504951, 2015-05-07T08:08:53.701504951, 0x00FF00, waveform-burst, 1
2015-05-07T08:08:53.733504772, 2015-05-07T08:08:54.201504772, 0x00FF00, waveform-burst, 1
2015-05-07T08:08:54.233504593, 2015-05-07T08:08:54.701504593, 0x00FF00, waveform-burst, 1
2015-05-07T08:08:54.733504414, 2015-05-07T08:08:55.201504414, 0x00FF00, waveform-burst, 1
2015-05-07T08:08:55.233504235, 2015-05-07T08:08:55.701504235, 0x00FF00, waveform-burst, 1
2015-05-07T08:08:55.733504056, 2015-05-07T08:08:56.201504056, 0x00FF00, waveform-burst, 1
2015-05-07T08:08:56.233503878, 2015-05-07T08:08:56.701503878, 0x00FF00, waveform-burst, 1
2015-05-07T08:08:56.733503699, 2015-05-07T08:08:57.201503699, 0x00FF00, waveform-burst, 1
2015-05-07T08:08:57.233503520, 2015-05-07T08:08:57.701503520, 0x00FF00, waveform-burst, 1
2015-05-07T08:08:57.733503341, 2015-05-07T08:08:58.201503341, 0x00FF00, waveform-burst, 1
2015-05-07T08:08:58.233503162, 2015-05-07T08:08:58.701503162, 0x00FF00, waveform-burst, 1
2015-05-07T08:08:58.733502984, 2015-05-07T08:08:59.201502984, 0x00FF00, waveform-burst, 1
2015-05-07T08:08:59.233502805, 2015-05-07T08:08:59.701502805, 0x00FF00, waveform-burst, 1
2015-05-07T08:08:59.733502626, 2015-05-07T08:09:00.201502626, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:00.233542442, 2015-05-07T08:09:00.701542442, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:00.733542263, 2015-05-07T08:09:01.201542263, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:01.233542084, 2015-05-07T08:09:01.701542084, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:01.733541905, 2015-05-07T08:09:02.201541905, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:02.233541727, 2015-05-07T08:09:02.701541727, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:02.733541548, 2015-05-07T08:09:03.201541548, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:03.233541369, 2015-05-07T08:09:03.701541369, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:03.733541190, 2015-05-07T08:09:04.201541190, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:04.233541011, 2015-05-07T08:09:04.701541011, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:04.733540832, 2015-05-07T08:09:05.201540832, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:05.233540654, 2015-05-07T08:09:05.701540654, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:05.733540475, 2015-05-07T08:09:06.201540475, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:06.233540296, 2015-05-07T08:09:06.701540296, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:06.733540117, 2015-05-07T08:09:07.201540117, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:07.233599960, 2015-05-07T08:09:07.701599960, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:07.733599781, 2015-05-07T08:09:08.201599781, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:08.233539581, 2015-05-07T08:09:08.701539581, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:08.733539402, 2015-05-07T08:09:09.201539402, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:09.233539223, 2015-05-07T08:09:09.701539223, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:09.733539044, 2015-05-07T08:09:10.201539044, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:10.233538866, 2015-05-07T08:09:10.701538866, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:10.733538687, 2015-05-07T08:09:11.201538687, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:11.233538508, 2015-05-07T08:09:11.701538508, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:11.733538329, 2015-05-07T08:09:12.201538329, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:12.233538150, 2015-05-07T08:09:12.701538150, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:12.733537971, 2015-05-07T08:09:13.201537971, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:13.233537793, 2015-05-07T08:09:13.701537793, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:13.733537614, 2015-05-07T08:09:14.201537614, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:14.233597457, 2015-05-07T08:09:14.701597457, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:14.733597278, 2015-05-07T08:09:15.201597278, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:15.233597099, 2015-05-07T08:09:15.701597099, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:15.733596920, 2015-05-07T08:09:16.201596920, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:16.233596742, 2015-05-07T08:09:16.701596742, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:16.733596563, 2015-05-07T08:09:17.201596563, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:17.233596384, 2015-05-07T08:09:17.701596384, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:17.733596205, 2015-05-07T08:09:18.201596205, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:18.233596026, 2015-05-07T08:09:18.701596026, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:18.733595848, 2015-05-07T08:09:19.201595848, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:19.233595609, 2015-05-07T08:09:19.701595609, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:19.733595430, 2015-05-07T08:09:20.201595430, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:20.233595252, 2015-05-07T08:09:20.701595252, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:20.733595073, 2015-05-07T08:09:21.201595073, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:21.233594894, 2015-05-07T08:09:21.701594894, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:21.733594715, 2015-05-07T08:09:22.201594715, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:22.233634591, 2015-05-07T08:09:22.701634591, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:22.733634412, 2015-05-07T08:09:23.201634412, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:23.233634233, 2015-05-07T08:09:23.701634233, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:23.733633995, 2015-05-07T08:09:24.201633995, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:24.233633816, 2015-05-07T08:09:24.701633816, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:24.733593642, 2015-05-07T08:09:25.201593642, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:25.233593463, 2015-05-07T08:09:25.701593463, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:25.733593285, 2015-05-07T08:09:26.201593285, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:26.233593106, 2015-05-07T08:09:26.701593106, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:26.733592927, 2015-05-07T08:09:27.201592927, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:27.233592748, 2015-05-07T08:09:27.701592748, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:27.733592569, 2015-05-07T08:09:28.201592569, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:28.233592391, 2015-05-07T08:09:28.701592391, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:28.733592212, 2015-05-07T08:09:29.201592212, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:29.233632028, 2015-05-07T08:09:29.701632028, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:29.733631849, 2015-05-07T08:09:30.201631849, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:30.233631670, 2015-05-07T08:09:30.701631670, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:30.733631491, 2015-05-07T08:09:31.201631491, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:31.233631312, 2015-05-07T08:09:31.701631312, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:31.733631134, 2015-05-07T08:09:32.201631134, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:32.233630955, 2015-05-07T08:09:32.701630955, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:32.733630776, 2015-05-07T08:09:33.201630776, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:33.233630597, 2015-05-07T08:09:33.701630597, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:33.733630418, 2015-05-07T08:09:34.201630418, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:34.233630239, 2015-05-07T08:09:34.701630239, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:34.733630061, 2015-05-07T08:09:35.201630061, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:35.233629882, 2015-05-07T08:09:35.701629882, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:35.733629703, 2015-05-07T08:09:36.201629703, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:36.233689546, 2015-05-07T08:09:36.701689546, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:36.733689367, 2015-05-07T08:09:37.201689367, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:37.233689188, 2015-05-07T08:09:37.701689188, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:37.733689010, 2015-05-07T08:09:38.201689010, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:38.233688831, 2015-05-07T08:09:38.701688831, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:38.733688652, 2015-05-07T08:09:39.201688652, 0x00FF00, waveform-burst, 1
2015-05-07T08:09:52.733723640, 2015-05-07T08:09:58.701723640, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T08:15:46.734956562, 2015-05-07T08:15:52.702956562, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T08:15:52.734994411, 2015-05-07T08:15:58.702994411, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T08:21:46.736167430, 2015-05-07T08:21:52.704167430, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T08:21:52.736225247, 2015-05-07T08:21:58.704225247, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T08:24:40.736804962, 2015-05-07T08:24:41.204804962, 0xFF0000, waveform, 0
2015-05-07T08:27:46.737438261, 2015-05-07T08:27:52.705438261, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T08:27:52.737496078, 2015-05-07T08:27:58.705496078, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T08:33:46.738709032, 2015-05-07T08:33:52.706709032, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T08:33:52.738766908, 2015-05-07T08:33:58.706766908, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T08:39:40.739942014, 2015-05-07T08:39:41.207942014, 0xFF0000, waveform, 0
2015-05-07T08:39:46.739939868, 2015-05-07T08:39:52.707939868, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T08:39:52.739977717, 2015-05-07T08:39:58.707977717, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T08:45:46.741210699, 2015-05-07T08:45:52.709210699, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T08:45:52.741208553, 2015-05-07T08:45:58.709208553, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T08:51:46.742481529, 2015-05-07T08:51:52.710481529, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T08:51:52.742479383, 2015-05-07T08:51:58.710479383, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T08:54:40.743059098, 2015-05-07T08:54:41.211059098, 0xFF0000, waveform, 0
2015-05-07T08:57:46.743692338, 2015-05-07T08:57:52.711692338, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T08:57:52.743690192, 2015-05-07T08:57:58.711690192, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T09:03:46.744923174, 2015-05-07T09:03:52.712923174, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T09:03:52.744921028, 2015-05-07T09:03:58.712921028, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T09:09:40.746136128, 2015-05-07T09:09:41.214136128, 0xFF0000, waveform, 0
2015-05-07T09:09:46.746133983, 2015-05-07T09:09:52.714133983, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T09:09:52.746131837, 2015-05-07T09:09:58.714131837, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T09:15:46.747364819, 2015-05-07T09:15:52.715364819, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T09:15:52.747362673, 2015-05-07T09:15:58.715362673, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T09:21:46.748575627, 2015-05-07T09:21:52.716575627, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T09:21:52.748573482, 2015-05-07T09:21:58.716573482, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T09:24:40.749173164, 2015-05-07T09:24:41.217173164, 0xFF0000, waveform, 0
2015-05-07T09:27:46.749806463, 2015-05-07T09:27:52.717806463, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T09:27:52.749844312, 2015-05-07T09:27:58.717844312, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T09:33:46.751017272, 2015-05-07T09:33:52.719017272, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T09:33:52.751075088, 2015-05-07T09:33:58.719075088, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T09:41:49.252644121, 2015-05-07T09:41:49.720644121, 0x00FF00, waveform-burst, 1
2015-05-07T09:42:22.252792298, 2015-05-07T09:42:22.720792298, 0x00FF00, waveform-burst, 1
2015-05-07T09:42:54.752880632, 2015-05-07T09:42:55.220880632, 0x00FF00, waveform-burst, 1
2015-05-07T09:43:27.252968966, 2015-05-07T09:43:27.720968966, 0x00FF00, waveform-burst, 1
2015-05-07T09:44:00.253097116, 2015-05-07T09:44:00.721097116, 0x00FF00, waveform-burst, 1
2015-05-07T09:44:32.753185451, 2015-05-07T09:44:33.221185451, 0x00FF00, waveform-burst, 1
2015-05-07T09:45:05.753273606, 2015-05-07T09:45:06.221273606, 0x00FF00, waveform-burst, 1
2015-05-07T09:45:38.253421962, 2015-05-07T09:45:38.721421962, 0x00FF00, waveform-burst, 1
2015-05-07T09:46:11.253510117, 2015-05-07T09:46:11.721510117, 0x00FF00, waveform-burst, 1
2015-05-07T09:46:43.753638446, 2015-05-07T09:46:44.221638446, 0x00FF00, waveform-burst, 1
2015-05-07T09:47:15.753726959, 2015-05-07T09:47:16.221726959, 0x00FF00, waveform-burst, 1
2015-05-07T09:47:49.253874957, 2015-05-07T09:47:49.721874957, 0x00FF00, waveform-burst, 1
2015-05-07T09:48:22.253963112, 2015-05-07T09:48:22.721963112, 0x00FF00, waveform-burst, 1
2015-05-07T09:48:54.754051446, 2015-05-07T09:48:55.222051446, 0x00FF00, waveform-burst, 1
2015-05-07T09:49:27.254179775, 2015-05-07T09:49:27.722179775, 0x00FF00, waveform-burst, 1
2015-05-07T09:50:00.254267930, 2015-05-07T09:50:00.722267930, 0x00FF00, waveform-burst, 1
2015-05-07T09:50:32.754356265, 2015-05-07T09:50:33.222356265, 0x00FF00, waveform-burst, 1
2015-05-07T09:51:05.754504442, 2015-05-07T09:51:06.222504442, 0x00FF00, waveform-burst, 1
2015-05-07T09:51:38.254592776, 2015-05-07T09:51:38.722592776, 0x00FF00, waveform-burst, 1
2015-05-07T09:52:11.254720926, 2015-05-07T09:52:11.722720926, 0x00FF00, waveform-burst, 1
2015-05-07T09:52:43.754809260, 2015-05-07T09:52:44.222809260, 0x00FF00, waveform-burst, 1
2015-05-07T09:53:15.754897773, 2015-05-07T09:53:16.222897773, 0x00FF00, waveform-burst, 1
2015-05-07T09:53:40.754988789, 2015-05-07T09:53:41.222988789, 0xFF0000, waveform, 0
2015-05-07T09:53:49.255045771, 2015-05-07T09:53:49.723045771, 0x00FF00, waveform-burst, 1
2015-05-07T09:54:22.255133926, 2015-05-07T09:54:22.723133926, 0x00FF00, waveform-burst, 1
2015-05-07T09:54:47.255224943, 2015-05-07T09:54:47.723224943, 0x00FF00, waveform-burst, 1
2015-05-07T09:54:47.755224764, 2015-05-07T09:54:48.223224764, 0x00FF00, waveform-burst, 1
2015-05-07T09:54:48.255224585, 2015-05-07T09:54:48.723224585, 0x00FF00, waveform-burst, 1
2015-05-07T09:54:48.755224406, 2015-05-07T09:54:49.223224406, 0x00FF00, waveform-burst, 1
2015-05-07T09:54:49.255224227, 2015-05-07T09:54:49.723224227, 0x00FF00, waveform-burst, 1
2015-05-07T09:54:49.755224049, 2015-05-07T09:54:50.223224049, 0x00FF00, waveform-burst, 1
2015-05-07T09:54:50.255223870, 2015-05-07T09:54:50.723223870, 0x00FF00, waveform-burst, 1
2015-05-07T09:54:50.755223691, 2015-05-07T09:54:51.223223691, 0x00FF00, waveform-burst, 1
2015-05-07T09:54:51.255223512, 2015-05-07T09:54:51.723223512, 0x00FF00, waveform-burst, 1
2015-05-07T09:54:51.755223333, 2015-05-07T09:54:52.223223333, 0x00FF00, waveform-burst, 1
2015-05-07T09:54:52.255223155, 2015-05-07T09:54:52.723223155, 0x00FF00, waveform-burst, 1
2015-05-07T09:54:52.755222976, 2015-05-07T09:54:53.223222976, 0x00FF00, waveform-burst, 1
2015-05-07T09:54:53.255222797, 2015-05-07T09:54:53.723222797, 0x00FF00, waveform-burst, 1
2015-05-07T09:54:53.755222618, 2015-05-07T09:54:54.223222618, 0x00FF00, waveform-burst, 1
2015-05-07T09:54:54.255262434, 2015-05-07T09:54:54.723262434, 0x00FF00, waveform-burst, 1
2015-05-07T09:54:54.755262255, 2015-05-07T09:54:55.223262255, 0x00FF00, waveform-burst, 1
2015-05-07T09:54:55.255262076, 2015-05-07T09:54:55.723262076, 0x00FF00, waveform-burst, 1
2015-05-07T09:54:55.755261898, 2015-05-07T09:54:56.223261898, 0x00FF00, waveform-burst, 1
2015-05-07T09:54:56.255261719, 2015-05-07T09:54:56.723261719, 0x00FF00, waveform-burst, 1
2015-05-07T09:54:56.755261540, 2015-05-07T09:54:57.223261540, 0x00FF00, waveform-burst, 1
2015-05-07T09:54:57.255261361, 2015-05-07T09:54:57.723261361, 0x00FF00, waveform-burst, 1
2015-05-07T09:54:57.755221188, 2015-05-07T09:54:58.223221188, 0x00FF00, waveform-burst, 1
2015-05-07T09:54:58.255221009, 2015-05-07T09:54:58.723221009, 0x00FF00, waveform-burst, 1
2015-05-07T09:54:58.755220830, 2015-05-07T09:54:59.223220830, 0x00FF00, waveform-burst, 1
2015-05-07T09:54:59.255220651, 2015-05-07T09:54:59.723220651, 0x00FF00, waveform-burst, 1
2015-05-07T09:54:59.755220472, 2015-05-07T09:55:00.223220472, 0x00FF00, waveform-burst, 1
2015-05-07T09:55:00.255220293, 2015-05-07T09:55:00.723220293, 0x00FF00, waveform-burst, 1
2015-05-07T09:55:00.755220115, 2015-05-07T09:55:01.223220115, 0x00FF00, waveform-burst, 1
2015-05-07T09:55:01.255259931, 2015-05-07T09:55:01.723259931, 0x00FF00, waveform-burst, 1
2015-05-07T09:55:01.755259752, 2015-05-07T09:55:02.223259752, 0x00FF00, waveform-burst, 1
2015-05-07T09:55:02.255259573, 2015-05-07T09:55:02.723259573, 0x00FF00, waveform-burst, 1
2015-05-07T09:55:02.755259394, 2015-05-07T09:55:03.223259394, 0x00FF00, waveform-burst, 1
2015-05-07T09:55:03.255259215, 2015-05-07T09:55:03.723259215, 0x00FF00, waveform-burst, 1
2015-05-07T09:55:03.755259037, 2015-05-07T09:55:04.223259037, 0x00FF00, waveform-burst, 1
2015-05-07T09:55:04.255258858, 2015-05-07T09:55:04.723258858, 0x00FF00, waveform-burst, 1
2015-05-07T09:55:04.755258679, 2015-05-07T09:55:05.223258679, 0x00FF00, waveform-burst, 1
2015-05-07T09:55:05.255258500, 2015-05-07T09:55:05.723258500, 0x00FF00, waveform-burst, 1
2015-05-07T09:55:05.755258321, 2015-05-07T09:55:06.223258321, 0x00FF00, waveform-burst, 1
2015-05-07T09:55:06.255258142, 2015-05-07T09:55:06.723258142, 0x00FF00, waveform-burst, 1
2015-05-07T09:55:06.755257964, 2015-05-07T09:55:07.223257964, 0x00FF00, waveform-burst, 1
2015-05-07T09:55:07.255257785, 2015-05-07T09:55:07.723257785, 0x00FF00, waveform-burst, 1
2015-05-07T09:55:07.755257606, 2015-05-07T09:55:08.223257606, 0x00FF00, waveform-burst, 1
2015-05-07T09:55:08.255317389, 2015-05-07T09:55:08.723317389, 0x00FF00, waveform-burst, 1
2015-05-07T09:55:08.755317211, 2015-05-07T09:55:09.223317211, 0x00FF00, waveform-burst, 1
2015-05-07T09:55:09.255317032, 2015-05-07T09:55:09.723317032, 0x00FF00, waveform-burst, 1
2015-05-07T09:55:09.755316853, 2015-05-07T09:55:10.223316853, 0x00FF00, waveform-burst, 1
2015-05-07T09:55:10.255316674, 2015-05-07T09:55:10.723316674, 0x00FF00, waveform-burst, 1
2015-05-07T09:55:10.755316495, 2015-05-07T09:55:11.223316495, 0x00FF00, waveform-burst, 1
2015-05-07T09:55:11.255316317, 2015-05-07T09:55:11.723316317, 0x00FF00, waveform-burst, 1
2015-05-07T09:55:11.755316138, 2015-05-07T09:55:12.223316138, 0x00FF00, waveform-burst, 1
2015-05-07T09:55:12.255315959, 2015-05-07T09:55:12.723315959, 0x00FF00, waveform-burst, 1
2015-05-07T09:55:12.755315780, 2015-05-07T09:55:13.223315780, 0x00FF00, waveform-burst, 1
2015-05-07T09:55:13.255315601, 2015-05-07T09:55:13.723315601, 0x00FF00, waveform-burst, 1
2015-05-07T09:55:13.755315423, 2015-05-07T09:55:14.223315423, 0x00FF00, waveform-burst, 1
2015-05-07T09:55:14.255255281, 2015-05-07T09:55:14.723255281, 0x00FF00, waveform-burst, 1
2015-05-07T09:55:14.755255103, 2015-05-07T09:55:15.223255103, 0x00FF00, waveform-burst, 1
2015-05-07T09:55:15.255254924, 2015-05-07T09:55:15.723254924, 0x00FF00, waveform-burst, 1
2015-05-07T09:55:15.755254745, 2015-05-07T09:55:16.223254745, 0x00FF00, waveform-burst, 1
2015-05-07T09:55:16.255314528, 2015-05-07T09:55:16.723314528, 0x00FF00, waveform-burst, 1
2015-05-07T09:55:16.755314350, 2015-05-07T09:55:17.223314350, 0x00FF00, waveform-burst, 1
2015-05-07T09:55:17.255314171, 2015-05-07T09:55:17.723314171, 0x00FF00, waveform-burst, 1
2015-05-07T09:55:17.755313992, 2015-05-07T09:55:18.223313992, 0x00FF00, waveform-burst, 1
2015-05-07T09:55:18.255313813, 2015-05-07T09:55:18.723313813, 0x00FF00, waveform-burst, 1
2015-05-07T09:55:18.755313634, 2015-05-07T09:55:19.223313634, 0x00FF00, waveform-burst, 1
2015-05-07T09:55:19.255313456, 2015-05-07T09:55:19.723313456, 0x00FF00, waveform-burst, 1
2015-05-07T09:55:19.755313277, 2015-05-07T09:55:20.223313277, 0x00FF00, waveform-burst, 1
2015-05-07T09:55:20.255313098, 2015-05-07T09:55:20.723313098, 0x00FF00, waveform-burst, 1
2015-05-07T09:55:20.755312919, 2015-05-07T09:55:21.223312919, 0x00FF00, waveform-burst, 1
2015-05-07T09:55:21.255312740, 2015-05-07T09:55:21.723312740, 0x00FF00, waveform-burst, 1
2015-05-07T09:55:21.755312561, 2015-05-07T09:55:22.223312561, 0x00FF00, waveform-burst, 1
2015-05-07T09:55:22.255312383, 2015-05-07T09:55:22.723312383, 0x00FF00, waveform-burst, 1
2015-05-07T09:55:22.755312204, 2015-05-07T09:55:23.223312204, 0x00FF00, waveform-burst, 1
2015-05-07T09:55:23.255352020, 2015-05-07T09:55:23.723352020, 0x00FF00, waveform-burst, 1
2015-05-07T09:55:23.755351841, 2015-05-07T09:55:24.223351841, 0x00FF00, waveform-burst, 1
2015-05-07T09:55:24.255351662, 2015-05-07T09:55:24.723351662, 0x00FF00, waveform-burst, 1
2015-05-07T09:55:24.755351483, 2015-05-07T09:55:25.223351483, 0x00FF00, waveform-burst, 1
2015-05-07T09:55:25.255351305, 2015-05-07T09:55:25.723351305, 0x00FF00, waveform-burst, 1
2015-05-07T09:55:25.755351126, 2015-05-07T09:55:26.223351126, 0x00FF00, waveform-burst, 1
2015-05-07T09:55:26.255350947, 2015-05-07T09:55:26.723350947, 0x00FF00, waveform-burst, 1
2015-05-07T09:55:26.755350768, 2015-05-07T09:55:27.223350768, 0x00FF00, waveform-burst, 1
2015-05-07T09:55:27.255350589, 2015-05-07T09:55:27.723350589, 0x00FF00, waveform-burst, 1
2015-05-07T09:55:27.755350410, 2015-05-07T09:55:28.223350410, 0x00FF00, waveform-burst, 1
2015-05-07T09:55:28.255350232, 2015-05-07T09:55:28.723350232, 0x00FF00, waveform-burst, 1
2015-05-07T09:55:28.755350053, 2015-05-07T09:55:29.223350053, 0x00FF00, waveform-burst, 1
2015-05-07T09:55:29.255349874, 2015-05-07T09:55:29.723349874, 0x00FF00, waveform-burst, 1
2015-05-07T09:55:29.755349695, 2015-05-07T09:55:30.223349695, 0x00FF00, waveform-burst, 1
2015-05-07T09:55:30.255309522, 2015-05-07T09:55:30.723309522, 0x00FF00, waveform-burst, 1
2015-05-07T09:55:30.755309343, 2015-05-07T09:55:31.223309343, 0x00FF00, waveform-burst, 1
2015-05-07T09:55:31.255349159, 2015-05-07T09:55:31.723349159, 0x00FF00, waveform-burst, 1
2015-05-07T09:55:31.755348980, 2015-05-07T09:55:32.223348980, 0x00FF00, waveform-burst, 1
2015-05-07T09:55:32.255348801, 2015-05-07T09:55:32.723348801, 0x00FF00, waveform-burst, 1
2015-05-07T09:55:32.755348622, 2015-05-07T09:55:33.223348622, 0x00FF00, waveform-burst, 1
2015-05-07T09:55:33.255348443, 2015-05-07T09:55:33.723348443, 0x00FF00, waveform-burst, 1
