Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-01-04T13:03:53.699745178, 2015-01-04T13:03:59.667745178, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T13:03:59.699742972, 2015-01-04T13:04:05.667742972, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T13:04:05.699780762, 2015-01-04T13:04:11.667780762, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T13:04:17.699836313, 2015-01-04T13:04:23.667836313, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T13:04:23.699934124, 2015-01-04T13:04:29.667934124, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T13:04:47.700025260, 2015-01-04T13:04:53.668025260, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T13:04:59.700120866, 2015-01-04T13:05:05.668120866, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T13:05:35.700307607, 2015-01-04T13:05:41.668307607, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T13:07:17.700870096, 2015-01-04T13:07:18.168870096, 0xFF0000, waveform, 0
2015-01-04T13:13:17.702877640, 2015-01-04T13:13:23.670877640, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T13:13:35.702971041, 2015-01-04T13:13:41.670971041, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T13:13:41.703028798, 2015-01-04T13:13:47.671028798, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T13:13:53.703064382, 2015-01-04T13:13:59.671064382, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T13:22:17.705878973, 2015-01-04T13:22:18.173878973, 0xFF0000, waveform, 0
2015-01-04T13:22:47.706067919, 2015-01-04T13:22:53.674067919, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T13:22:59.706123530, 2015-01-04T13:23:05.674123530, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T13:23:11.706159114, 2015-01-04T13:23:17.674159114, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T13:23:35.706350266, 2015-01-04T13:23:41.674350266, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T13:23:41.706348061, 2015-01-04T13:23:47.674348061, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T13:24:05.706499218, 2015-01-04T13:24:11.674499218, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T13:24:11.706497013, 2015-01-04T13:24:17.674497013, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T13:24:47.706723809, 2015-01-04T13:24:53.674723809, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T13:24:53.706781566, 2015-01-04T13:24:59.674781566, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T13:24:59.706819355, 2015-01-04T13:25:05.674819355, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T13:25:05.706817150, 2015-01-04T13:25:11.674817150, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T13:25:11.706874966, 2015-01-04T13:25:17.674874966, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T13:25:17.706872761, 2015-01-04T13:25:23.674872761, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T13:25:23.706910550, 2015-01-04T13:25:29.674910550, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T13:26:11.707192897, 2015-01-04T13:26:17.675192897, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T13:26:35.707344055, 2015-01-04T13:26:41.675344055, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T13:27:17.707528591, 2015-01-04T13:27:23.675528591, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T13:37:17.710907876, 2015-01-04T13:37:18.178907876, 0xFF0000, waveform, 0
2015-01-04T13:52:17.715876758, 2015-01-04T13:52:18.183876758, 0xFF0000, waveform, 0
2015-01-04T14:07:17.720885634, 2015-01-04T14:07:18.188885634, 0xFF0000, waveform, 0
2015-01-04T14:22:17.725814521, 2015-01-04T14:22:18.193814521, 0xFF0000, waveform, 0
2015-01-04T14:31:47.728944778, 2015-01-04T14:31:53.696944778, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T14:35:29.730223119, 2015-01-04T14:35:35.698223119, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T14:36:47.730634391, 2015-01-04T14:36:53.698634391, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T14:37:17.730783402, 2015-01-04T14:37:18.198783402, 0xFF0000, waveform, 0
2015-01-04T14:38:41.731252491, 2015-01-04T14:38:47.699252491, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T14:38:53.731288075, 2015-01-04T14:38:59.699288075, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T14:38:59.731385827, 2015-01-04T14:39:05.699385827, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T14:39:11.731441438, 2015-01-04T14:39:17.699441438, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T14:39:17.731479227, 2015-01-04T14:39:23.699479227, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T14:39:29.731534838, 2015-01-04T14:39:35.699534838, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T14:39:35.731572628, 2015-01-04T14:39:41.699572628, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T14:52:17.735752224, 2015-01-04T14:52:18.203752224, 0xFF0000, waveform, 0
2015-01-04T15:07:17.740821123, 2015-01-04T15:07:18.208821123, 0xFF0000, waveform, 0
2015-01-04T15:22:17.746089994, 2015-01-04T15:22:18.214089994, 0xFF0000, waveform, 0
2015-01-04T15:31:23.749389111, 2015-01-04T15:31:29.717389111, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T15:37:17.751598894, 2015-01-04T15:37:18.219598894, 0xFF0000, waveform, 0
2015-01-04T15:37:59.751843452, 2015-01-04T15:38:05.719843452, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T15:38:11.751879036, 2015-01-04T15:38:17.719879036, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T15:38:17.751936793, 2015-01-04T15:38:23.719936793, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T15:38:29.752032399, 2015-01-04T15:38:35.720032399, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T15:38:41.752128005, 2015-01-04T15:38:47.720128005, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T15:38:53.752163589, 2015-01-04T15:38:59.720163589, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T15:39:11.752316951, 2015-01-04T15:39:17.720316951, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T15:39:23.752352535, 2015-01-04T15:39:29.720352535, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T15:39:35.752408146, 2015-01-04T15:39:41.720408146, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T15:44:47.754333317, 2015-01-04T15:44:53.722333317, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T15:45:17.754522264, 2015-01-04T15:45:23.722522264, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T15:45:59.754806816, 2015-01-04T15:46:05.722806816, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T15:46:53.755186975, 2015-01-04T15:46:59.723186975, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T15:47:41.755469322, 2015-01-04T15:47:47.723469322, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T15:49:05.755998432, 2015-01-04T15:49:11.723998432, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T15:50:17.756411910, 2015-01-04T15:50:23.724411910, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T15:50:23.756469726, 2015-01-04T15:50:29.724469726, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T15:50:29.756467521, 2015-01-04T15:50:35.724467521, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T15:50:59.756696462, 2015-01-04T15:51:05.724696462, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T15:52:17.757167756, 2015-01-04T15:52:18.225167756, 0xFF0000, waveform, 0
2015-01-04T16:07:17.762796640, 2015-01-04T16:07:18.230796640, 0xFF0000, waveform, 0
2015-01-04T16:22:17.768365502, 2015-01-04T16:22:18.236365502, 0xFF0000, waveform, 0
2015-01-04T16:37:17.773934423, 2015-01-04T16:37:18.241934423, 0xFF0000, waveform, 0
2015-01-04T16:46:53.777522504, 2015-01-04T16:46:59.745522504, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T16:51:53.779352128, 2015-01-04T16:51:59.747352128, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T16:52:17.779503285, 2015-01-04T16:52:18.247503285, 0xFF0000, waveform, 0
2015-01-04T16:58:29.781806409, 2015-01-04T16:58:35.749806409, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T16:58:53.781957566, 2015-01-04T16:58:59.749957566, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T17:00:53.782713413, 2015-01-04T17:00:59.750713413, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T17:00:59.782751262, 2015-01-04T17:01:05.750751262, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T17:01:05.782748997, 2015-01-04T17:01:11.750748997, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T17:01:11.782806813, 2015-01-04T17:01:17.750806813, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T17:01:17.782844603, 2015-01-04T17:01:23.750844603, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T17:01:23.782842397, 2015-01-04T17:01:29.750842397, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T17:01:29.782940208, 2015-01-04T17:01:35.750940208, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T17:01:35.782938003, 2015-01-04T17:01:41.750938003, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T17:01:41.782995760, 2015-01-04T17:01:47.750995760, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T17:01:47.783033549, 2015-01-04T17:01:53.751033549, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T17:03:59.783845007, 2015-01-04T17:04:05.751845007, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T17:04:11.783880591, 2015-01-04T17:04:17.751880591, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T17:04:17.783978402, 2015-01-04T17:04:23.751978402, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T17:04:23.783976197, 2015-01-04T17:04:29.751976197, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T17:04:29.784033954, 2015-01-04T17:04:35.752033954, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T17:05:05.784260749, 2015-01-04T17:05:11.752260749, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T17:07:17.785072147, 2015-01-04T17:07:18.253072147, 0xFF0000, waveform, 0
2015-01-04T17:10:47.786334872, 2015-01-04T17:10:53.754334872, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T17:10:53.786332666, 2015-01-04T17:10:59.754332666, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T17:11:05.786488294, 2015-01-04T17:11:11.754488294, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T17:12:17.786861777, 2015-01-04T17:12:23.754861777, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T17:18:59.789353907, 2015-01-04T17:19:05.757353907, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T17:19:05.789351701, 2015-01-04T17:19:11.757351701, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T17:19:11.789409458, 2015-01-04T17:19:17.757409458, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T17:19:23.789505064, 2015-01-04T17:19:29.757505064, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T17:21:41.790354311, 2015-01-04T17:21:47.758354311, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T17:22:17.790581047, 2015-01-04T17:22:18.258581047, 0xFF0000, waveform, 0
2015-01-04T17:22:41.790672183, 2015-01-04T17:22:47.758672183, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T17:23:23.790956735, 2015-01-04T17:23:29.758956735, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T17:23:35.791052341, 2015-01-04T17:23:41.759052341, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T17:24:11.791299104, 2015-01-04T17:24:17.759299104, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T17:25:05.791579246, 2015-01-04T17:25:11.759579246, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T17:31:05.793786764, 2015-01-04T17:31:11.761786764, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T17:31:11.793784558, 2015-01-04T17:31:17.761784558, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T17:32:11.794222474, 2015-01-04T17:32:17.762222474, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T17:33:29.794693827, 2015-01-04T17:33:35.762693827, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T17:33:35.794691622, 2015-01-04T17:33:41.762691622, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T17:34:53.795202910, 2015-01-04T17:34:59.763202910, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T17:35:59.795578598, 2015-01-04T17:36:05.763578598, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T17:37:17.796049892, 2015-01-04T17:37:18.264049892, 0xFF0000, waveform, 0
2015-01-04T17:37:29.796105504, 2015-01-04T17:37:35.764105504, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T17:37:35.796143293, 2015-01-04T17:37:41.764143293, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T17:37:41.796201109, 2015-01-04T17:37:47.764201109, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T17:37:53.796296656, 2015-01-04T17:37:59.764296656, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T17:37:59.796294450, 2015-01-04T17:38:05.764294450, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T17:38:11.796390056, 2015-01-04T17:38:17.764390056, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T17:38:23.796425640, 2015-01-04T17:38:29.764425640, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T17:38:29.796483457, 2015-01-04T17:38:35.764483457, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T17:38:41.796579003, 2015-01-04T17:38:47.764579003, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T17:42:23.797897338, 2015-01-04T17:42:29.765897338, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T17:52:17.801518797, 2015-01-04T17:52:18.269518797, 0xFF0000, waveform, 0
2015-01-04T17:52:23.801576614, 2015-01-04T17:52:29.769576614, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T17:52:29.801574409, 2015-01-04T17:52:35.769574409, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T17:52:35.801612198, 2015-01-04T17:52:41.769612198, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T17:52:41.801669955, 2015-01-04T17:52:47.769669955, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T17:52:47.801667749, 2015-01-04T17:52:53.769667749, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T17:52:53.801705539, 2015-01-04T17:52:59.769705539, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T17:52:59.801703333, 2015-01-04T17:53:05.769703333, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T17:53:05.801801145, 2015-01-04T17:53:11.769801145, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T17:53:11.801858961, 2015-01-04T17:53:17.769858961, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T17:53:17.801856696, 2015-01-04T17:53:23.769856696, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T17:53:23.801894545, 2015-01-04T17:53:29.769894545, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T17:53:29.801952302, 2015-01-04T17:53:35.769952302, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T17:53:35.801950097, 2015-01-04T17:53:41.769950097, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T17:53:41.801987886, 2015-01-04T17:53:47.769987886, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T17:53:47.802085697, 2015-01-04T17:53:53.770085697, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T17:54:05.802139043, 2015-01-04T17:54:11.770139043, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T17:54:11.802176833, 2015-01-04T17:54:17.770176833, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T18:07:17.806947648, 2015-01-04T18:07:18.274947648, 0xFF0000, waveform, 0
2015-01-04T18:16:23.810246825, 2015-01-04T18:16:29.778246825, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T18:16:29.810244619, 2015-01-04T18:16:35.778244619, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T18:16:35.810282409, 2015-01-04T18:16:41.778282409, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T18:16:41.810340166, 2015-01-04T18:16:47.778340166, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T18:16:47.810337960, 2015-01-04T18:16:53.778337960, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T18:16:53.810375750, 2015-01-04T18:16:59.778375750, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T18:16:59.810433566, 2015-01-04T18:17:05.778433566, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T18:17:05.810471355, 2015-01-04T18:17:11.778471355, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T18:17:11.810529112, 2015-01-04T18:17:17.778529112, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T18:17:17.810566902, 2015-01-04T18:17:23.778566902, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T18:17:23.810564696, 2015-01-04T18:17:29.778564696, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T18:17:29.810622513, 2015-01-04T18:17:35.778622513, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T18:17:35.810620307, 2015-01-04T18:17:41.778620307, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T18:17:41.810658097, 2015-01-04T18:17:47.778658097, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T18:17:47.810715913, 2015-01-04T18:17:53.778715913, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T18:17:53.810753703, 2015-01-04T18:17:59.778753703, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T18:19:35.811376154, 2015-01-04T18:19:41.779376154, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T18:22:17.812316536, 2015-01-04T18:22:18.280316536, 0xFF0000, waveform, 0
2015-01-04T18:37:17.817725419, 2015-01-04T18:37:18.285725419, 0xFF0000, waveform, 0
2015-01-04T18:40:23.818817019, 2015-01-04T18:40:29.786817019, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T18:40:29.818914771, 2015-01-04T18:40:35.786914771, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T18:40:35.818912565, 2015-01-04T18:40:41.786912565, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T18:40:41.818950355, 2015-01-04T18:40:47.786950355, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T18:40:47.819008171, 2015-01-04T18:40:53.787008171, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T18:40:53.819005966, 2015-01-04T18:40:59.787005966, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T18:40:59.819043755, 2015-01-04T18:41:05.787043755, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T18:41:05.819101572, 2015-01-04T18:41:11.787101572, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T18:41:11.819099366, 2015-01-04T18:41:17.787099366, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T18:41:17.819197118, 2015-01-04T18:41:23.787197118, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T18:41:23.819194912, 2015-01-04T18:41:29.787194912, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T18:41:29.819232702, 2015-01-04T18:41:35.787232702, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T18:41:35.819290518, 2015-01-04T18:41:41.787290518, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T18:41:41.819288313, 2015-01-04T18:41:47.787288313, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T18:41:47.819326102, 2015-01-04T18:41:53.787326102, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T18:45:53.820795595, 2015-01-04T18:45:59.788795595, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T18:46:59.821211338, 2015-01-04T18:47:05.789211338, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T18:52:17.823094308, 2015-01-04T18:52:18.291094308, 0xFF0000, waveform, 0
2015-01-04T19:04:23.827387213, 2015-01-04T19:04:29.795387213, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T19:04:29.827425003, 2015-01-04T19:04:35.795425003, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T19:04:35.827482819, 2015-01-04T19:04:41.795482819, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T19:04:41.827520608, 2015-01-04T19:04:47.795520608, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T19:04:47.827578365, 2015-01-04T19:04:53.795578365, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T19:04:53.827576160, 2015-01-04T19:04:59.795576160, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T19:04:59.827613949, 2015-01-04T19:05:05.795613949, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T19:05:05.827671766, 2015-01-04T19:05:11.795671766, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T19:05:11.827669560, 2015-01-04T19:05:17.795669560, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T19:05:17.827707350, 2015-01-04T19:05:23.795707350, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T19:06:29.828180849, 2015-01-04T19:06:35.796180849, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T19:07:17.828463196, 2015-01-04T19:07:18.296463196, 0xFF0000, waveform, 0
2015-01-04T19:09:41.829310238, 2015-01-04T19:09:47.797310238, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T19:17:53.832189202, 2015-01-04T19:17:59.800189202, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T19:17:59.832287013, 2015-01-04T19:18:05.800287013, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T19:18:53.832567155, 2015-01-04T19:18:59.800567155, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T19:22:17.833792090, 2015-01-04T19:22:18.301792090, 0xFF0000, waveform, 0
2015-01-04T19:23:29.834165573, 2015-01-04T19:23:35.802165573, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T19:25:29.834861457, 2015-01-04T19:25:35.802861457, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T19:37:17.839060962, 2015-01-04T19:37:18.307060962, 0xFF0000, waveform, 0
2015-01-04T19:40:53.840321481, 2015-01-04T19:40:59.808321481, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T19:41:05.840417087, 2015-01-04T19:41:11.808417087, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T19:41:35.840566039, 2015-01-04T19:41:41.808566039, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T19:41:47.840661644, 2015-01-04T19:41:53.808661644, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T19:41:59.840757191, 2015-01-04T19:42:05.808757191, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T19:42:41.840941727, 2015-01-04T19:42:47.808941727, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T19:42:53.841077327, 2015-01-04T19:42:59.809077327, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T19:43:05.841132938, 2015-01-04T19:43:11.809132938, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T19:43:23.841226279, 2015-01-04T19:43:29.809226279, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T19:43:35.841261863, 2015-01-04T19:43:41.809261863, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T19:43:47.841357469, 2015-01-04T19:43:53.809357469, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T19:43:59.841413080, 2015-01-04T19:44:05.809413080, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T19:44:11.841508626, 2015-01-04T19:44:17.809508626, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T19:44:17.841506421, 2015-01-04T19:44:23.809506421, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T19:44:29.841602027, 2015-01-04T19:44:35.809602027, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T19:44:41.841697573, 2015-01-04T19:44:47.809697573, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T19:44:53.841733157, 2015-01-04T19:44:59.809733157, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T19:52:17.844329833, 2015-01-04T19:52:23.812329833, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T19:52:17.844329833, 2015-01-04T19:52:18.312329833, 0xFF0000, waveform, 0
2015-01-04T19:52:23.844367623, 2015-01-04T19:52:29.812367623, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T19:52:29.844425439, 2015-01-04T19:52:35.812425439, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T19:52:35.844463229, 2015-01-04T19:52:41.812463229, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T19:52:41.844520986, 2015-01-04T19:52:47.812520986, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T19:52:47.844518780, 2015-01-04T19:52:53.812518780, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T19:52:53.844556570, 2015-01-04T19:52:59.812556570, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T19:52:59.844614386, 2015-01-04T19:53:05.812614386, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T19:53:05.844612181, 2015-01-04T19:53:11.812612181, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T19:53:11.844649970, 2015-01-04T19:53:17.812649970, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T19:53:17.844647765, 2015-01-04T19:53:23.812647765, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T19:53:23.844745576, 2015-01-04T19:53:29.812745576, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T19:53:29.844803333, 2015-01-04T19:53:35.812803333, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T19:53:35.844801127, 2015-01-04T19:53:41.812801127, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T19:53:41.844838917, 2015-01-04T19:53:47.812838917, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T19:53:47.844896733, 2015-01-04T19:53:53.812896733, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T19:53:53.844894528, 2015-01-04T19:53:59.812894528, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T20:07:17.849598705, 2015-01-04T20:07:18.317598705, 0xFF0000, waveform, 0
2015-01-04T20:16:17.852740049, 2015-01-04T20:16:23.820740049, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T20:16:23.852797806, 2015-01-04T20:16:29.820797806, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T20:16:29.852835595, 2015-01-04T20:16:35.820835595, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T20:16:35.852833390, 2015-01-04T20:16:41.820833390, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T20:16:41.852891206, 2015-01-04T20:16:47.820891206, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T20:16:47.852928996, 2015-01-04T20:16:53.820928996, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T20:16:53.852986812, 2015-01-04T20:16:59.820986812, 0x0000FF, waveform-continuous-burst, 2
