Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-08-24T18:12:56.457522392, 2018-08-24T18:12:56.925522392, 0xFF0000, waveform, 0
2018-08-24T18:16:14.456269979, 2018-08-24T18:16:20.424269979, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T18:16:20.456268429, 2018-08-24T18:16:26.424268429, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T18:20:14.454806447, 2018-08-24T18:20:20.422806447, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T18:20:20.454744935, 2018-08-24T18:20:26.422744935, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T18:24:14.453282952, 2018-08-24T18:24:20.421282952, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T18:24:20.453281402, 2018-08-24T18:24:26.421281402, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T18:27:56.451924204, 2018-08-24T18:27:56.919924204, 0xFF0000, waveform, 0
2018-08-24T18:28:14.451819539, 2018-08-24T18:28:20.419819539, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T18:28:20.451777935, 2018-08-24T18:28:26.419777935, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T18:32:14.450356006, 2018-08-24T18:32:20.418356006, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T18:32:20.450314402, 2018-08-24T18:32:26.418314402, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T18:36:14.448892474, 2018-08-24T18:36:20.416892474, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T18:36:20.448850870, 2018-08-24T18:36:26.416850870, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T18:40:14.447389006, 2018-08-24T18:40:20.415389006, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T18:40:20.447387456, 2018-08-24T18:40:26.415387456, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T18:42:56.446446180, 2018-08-24T18:42:56.914446180, 0xFF0000, waveform, 0
2018-08-24T18:44:14.445965528, 2018-08-24T18:44:20.413965528, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T18:44:20.445923924, 2018-08-24T18:44:26.413923924, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T18:48:14.444501996, 2018-08-24T18:48:20.412501996, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T18:48:20.444500446, 2018-08-24T18:48:26.412500446, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T18:52:14.443098545, 2018-08-24T18:52:20.411098545, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T18:52:20.443036913, 2018-08-24T18:52:26.411036913, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T18:56:14.441635012, 2018-08-24T18:56:20.409635012, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T18:56:20.441633343, 2018-08-24T18:56:26.409633343, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T18:57:56.441048026, 2018-08-24T18:57:56.909048026, 0xFF0000, waveform, 0
2018-08-24T19:00:14.440211534, 2018-08-24T19:00:20.408211534, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T19:00:20.440209865, 2018-08-24T19:00:26.408209865, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T19:04:14.438848018, 2018-08-24T19:04:20.406848018, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T19:04:20.438746452, 2018-08-24T19:04:26.406746452, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T19:08:14.437384486, 2018-08-24T19:08:20.405384486, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T19:08:20.437382936, 2018-08-24T19:08:26.405382936, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T19:12:14.435981035, 2018-08-24T19:12:20.403981035, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T19:12:20.435979366, 2018-08-24T19:12:26.403979366, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T19:12:56.435769915, 2018-08-24T19:12:56.903769915, 0xFF0000, waveform, 0
2018-08-24T19:16:14.434617519, 2018-08-24T19:16:20.402617519, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T19:16:20.434555888, 2018-08-24T19:16:26.402555888, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T19:20:14.433254003, 2018-08-24T19:20:20.401254003, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T19:20:20.433192372, 2018-08-24T19:20:26.401192372, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T19:24:14.431890487, 2018-08-24T19:24:20.399890487, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T19:24:20.431828856, 2018-08-24T19:24:26.399828856, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T19:27:56.430631756, 2018-08-24T19:27:56.898631756, 0xFF0000, waveform, 0
2018-08-24T19:28:14.430526971, 2018-08-24T19:28:20.398526971, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T19:28:20.430465340, 2018-08-24T19:28:26.398465340, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T19:32:14.429103493, 2018-08-24T19:32:20.397103493, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T19:32:20.429101943, 2018-08-24T19:32:26.397101943, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T19:36:14.427799940, 2018-08-24T19:36:20.395799940, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T19:36:20.427738428, 2018-08-24T19:36:26.395738428, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T19:40:14.426436424, 2018-08-24T19:40:20.394436424, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T19:40:20.426434874, 2018-08-24T19:40:26.394434874, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T19:42:56.425533652, 2018-08-24T19:42:56.893533652, 0xFF0000, waveform, 0
2018-08-24T19:44:14.425073027, 2018-08-24T19:44:20.393073027, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T19:44:20.425071358, 2018-08-24T19:44:26.393071358, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T19:48:14.423809528, 2018-08-24T19:48:20.391809528, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T19:48:20.423707842, 2018-08-24T19:48:26.391707842, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T19:52:14.422446012, 2018-08-24T19:52:20.390446012, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T19:52:20.422444343, 2018-08-24T19:52:26.390444343, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T19:56:14.421182513, 2018-08-24T19:56:20.389182513, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T19:56:20.421120882, 2018-08-24T19:56:26.389120882, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T19:57:56.420555472, 2018-08-24T19:57:56.888555472, 0xFF0000, waveform, 0
2018-08-24T20:00:14.419858932, 2018-08-24T20:00:20.387858932, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T20:00:20.419817328, 2018-08-24T20:00:26.387817328, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T20:04:14.418495416, 2018-08-24T20:04:20.386495416, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T20:04:20.418493866, 2018-08-24T20:04:26.386493866, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T20:08:14.417291998, 2018-08-24T20:08:20.385291998, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T20:08:20.417190432, 2018-08-24T20:08:26.385190432, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T20:12:14.415968418, 2018-08-24T20:12:20.383968418, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T20:12:20.415966868, 2018-08-24T20:12:26.383966868, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T20:12:56.415717363, 2018-08-24T20:12:56.883717363, 0xFF0000, waveform, 0
2018-08-24T20:16:14.414664983, 2018-08-24T20:16:20.382664983, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T20:16:20.414663434, 2018-08-24T20:16:26.382663434, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T20:20:14.413441419, 2018-08-24T20:20:20.381441419, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T20:20:20.413339853, 2018-08-24T20:20:26.381339853, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T20:24:14.412137985, 2018-08-24T20:24:20.380137985, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T20:24:20.412136316, 2018-08-24T20:24:26.380136316, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T20:27:56.411019206, 2018-08-24T20:27:56.879019206, 0xFF0000, waveform, 0
2018-08-24T20:28:14.410874485, 2018-08-24T20:28:20.378874485, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T20:28:20.410872817, 2018-08-24T20:28:26.378872817, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T20:32:14.409650921, 2018-08-24T20:32:20.377650921, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T20:32:20.409609317, 2018-08-24T20:32:26.377609317, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T20:36:14.408387422, 2018-08-24T20:36:20.376387422, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T20:36:20.408385872, 2018-08-24T20:36:26.376385872, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T20:40:14.407184004, 2018-08-24T20:40:20.375184004, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T20:40:20.407122373, 2018-08-24T20:40:26.375122373, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T20:42:56.406341075, 2018-08-24T20:42:56.874341075, 0xFF0000, waveform, 0
2018-08-24T20:44:14.405960440, 2018-08-24T20:44:20.373960440, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T20:44:20.405918836, 2018-08-24T20:44:26.373918836, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T20:48:14.404696941, 2018-08-24T20:48:20.372696941, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T20:48:20.404655337, 2018-08-24T20:48:26.372655337, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T20:52:14.403433442, 2018-08-24T20:52:20.371433442, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T20:52:20.403391838, 2018-08-24T20:52:26.371391838, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T20:56:14.402169942, 2018-08-24T20:56:20.370169942, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T20:56:20.402168393, 2018-08-24T20:56:26.370168393, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T20:57:56.401642918, 2018-08-24T20:57:56.869642918, 0xFF0000, waveform, 0
2018-08-24T21:00:14.400866389, 2018-08-24T21:00:20.368866389, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T21:00:20.400864839, 2018-08-24T21:00:26.368864839, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T21:04:14.399602890, 2018-08-24T21:04:20.367602890, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T21:04:20.399541378, 2018-08-24T21:04:26.367541378, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T21:08:14.398239493, 2018-08-24T21:08:20.366239493, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T21:08:20.398237824, 2018-08-24T21:08:26.366237824, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T21:12:14.396915912, 2018-08-24T21:12:20.364915912, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T21:12:20.396874308, 2018-08-24T21:12:26.364874308, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T21:12:56.396704792, 2018-08-24T21:12:56.864704792, 0xFF0000, waveform, 0
2018-08-24T21:16:14.395552396, 2018-08-24T21:16:20.363552396, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T21:16:20.395550847, 2018-08-24T21:16:26.363550847, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T21:20:14.394148945, 2018-08-24T21:20:20.362148945, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T21:20:20.394147396, 2018-08-24T21:20:26.362147396, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T21:24:14.392785429, 2018-08-24T21:24:20.360785429, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T21:24:20.392683863, 2018-08-24T21:24:26.360683863, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T21:27:56.391426682, 2018-08-24T21:27:56.859426682, 0xFF0000, waveform, 0
2018-08-24T21:28:14.391321897, 2018-08-24T21:28:20.359321897, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T21:28:20.391260385, 2018-08-24T21:28:26.359260385, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T21:32:14.389798402, 2018-08-24T21:32:20.357798402, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T21:32:20.389796853, 2018-08-24T21:32:26.357796853, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T21:36:14.388334989, 2018-08-24T21:36:20.356334989, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T21:36:20.388233304, 2018-08-24T21:36:26.356233304, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T21:40:14.386771440, 2018-08-24T21:40:20.354771440, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T21:40:20.386729836, 2018-08-24T21:40:26.354729836, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T21:42:56.385688543, 2018-08-24T21:42:56.853688543, 0xFF0000, waveform, 0
2018-08-24T21:44:14.385207891, 2018-08-24T21:44:20.353207891, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T21:44:20.385166287, 2018-08-24T21:44:26.353166287, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T21:48:14.383604407, 2018-08-24T21:48:20.351604407, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T21:48:20.383542895, 2018-08-24T21:48:26.351542895, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T21:52:14.381940960, 2018-08-24T21:52:20.349940960, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T21:52:20.381879329, 2018-08-24T21:52:26.349879329, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T21:56:14.380277395, 2018-08-24T21:56:20.348277395, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T21:56:20.380215883, 2018-08-24T21:56:26.348215883, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T21:57:56.379490494, 2018-08-24T21:57:56.847490494, 0xFF0000, waveform, 0
2018-08-24T22:00:14.378553986, 2018-08-24T22:00:20.346553986, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T22:00:20.378512382, 2018-08-24T22:00:26.346512382, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T22:04:14.376750469, 2018-08-24T22:04:20.344750469, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T22:04:20.376748800, 2018-08-24T22:04:26.344748800, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T22:08:14.374986886, 2018-08-24T22:08:20.342986886, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T22:08:20.374925374, 2018-08-24T22:08:26.342925374, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T22:12:14.373123407, 2018-08-24T22:12:20.341123407, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T22:12:20.373121857, 2018-08-24T22:12:26.341121857, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T22:12:56.372852325, 2018-08-24T22:12:56.840852325, 0xFF0000, waveform, 0
2018-08-24T22:16:14.371299982, 2018-08-24T22:16:20.339299982, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T22:16:20.371198296, 2018-08-24T22:16:26.339198296, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T22:20:14.369396448, 2018-08-24T22:20:20.337396448, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T22:20:20.369334816, 2018-08-24T22:20:26.337334816, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T22:24:14.367432951, 2018-08-24T22:24:20.335432951, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T22:24:20.367371320, 2018-08-24T22:24:26.335371320, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T22:27:56.365614175, 2018-08-24T22:27:56.833614175, 0xFF0000, waveform, 0
2018-08-24T22:28:14.365469455, 2018-08-24T22:28:20.333469455, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T22:28:20.365407824, 2018-08-24T22:28:26.333407824, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T22:32:14.363445878, 2018-08-24T22:32:20.331445878, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T22:32:20.363444328, 2018-08-24T22:32:26.331444328, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T22:36:14.361442446, 2018-08-24T22:36:20.329442446, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T22:36:20.361380815, 2018-08-24T22:36:26.329380815, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T22:40:14.359418869, 2018-08-24T22:40:20.327418869, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T22:40:20.359317302, 2018-08-24T22:40:26.327317302, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T22:42:56.358036041, 2018-08-24T22:42:56.826036041, 0xFF0000, waveform, 0
2018-08-24T22:44:14.357355475, 2018-08-24T22:44:20.325355475, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T22:44:20.357313871, 2018-08-24T22:44:26.325313871, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T22:48:14.355251908, 2018-08-24T22:48:20.323251908, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T22:48:20.355190277, 2018-08-24T22:48:26.323190277, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T22:52:14.353188395, 2018-08-24T22:52:20.321188395, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T22:52:20.353086829, 2018-08-24T22:52:26.321086829, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T22:56:14.351064920, 2018-08-24T22:56:20.319064920, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T22:56:20.351023316, 2018-08-24T22:56:26.319023316, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T22:57:56.350137948, 2018-08-24T22:57:56.818137948, 0xFF0000, waveform, 0
2018-08-24T23:00:14.348961472, 2018-08-24T23:00:20.316961472, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T23:00:20.348899841, 2018-08-24T23:00:26.316899841, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T23:04:14.346797943, 2018-08-24T23:04:20.314797943, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T23:04:20.346796274, 2018-08-24T23:04:26.314796274, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T23:08:14.344674468, 2018-08-24T23:08:20.312674468, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T23:08:20.344632863, 2018-08-24T23:08:26.312632863, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T23:12:14.342570900, 2018-08-24T23:12:20.310570900, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T23:12:20.342469334, 2018-08-24T23:12:26.310469334, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T23:12:56.342159748, 2018-08-24T23:12:56.810159748, 0xFF0000, waveform, 0
2018-08-24T23:16:14.340407371, 2018-08-24T23:16:20.308407371, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T23:16:20.340345859, 2018-08-24T23:16:26.308345859, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T23:20:14.338183879, 2018-08-24T23:20:20.306183879, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T23:20:20.338182330, 2018-08-24T23:20:26.306182330, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T23:24:14.336080431, 2018-08-24T23:24:20.304080431, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T23:24:20.336018800, 2018-08-24T23:24:26.304018800, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T23:27:56.334061622, 2018-08-24T23:27:56.802061622, 0xFF0000, waveform, 0
2018-08-24T23:28:14.333916902, 2018-08-24T23:28:20.301916902, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T23:28:20.333855271, 2018-08-24T23:28:26.301855271, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T23:32:14.331753373, 2018-08-24T23:32:20.299753373, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T23:32:20.331691861, 2018-08-24T23:32:26.299691861, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T23:36:14.329589962, 2018-08-24T23:36:20.297589962, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T23:36:20.329528331, 2018-08-24T23:36:26.297528331, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T23:42:56.325923562, 2018-08-24T23:42:56.793923562, 0xFF0000, waveform, 0
2018-08-24T23:52:50.320526361, 2018-08-24T23:52:56.288526361, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T23:52:56.320524811, 2018-08-24T23:53:02.288524811, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T23:57:56.317785382, 2018-08-24T23:57:56.785785382, 0xFF0000, waveform, 0
