Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-01-09T18:21:51.974188566, 2018-01-09T18:21:57.942188566, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T18:21:57.974186897, 2018-01-09T18:22:03.942186897, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T18:22:51.974311947, 2018-01-09T18:22:57.942311947, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T18:22:57.974370360, 2018-01-09T18:23:03.942370360, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T18:23:27.974402070, 2018-01-09T18:23:33.942402070, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T18:23:33.974460363, 2018-01-09T18:23:39.942460363, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T18:25:15.974672198, 2018-01-09T18:25:21.942672198, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T18:25:21.974670529, 2018-01-09T18:25:27.942670529, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T18:26:51.974945664, 2018-01-09T18:26:57.942945664, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T18:26:57.974943995, 2018-01-09T18:27:03.942943995, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T18:27:15.974998950, 2018-01-09T18:27:21.942998950, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T18:27:21.974997282, 2018-01-09T18:27:27.942997282, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T18:28:51.975212454, 2018-01-09T18:28:57.943212454, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T18:28:57.975270748, 2018-01-09T18:29:03.943270748, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T18:31:03.975535988, 2018-01-09T18:31:09.943535988, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T18:31:09.975574254, 2018-01-09T18:31:15.943574254, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T18:31:09.975574254, 2018-01-09T18:31:10.443574254, 0xFF0000, waveform, 0
2018-01-09T18:44:27.977553606, 2018-01-09T18:44:33.945553606, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T18:44:33.977612018, 2018-01-09T18:44:39.945612018, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T18:46:09.977825403, 2018-01-09T18:46:10.445825403, 0xFF0000, waveform, 0
2018-01-09T18:49:51.978363990, 2018-01-09T18:49:57.946363990, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T18:49:57.978362441, 2018-01-09T18:50:03.946362441, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T18:50:15.978457450, 2018-01-09T18:50:21.946457450, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T18:50:21.978455781, 2018-01-09T18:50:27.946455781, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T18:51:39.978634238, 2018-01-09T18:51:45.946634238, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T18:51:45.978632569, 2018-01-09T18:51:51.946632569, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T18:56:03.979321241, 2018-01-09T18:56:09.947321241, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T18:56:09.979319572, 2018-01-09T18:56:15.947319572, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T18:56:39.979451179, 2018-01-09T18:56:45.947451179, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T18:56:45.979409575, 2018-01-09T18:56:51.947409575, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T18:58:39.979718089, 2018-01-09T18:58:45.947718089, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T18:58:45.979716420, 2018-01-09T18:58:51.947716420, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T19:01:09.980076551, 2018-01-09T19:01:10.448076551, 0xFF0000, waveform, 0
2018-01-09T19:09:27.981398940, 2018-01-09T19:09:33.949398940, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T19:09:33.981397271, 2018-01-09T19:09:39.949397271, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T19:16:09.982387781, 2018-01-09T19:16:10.450387781, 0xFF0000, waveform, 0
2018-01-09T19:21:15.983203172, 2018-01-09T19:21:21.951203172, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T19:21:21.983201503, 2018-01-09T19:21:27.951201503, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T19:23:27.983566641, 2018-01-09T19:23:33.951566641, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T19:23:33.983564972, 2018-01-09T19:23:39.951564972, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T19:24:15.983693361, 2018-01-09T19:24:21.951693361, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T19:24:21.983651638, 2018-01-09T19:24:27.951651638, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T19:24:51.983743429, 2018-01-09T19:24:57.951743429, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T19:24:57.983781695, 2018-01-09T19:25:03.951781695, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T19:29:03.984413743, 2018-01-09T19:29:09.952413743, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T19:29:09.984472036, 2018-01-09T19:29:15.952472036, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T19:31:09.984738826, 2018-01-09T19:31:10.452738826, 0xFF0000, waveform, 0
2018-01-09T19:31:27.984773874, 2018-01-09T19:31:33.952773874, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T19:31:33.984832286, 2018-01-09T19:31:39.952832286, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T19:39:15.986044526, 2018-01-09T19:39:21.954044526, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T19:39:21.986002802, 2018-01-09T19:39:27.954002802, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T19:42:03.986458063, 2018-01-09T19:42:09.954458063, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T19:42:09.986456394, 2018-01-09T19:42:15.954456394, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T19:42:27.986551403, 2018-01-09T19:42:33.954551403, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T19:42:33.986549735, 2018-01-09T19:42:39.954549735, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T19:46:09.987089991, 2018-01-09T19:46:10.455089991, 0xFF0000, waveform, 0
2018-01-09T19:50:51.987852096, 2018-01-09T19:50:57.955852096, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T19:50:57.987850427, 2018-01-09T19:51:03.955850427, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T19:56:15.988762497, 2018-01-09T19:56:21.956762497, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T19:56:21.988720774, 2018-01-09T19:56:27.956720774, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T20:01:03.989482879, 2018-01-09T20:01:09.957482879, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T20:01:09.989541172, 2018-01-09T20:01:15.957541172, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T20:01:09.989541172, 2018-01-09T20:01:10.457541172, 0xFF0000, waveform, 0
2018-01-09T20:05:51.990263223, 2018-01-09T20:05:57.958263223, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T20:05:57.990261554, 2018-01-09T20:06:03.958261554, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T20:06:15.990356564, 2018-01-09T20:06:21.958356564, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T20:06:21.990354895, 2018-01-09T20:06:27.958354895, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T20:07:03.990443348, 2018-01-09T20:07:09.958443348, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T20:07:09.990481615, 2018-01-09T20:07:15.958481615, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T20:07:39.990573287, 2018-01-09T20:07:45.958573287, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T20:07:45.990531682, 2018-01-09T20:07:51.958531682, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T20:08:51.990713477, 2018-01-09T20:08:57.958713477, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T20:08:57.990751743, 2018-01-09T20:09:03.958751743, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T20:09:03.990810155, 2018-01-09T20:09:09.958810155, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T20:09:09.990808486, 2018-01-09T20:09:15.958808486, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T20:16:09.991932272, 2018-01-09T20:16:10.459932272, 0xFF0000, waveform, 0
2018-01-09T20:31:09.994383454, 2018-01-09T20:31:10.462383454, 0xFF0000, waveform, 0
2018-01-09T20:43:27.996439456, 2018-01-09T20:43:33.964439456, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T20:43:33.996437788, 2018-01-09T20:43:39.964437788, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T20:43:39.996436119, 2018-01-09T20:43:45.964436119, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T20:43:45.996474385, 2018-01-09T20:43:51.964474385, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T20:43:51.996472835, 2018-01-09T20:43:57.964472835, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T20:43:57.996471166, 2018-01-09T20:44:03.964471166, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T20:44:51.996656179, 2018-01-09T20:44:57.964656179, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T20:44:57.996654510, 2018-01-09T20:45:03.964654510, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T20:45:03.996652841, 2018-01-09T20:45:09.964652841, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T20:45:09.996711254, 2018-01-09T20:45:15.964711254, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T20:45:39.996802926, 2018-01-09T20:45:45.964802926, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T20:45:45.996801257, 2018-01-09T20:45:51.964801257, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T20:46:09.996834635, 2018-01-09T20:46:10.464834635, 0xFF0000, waveform, 0
2018-01-09T20:53:39.998110175, 2018-01-09T20:53:45.966110175, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T20:53:45.998108506, 2018-01-09T20:53:51.966108506, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T20:59:51.999167323, 2018-01-09T20:59:57.967167323, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T20:59:57.999205708, 2018-01-09T21:00:03.967205708, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T21:01:09.999345779, 2018-01-09T21:01:10.467345779, 0xFF0000, waveform, 0
2018-01-09T21:09:52.000841498, 2018-01-09T21:09:57.968841498, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T21:09:58.000839829, 2018-01-09T21:10:03.968839829, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T21:10:04.000898122, 2018-01-09T21:10:09.968898122, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T21:10:10.000896453, 2018-01-09T21:10:15.968896453, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T21:13:16.001445055, 2018-01-09T21:13:21.969445055, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T21:13:22.001443386, 2018-01-09T21:13:27.969443386, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T21:13:28.001441717, 2018-01-09T21:13:33.969441717, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T21:13:34.001480102, 2018-01-09T21:13:39.969480102, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T21:16:10.001896977, 2018-01-09T21:16:10.469896977, 0xFF0000, waveform, 0
2018-01-09T21:31:10.004448056, 2018-01-09T21:31:10.472448056, 0xFF0000, waveform, 0
2018-01-09T21:33:52.004943251, 2018-01-09T21:33:57.972943251, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T21:33:58.004941582, 2018-01-09T21:34:03.972941582, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T21:35:16.005180001, 2018-01-09T21:35:21.973180001, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T21:35:22.005218386, 2018-01-09T21:35:27.973218386, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T21:35:28.005216717, 2018-01-09T21:35:33.973216717, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T21:35:34.005215048, 2018-01-09T21:35:39.973215048, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T21:35:52.005270123, 2018-01-09T21:35:57.973270123, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T21:35:58.005308389, 2018-01-09T21:36:03.973308389, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T21:36:52.005493521, 2018-01-09T21:36:57.973493521, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T21:36:58.005451798, 2018-01-09T21:37:03.973451798, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T21:37:16.005546927, 2018-01-09T21:37:21.973546927, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T21:37:22.005545258, 2018-01-09T21:37:27.973545258, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T21:40:52.006127119, 2018-01-09T21:40:57.974127119, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T21:40:58.006185531, 2018-01-09T21:41:03.974185531, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T21:41:40.006273865, 2018-01-09T21:41:45.974273865, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T21:41:46.006312251, 2018-01-09T21:41:51.974312251, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T21:46:10.007099270, 2018-01-09T21:46:10.475099270, 0xFF0000, waveform, 0
2018-01-09T21:57:52.009105086, 2018-01-09T21:57:57.977105086, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T21:57:58.009103417, 2018-01-09T21:58:03.977103417, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T21:59:52.009471893, 2018-01-09T21:59:57.977471893, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T21:59:58.009470224, 2018-01-09T22:00:03.977470224, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T22:00:04.009508609, 2018-01-09T22:00:09.977508609, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T22:00:10.009506940, 2018-01-09T22:00:15.977506940, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T22:00:16.009505271, 2018-01-09T22:00:21.977505271, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T22:00:22.009563684, 2018-01-09T22:00:27.977563684, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T22:01:10.009690403, 2018-01-09T22:01:10.477690403, 0xFF0000, waveform, 0
2018-01-09T22:02:04.009835481, 2018-01-09T22:02:09.977835481, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T22:02:10.009873747, 2018-01-09T22:02:15.977873747, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T22:02:16.009872078, 2018-01-09T22:02:21.977872078, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T22:02:22.009870409, 2018-01-09T22:02:27.977870409, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T22:03:04.010018825, 2018-01-09T22:03:09.978018825, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T22:03:10.010017156, 2018-01-09T22:03:15.978017156, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T22:03:16.010055541, 2018-01-09T22:03:21.978055541, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T22:03:22.010113835, 2018-01-09T22:03:27.978113835, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T22:03:40.010148882, 2018-01-09T22:03:45.978148882, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T22:03:46.010147213, 2018-01-09T22:03:51.978147213, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T22:11:40.011516213, 2018-01-09T22:11:45.979516213, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T22:11:46.011574506, 2018-01-09T22:11:51.979574506, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T22:16:10.012341499, 2018-01-09T22:16:10.480341499, 0xFF0000, waveform, 0
2018-01-09T22:31:10.014992713, 2018-01-09T22:31:10.482992713, 0xFF0000, waveform, 0
2018-01-09T22:46:10.017703771, 2018-01-09T22:46:10.485703771, 0xFF0000, waveform, 0
2018-01-09T22:47:40.018018960, 2018-01-09T22:47:45.986018960, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T22:47:46.018017292, 2018-01-09T22:47:51.986017292, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T22:48:28.018165707, 2018-01-09T22:48:33.986165707, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T22:48:34.018164038, 2018-01-09T22:48:39.986164038, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T22:48:52.018198966, 2018-01-09T22:48:57.986198966, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T22:48:58.018257379, 2018-01-09T22:49:03.986257379, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T22:49:40.018345713, 2018-01-09T22:49:45.986345713, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T22:49:46.018384099, 2018-01-09T22:49:51.986384099, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T22:50:28.018472433, 2018-01-09T22:50:33.986472433, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T22:50:34.018530845, 2018-01-09T22:50:39.986530845, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T23:01:10.020455002, 2018-01-09T23:01:10.488455002, 0xFF0000, waveform, 0
2018-01-09T23:16:10.023206114, 2018-01-09T23:16:10.491206114, 0xFF0000, waveform, 0
2018-01-09T23:31:10.026057243, 2018-01-09T23:31:10.494057243, 0xFF0000, waveform, 0
2018-01-09T23:46:10.028948426, 2018-01-09T23:46:10.496948426, 0xFF0000, waveform, 0
2018-01-09T23:53:40.030434966, 2018-01-09T23:53:45.998434966, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T23:53:46.030493259, 2018-01-09T23:53:51.998493259, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T23:56:16.030991792, 2018-01-09T23:56:21.998991792, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T23:56:22.030990242, 2018-01-09T23:56:27.998990242, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T23:58:04.031362056, 2018-01-09T23:58:09.999362056, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T23:58:10.031360387, 2018-01-09T23:58:15.999360387, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T23:58:52.031508803, 2018-01-09T23:58:57.999508803, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T23:58:58.031547069, 2018-01-09T23:59:03.999547069, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T23:59:40.031695485, 2018-01-09T23:59:45.999695485, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T23:59:46.031693816, 2018-01-09T23:59:51.999693816, 0x0000FF, waveform-continuous-burst, 2
