Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-09-13T05:03:17.872538626, 2014-09-13T05:03:18.340538626, 0x00FF00, waveform-burst, 1
2014-09-13T05:03:18.372538447, 2014-09-13T05:03:18.840538447, 0x00FF00, waveform-burst, 1
2014-09-13T05:03:18.872538208, 2014-09-13T05:03:19.340538208, 0x00FF00, waveform-burst, 1
2014-09-13T05:03:19.372538030, 2014-09-13T05:03:19.840538030, 0x00FF00, waveform-burst, 1
2014-09-13T05:03:19.872577846, 2014-09-13T05:03:20.340577846, 0x00FF00, waveform-burst, 1
2014-09-13T05:03:20.372577667, 2014-09-13T05:03:20.840577667, 0x00FF00, waveform-burst, 1
2014-09-13T05:03:20.872577488, 2014-09-13T05:03:21.340577488, 0x00FF00, waveform-burst, 1
2014-09-13T05:03:21.372577250, 2014-09-13T05:03:21.840577250, 0x00FF00, waveform-burst, 1
2014-09-13T05:03:21.872577071, 2014-09-13T05:03:22.340577071, 0x00FF00, waveform-burst, 1
2014-09-13T05:03:22.372576892, 2014-09-13T05:03:22.840576892, 0x00FF00, waveform-burst, 1
2014-09-13T05:03:22.872576713, 2014-09-13T05:03:23.340576713, 0x00FF00, waveform-burst, 1
2014-09-13T05:03:23.372576534, 2014-09-13T05:03:23.840576534, 0x00FF00, waveform-burst, 1
2014-09-13T05:03:23.872576355, 2014-09-13T05:03:24.340576355, 0x00FF00, waveform-burst, 1
2014-09-13T05:03:24.372536122, 2014-09-13T05:03:24.840536122, 0x00FF00, waveform-burst, 1
2014-09-13T05:03:24.872535943, 2014-09-13T05:03:25.340535943, 0x00FF00, waveform-burst, 1
2014-09-13T05:03:25.372535765, 2014-09-13T05:03:25.840535765, 0x00FF00, waveform-burst, 1
2014-09-13T05:03:25.872535586, 2014-09-13T05:03:26.340535586, 0x00FF00, waveform-burst, 1
2014-09-13T05:03:26.372535347, 2014-09-13T05:03:26.840535347, 0x00FF00, waveform-burst, 1
2014-09-13T05:03:42.872469067, 2014-09-13T05:03:48.840469067, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T05:09:36.872034072, 2014-09-13T05:09:42.840034072, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T05:09:42.871991813, 2014-09-13T05:09:48.839991813, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T05:15:36.871556818, 2014-09-13T05:15:42.839556818, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T05:15:42.871494531, 2014-09-13T05:15:48.839494531, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T05:18:30.871290445, 2014-09-13T05:18:31.339290445, 0xFF0000, waveform, 0
2014-09-13T05:21:36.871059536, 2014-09-13T05:21:42.839059536, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T05:21:42.871057212, 2014-09-13T05:21:48.839057212, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T05:27:36.870582222, 2014-09-13T05:27:42.838582222, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T05:27:42.870579957, 2014-09-13T05:27:48.838579957, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T05:33:30.870087206, 2014-09-13T05:33:31.338087206, 0xFF0000, waveform, 0
2014-09-13T05:33:36.870084941, 2014-09-13T05:33:42.838084941, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T05:33:42.870142638, 2014-09-13T05:33:48.838142638, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T05:39:36.869647681, 2014-09-13T05:39:42.837647681, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T05:39:42.869645357, 2014-09-13T05:39:48.837645357, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T05:45:36.869170367, 2014-09-13T05:45:42.837170367, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T05:45:42.869208097, 2014-09-13T05:45:48.837208097, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T05:48:30.869004011, 2014-09-13T05:48:31.337004011, 0xFF0000, waveform, 0
2014-09-13T05:51:36.868733108, 2014-09-13T05:51:42.836733108, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T05:51:42.868730783, 2014-09-13T05:51:48.836730783, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T05:57:36.868295788, 2014-09-13T05:57:42.836295788, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T05:57:42.868293523, 2014-09-13T05:57:48.836293523, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T06:03:30.867900788, 2014-09-13T06:03:31.335900788, 0xFF0000, waveform, 0
2014-09-13T06:03:36.867858529, 2014-09-13T06:03:42.835858529, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T06:03:42.867856204, 2014-09-13T06:03:48.835856204, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T06:09:36.867421209, 2014-09-13T06:09:42.835421209, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T06:09:42.867418944, 2014-09-13T06:09:48.835418944, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T06:15:36.866983950, 2014-09-13T06:15:42.834983950, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T06:15:42.867021620, 2014-09-13T06:15:48.835021620, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T06:18:30.866817593, 2014-09-13T06:18:31.334817593, 0xFF0000, waveform, 0
2014-09-13T06:21:36.866586625, 2014-09-13T06:21:42.834586625, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T06:21:42.866584360, 2014-09-13T06:21:48.834584360, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T06:27:36.866209387, 2014-09-13T06:27:42.834209387, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T06:27:42.866207063, 2014-09-13T06:27:48.834207063, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T06:35:37.365666151, 2014-09-13T06:35:37.833666151, 0x00FF00, waveform-burst, 1
2014-09-13T06:36:09.865613758, 2014-09-13T06:36:10.333613758, 0x00FF00, waveform-burst, 1
2014-09-13T06:36:41.865601539, 2014-09-13T06:36:42.333601539, 0x00FF00, waveform-burst, 1
2014-09-13T06:37:15.865528583, 2014-09-13T06:37:16.333528583, 0x00FF00, waveform-burst, 1
2014-09-13T06:37:47.865516364, 2014-09-13T06:37:48.333516364, 0x00FF00, waveform-burst, 1
2014-09-13T06:38:21.365463614, 2014-09-13T06:38:21.833463614, 0x00FF00, waveform-burst, 1
2014-09-13T06:38:54.365450978, 2014-09-13T06:38:54.833450978, 0x00FF00, waveform-burst, 1
2014-09-13T06:39:26.865378618, 2014-09-13T06:39:27.333378618, 0x00FF00, waveform-burst, 1
2014-09-13T06:39:59.365366220, 2014-09-13T06:39:59.833366220, 0x00FF00, waveform-burst, 1
2014-09-13T06:40:32.365313649, 2014-09-13T06:40:32.833313649, 0x00FF00, waveform-burst, 1
2014-09-13T06:41:04.865301251, 2014-09-13T06:41:05.333301251, 0x00FF00, waveform-burst, 1
2014-09-13T06:41:37.865288674, 2014-09-13T06:41:38.333288674, 0x00FF00, waveform-burst, 1
2014-09-13T06:42:10.365216255, 2014-09-13T06:42:10.833216255, 0x00FF00, waveform-burst, 1
2014-09-13T06:42:43.365203678, 2014-09-13T06:42:43.833203678, 0x00FF00, waveform-burst, 1
2014-09-13T06:43:15.865151286, 2014-09-13T06:43:16.333151286, 0x00FF00, waveform-burst, 1
2014-09-13T06:43:47.865139067, 2014-09-13T06:43:48.333139067, 0x00FF00, waveform-burst, 1
2014-09-13T06:44:21.365066289, 2014-09-13T06:44:21.833066289, 0x00FF00, waveform-burst, 1
2014-09-13T06:44:54.365053713, 2014-09-13T06:44:54.833053713, 0x00FF00, waveform-burst, 1
2014-09-13T06:45:26.865001320, 2014-09-13T06:45:27.333001320, 0x00FF00, waveform-burst, 1
2014-09-13T06:45:59.364988923, 2014-09-13T06:45:59.832988923, 0x00FF00, waveform-burst, 1
2014-09-13T06:46:32.364916324, 2014-09-13T06:46:32.832916324, 0x00FF00, waveform-burst, 1
2014-09-13T06:47:04.864903926, 2014-09-13T06:47:05.332903926, 0x00FF00, waveform-burst, 1
2014-09-13T06:47:24.864896297, 2014-09-13T06:47:25.332896297, 0xFF0000, waveform, 0
2014-09-13T06:47:37.864851355, 2014-09-13T06:47:38.332851355, 0x00FF00, waveform-burst, 1
2014-09-13T06:48:10.364838957, 2014-09-13T06:48:10.832838957, 0x00FF00, waveform-burst, 1
2014-09-13T06:48:34.864829599, 2014-09-13T06:48:35.332829599, 0x00FF00, waveform-burst, 1
2014-09-13T06:48:35.364829421, 2014-09-13T06:48:35.832829421, 0x00FF00, waveform-burst, 1
2014-09-13T06:48:35.864829242, 2014-09-13T06:48:36.332829242, 0x00FF00, waveform-burst, 1
2014-09-13T06:48:36.364829063, 2014-09-13T06:48:36.832829063, 0x00FF00, waveform-burst, 1
2014-09-13T06:48:36.864828884, 2014-09-13T06:48:37.332828884, 0x00FF00, waveform-burst, 1
2014-09-13T06:48:37.364828646, 2014-09-13T06:48:37.832828646, 0x00FF00, waveform-burst, 1
2014-09-13T06:48:37.864828467, 2014-09-13T06:48:38.332828467, 0x00FF00, waveform-burst, 1
2014-09-13T06:48:38.364828288, 2014-09-13T06:48:38.832828288, 0x00FF00, waveform-burst, 1
2014-09-13T06:48:38.864828109, 2014-09-13T06:48:39.332828109, 0x00FF00, waveform-burst, 1
2014-09-13T06:48:39.364827930, 2014-09-13T06:48:39.832827930, 0x00FF00, waveform-burst, 1
2014-09-13T06:48:39.864827692, 2014-09-13T06:48:40.332827692, 0x00FF00, waveform-burst, 1
2014-09-13T06:48:40.364767551, 2014-09-13T06:48:40.832767551, 0x00FF00, waveform-burst, 1
2014-09-13T06:48:40.864767313, 2014-09-13T06:48:41.332767313, 0x00FF00, waveform-burst, 1
2014-09-13T06:48:41.364767134, 2014-09-13T06:48:41.832767134, 0x00FF00, waveform-burst, 1
2014-09-13T06:48:41.864826977, 2014-09-13T06:48:42.332826977, 0x00FF00, waveform-burst, 1
2014-09-13T06:48:42.364826738, 2014-09-13T06:48:42.832826738, 0x00FF00, waveform-burst, 1
2014-09-13T06:48:42.864826560, 2014-09-13T06:48:43.332826560, 0x00FF00, waveform-burst, 1
2014-09-13T06:48:43.364826381, 2014-09-13T06:48:43.832826381, 0x00FF00, waveform-burst, 1
2014-09-13T06:48:43.864826202, 2014-09-13T06:48:44.332826202, 0x00FF00, waveform-burst, 1
2014-09-13T06:48:44.364826023, 2014-09-13T06:48:44.832826023, 0x00FF00, waveform-burst, 1
2014-09-13T06:48:44.864825785, 2014-09-13T06:48:45.332825785, 0x00FF00, waveform-burst, 1
2014-09-13T06:48:45.364825606, 2014-09-13T06:48:45.832825606, 0x00FF00, waveform-burst, 1
2014-09-13T06:48:45.864825427, 2014-09-13T06:48:46.332825427, 0x00FF00, waveform-burst, 1
2014-09-13T06:48:46.364825248, 2014-09-13T06:48:46.832825248, 0x00FF00, waveform-burst, 1
2014-09-13T06:48:46.864825069, 2014-09-13T06:48:47.332825069, 0x00FF00, waveform-burst, 1
2014-09-13T06:48:47.364824891, 2014-09-13T06:48:47.832824891, 0x00FF00, waveform-burst, 1
2014-09-13T06:48:47.864824652, 2014-09-13T06:48:48.332824652, 0x00FF00, waveform-burst, 1
2014-09-13T06:48:48.364824473, 2014-09-13T06:48:48.832824473, 0x00FF00, waveform-burst, 1
2014-09-13T06:48:48.864824295, 2014-09-13T06:48:49.332824295, 0x00FF00, waveform-burst, 1
2014-09-13T06:48:49.364824116, 2014-09-13T06:48:49.832824116, 0x00FF00, waveform-burst, 1
2014-09-13T06:48:49.864823937, 2014-09-13T06:48:50.332823937, 0x00FF00, waveform-burst, 1
2014-09-13T06:48:50.364823698, 2014-09-13T06:48:50.832823698, 0x00FF00, waveform-burst, 1
2014-09-13T06:48:50.864823520, 2014-09-13T06:48:51.332823520, 0x00FF00, waveform-burst, 1
2014-09-13T06:48:51.364823341, 2014-09-13T06:48:51.832823341, 0x00FF00, waveform-burst, 1
2014-09-13T06:48:51.864823162, 2014-09-13T06:48:52.332823162, 0x00FF00, waveform-burst, 1
2014-09-13T06:48:52.364822983, 2014-09-13T06:48:52.832822983, 0x00FF00, waveform-burst, 1
2014-09-13T06:48:52.864822745, 2014-09-13T06:48:53.332822745, 0x00FF00, waveform-burst, 1
2014-09-13T06:48:53.364822566, 2014-09-13T06:48:53.832822566, 0x00FF00, waveform-burst, 1
2014-09-13T06:48:53.864822387, 2014-09-13T06:48:54.332822387, 0x00FF00, waveform-burst, 1
2014-09-13T06:48:54.364822208, 2014-09-13T06:48:54.832822208, 0x00FF00, waveform-burst, 1
2014-09-13T06:48:54.864822030, 2014-09-13T06:48:55.332822030, 0x00FF00, waveform-burst, 1
2014-09-13T06:48:55.364821791, 2014-09-13T06:48:55.832821791, 0x00FF00, waveform-burst, 1
2014-09-13T06:48:55.864821612, 2014-09-13T06:48:56.332821612, 0x00FF00, waveform-burst, 1
2014-09-13T06:48:56.364821434, 2014-09-13T06:48:56.832821434, 0x00FF00, waveform-burst, 1
2014-09-13T06:48:56.864761233, 2014-09-13T06:48:57.332761233, 0x00FF00, waveform-burst, 1
2014-09-13T06:48:57.364761054, 2014-09-13T06:48:57.832761054, 0x00FF00, waveform-burst, 1
2014-09-13T06:48:57.864760875, 2014-09-13T06:48:58.332760875, 0x00FF00, waveform-burst, 1
2014-09-13T06:48:58.364760637, 2014-09-13T06:48:58.832760637, 0x00FF00, waveform-burst, 1
2014-09-13T06:48:58.864760458, 2014-09-13T06:48:59.332760458, 0x00FF00, waveform-burst, 1
2014-09-13T06:48:59.364760279, 2014-09-13T06:48:59.832760279, 0x00FF00, waveform-burst, 1
2014-09-13T06:48:59.864760100, 2014-09-13T06:49:00.332760100, 0x00FF00, waveform-burst, 1
2014-09-13T06:49:00.364759922, 2014-09-13T06:49:00.832759922, 0x00FF00, waveform-burst, 1
2014-09-13T06:49:00.864759683, 2014-09-13T06:49:01.332759683, 0x00FF00, waveform-burst, 1
2014-09-13T06:49:01.364759504, 2014-09-13T06:49:01.832759504, 0x00FF00, waveform-burst, 1
2014-09-13T06:49:01.864759325, 2014-09-13T06:49:02.332759325, 0x00FF00, waveform-burst, 1
2014-09-13T06:49:02.364759147, 2014-09-13T06:49:02.832759147, 0x00FF00, waveform-burst, 1
2014-09-13T06:49:02.864818930, 2014-09-13T06:49:03.332818930, 0x00FF00, waveform-burst, 1
2014-09-13T06:49:03.364818751, 2014-09-13T06:49:03.832818751, 0x00FF00, waveform-burst, 1
2014-09-13T06:49:03.864818572, 2014-09-13T06:49:04.332818572, 0x00FF00, waveform-burst, 1
2014-09-13T06:49:04.364818394, 2014-09-13T06:49:04.832818394, 0x00FF00, waveform-burst, 1
2014-09-13T06:49:04.864818215, 2014-09-13T06:49:05.332818215, 0x00FF00, waveform-burst, 1
2014-09-13T06:49:05.364817976, 2014-09-13T06:49:05.832817976, 0x00FF00, waveform-burst, 1
2014-09-13T06:49:05.864817798, 2014-09-13T06:49:06.332817798, 0x00FF00, waveform-burst, 1
2014-09-13T06:49:06.364817619, 2014-09-13T06:49:06.832817619, 0x00FF00, waveform-burst, 1
2014-09-13T06:49:06.864817440, 2014-09-13T06:49:07.332817440, 0x00FF00, waveform-burst, 1
2014-09-13T06:49:07.364817261, 2014-09-13T06:49:07.832817261, 0x00FF00, waveform-burst, 1
2014-09-13T06:49:07.864817023, 2014-09-13T06:49:08.332817023, 0x00FF00, waveform-burst, 1
2014-09-13T06:49:08.364816844, 2014-09-13T06:49:08.832816844, 0x00FF00, waveform-burst, 1
2014-09-13T06:49:08.864816665, 2014-09-13T06:49:09.332816665, 0x00FF00, waveform-burst, 1
2014-09-13T06:49:09.364816486, 2014-09-13T06:49:09.832816486, 0x00FF00, waveform-burst, 1
2014-09-13T06:49:09.864816308, 2014-09-13T06:49:10.332816308, 0x00FF00, waveform-burst, 1
2014-09-13T06:49:10.364816069, 2014-09-13T06:49:10.832816069, 0x00FF00, waveform-burst, 1
2014-09-13T06:49:10.864815890, 2014-09-13T06:49:11.332815890, 0x00FF00, waveform-burst, 1
2014-09-13T06:49:11.364815711, 2014-09-13T06:49:11.832815711, 0x00FF00, waveform-burst, 1
2014-09-13T06:49:11.864815533, 2014-09-13T06:49:12.332815533, 0x00FF00, waveform-burst, 1
2014-09-13T06:49:12.364815354, 2014-09-13T06:49:12.832815354, 0x00FF00, waveform-burst, 1
2014-09-13T06:49:12.864815115, 2014-09-13T06:49:13.332815115, 0x00FF00, waveform-burst, 1
2014-09-13T06:49:13.364754974, 2014-09-13T06:49:13.832754974, 0x00FF00, waveform-burst, 1
2014-09-13T06:49:13.864754736, 2014-09-13T06:49:14.332754736, 0x00FF00, waveform-burst, 1
2014-09-13T06:49:14.364754557, 2014-09-13T06:49:14.832754557, 0x00FF00, waveform-burst, 1
2014-09-13T06:49:14.864754378, 2014-09-13T06:49:15.332754378, 0x00FF00, waveform-burst, 1
2014-09-13T06:49:15.364754199, 2014-09-13T06:49:15.832754199, 0x00FF00, waveform-burst, 1
2014-09-13T06:49:15.864754021, 2014-09-13T06:49:16.332754021, 0x00FF00, waveform-burst, 1
2014-09-13T06:49:16.364753782, 2014-09-13T06:49:16.832753782, 0x00FF00, waveform-burst, 1
2014-09-13T06:49:16.864753603, 2014-09-13T06:49:17.332753603, 0x00FF00, waveform-burst, 1
2014-09-13T06:49:17.364753425, 2014-09-13T06:49:17.832753425, 0x00FF00, waveform-burst, 1
2014-09-13T06:49:17.864753246, 2014-09-13T06:49:18.332753246, 0x00FF00, waveform-burst, 1
2014-09-13T06:49:18.364753067, 2014-09-13T06:49:18.832753067, 0x00FF00, waveform-burst, 1
2014-09-13T06:49:18.864752829, 2014-09-13T06:49:19.332752829, 0x00FF00, waveform-burst, 1
2014-09-13T06:49:19.364752650, 2014-09-13T06:49:19.832752650, 0x00FF00, waveform-burst, 1
2014-09-13T06:49:19.864752471, 2014-09-13T06:49:20.332752471, 0x00FF00, waveform-burst, 1
2014-09-13T06:49:20.364752292, 2014-09-13T06:49:20.832752292, 0x00FF00, waveform-burst, 1
2014-09-13T06:49:20.864752113, 2014-09-13T06:49:21.332752113, 0x00FF00, waveform-burst, 1
2014-09-13T06:49:21.364751875, 2014-09-13T06:49:21.832751875, 0x00FF00, waveform-burst, 1
2014-09-13T06:49:21.864751696, 2014-09-13T06:49:22.332751696, 0x00FF00, waveform-burst, 1
2014-09-13T06:49:22.364751517, 2014-09-13T06:49:22.832751517, 0x00FF00, waveform-burst, 1
2014-09-13T06:49:22.864751338, 2014-09-13T06:49:23.332751338, 0x00FF00, waveform-burst, 1
2014-09-13T06:49:23.364751160, 2014-09-13T06:49:23.832751160, 0x00FF00, waveform-burst, 1
2014-09-13T06:49:24.364750742, 2014-09-13T06:49:24.832750742, 0x00FF00, waveform-burst, 1
2014-09-13T06:49:24.864810585, 2014-09-13T06:49:25.332810585, 0x00FF00, waveform-burst, 1
2014-09-13T06:49:56.864738345, 2014-09-13T06:49:57.332738345, 0x00FF00, waveform-burst, 1
2014-09-13T06:50:29.364725947, 2014-09-13T06:50:29.832725947, 0x00FF00, waveform-burst, 1
2014-09-13T06:51:02.364673376, 2014-09-13T06:51:02.832673376, 0x00FF00, waveform-burst, 1
2014-09-13T06:51:34.864660978, 2014-09-13T06:51:35.332660978, 0x00FF00, waveform-burst, 1
2014-09-13T06:52:07.864588379, 2014-09-13T06:52:08.332588379, 0x00FF00, waveform-burst, 1
2014-09-13T06:52:40.364575982, 2014-09-13T06:52:40.832575982, 0x00FF00, waveform-burst, 1
2014-09-13T06:53:13.364523410, 2014-09-13T06:53:13.832523410, 0x00FF00, waveform-burst, 1
2014-09-13T06:53:45.864511013, 2014-09-13T06:53:46.332511013, 0x00FF00, waveform-burst, 1
2014-09-13T06:54:17.864438831, 2014-09-13T06:54:18.332438831, 0x00FF00, waveform-burst, 1
2014-09-13T06:54:51.364426076, 2014-09-13T06:54:51.832426076, 0x00FF00, waveform-burst, 1
2014-09-13T06:55:24.364413440, 2014-09-13T06:55:24.832413440, 0x00FF00, waveform-burst, 1
2014-09-13T06:55:56.864361047, 2014-09-13T06:55:57.332361047, 0x00FF00, waveform-burst, 1
2014-09-13T06:56:29.364348649, 2014-09-13T06:56:29.832348649, 0x00FF00, waveform-burst, 1
2014-09-13T06:57:02.364276111, 2014-09-13T06:57:02.832276111, 0x00FF00, waveform-burst, 1
2014-09-13T06:57:34.864263713, 2014-09-13T06:57:35.332263713, 0x00FF00, waveform-burst, 1
2014-09-13T06:58:07.864211142, 2014-09-13T06:58:08.332211142, 0x00FF00, waveform-burst, 1
2014-09-13T06:58:40.364198744, 2014-09-13T06:58:40.832198744, 0x00FF00, waveform-burst, 1
2014-09-13T06:59:13.364186108, 2014-09-13T06:59:13.832186108, 0x00FF00, waveform-burst, 1
2014-09-13T06:59:45.864113748, 2014-09-13T06:59:46.332113748, 0x00FF00, waveform-burst, 1
2014-09-13T07:00:17.864101529, 2014-09-13T07:00:18.332101529, 0x00FF00, waveform-burst, 1
2014-09-13T07:00:51.364048779, 2014-09-13T07:00:51.832048779, 0x00FF00, waveform-burst, 1
2014-09-13T07:01:24.364036202, 2014-09-13T07:01:24.832036202, 0x00FF00, waveform-burst, 1
2014-09-13T07:01:56.864023804, 2014-09-13T07:01:57.332023804, 0x00FF00, waveform-burst, 1
2014-09-13T07:02:24.863953113, 2014-09-13T07:02:25.331953113, 0xFF0000, waveform, 0
2014-09-13T07:02:29.363951385, 2014-09-13T07:02:29.831951385, 0x00FF00, waveform-burst, 1
2014-09-13T07:02:53.863902032, 2014-09-13T07:02:54.331902032, 0x00FF00, waveform-burst, 1
2014-09-13T07:02:55.363901495, 2014-09-13T07:02:55.831901495, 0x00FF00, waveform-burst, 1
2014-09-13T07:02:55.863901257, 2014-09-13T07:02:56.331901257, 0x00FF00, waveform-burst, 1
2014-09-13T07:02:56.363901078, 2014-09-13T07:02:56.831901078, 0x00FF00, waveform-burst, 1
2014-09-13T07:02:56.863900899, 2014-09-13T07:02:57.331900899, 0x00FF00, waveform-burst, 1
2014-09-13T07:02:57.363900721, 2014-09-13T07:02:57.831900721, 0x00FF00, waveform-burst, 1
2014-09-13T07:02:57.863940536, 2014-09-13T07:02:58.331940536, 0x00FF00, waveform-burst, 1
2014-09-13T07:02:58.363940358, 2014-09-13T07:02:58.831940358, 0x00FF00, waveform-burst, 1
2014-09-13T07:02:58.863940119, 2014-09-13T07:02:59.331940119, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:00.363939583, 2014-09-13T07:03:00.831939583, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:00.863939404, 2014-09-13T07:03:01.331939404, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:01.863938987, 2014-09-13T07:03:02.331938987, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:02.363938808, 2014-09-13T07:03:02.831938808, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:02.863938629, 2014-09-13T07:03:03.331938629, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:03.863938212, 2014-09-13T07:03:04.331938212, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:04.363938033, 2014-09-13T07:03:04.831938033, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:04.863937854, 2014-09-13T07:03:05.331937854, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:05.363937675, 2014-09-13T07:03:05.831937675, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:05.863937497, 2014-09-13T07:03:06.331937497, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:06.863937079, 2014-09-13T07:03:07.331937079, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:07.363936901, 2014-09-13T07:03:07.831936901, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:07.863936722, 2014-09-13T07:03:08.331936722, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:08.363936543, 2014-09-13T07:03:08.831936543, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:08.863936305, 2014-09-13T07:03:09.331936305, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:09.363936126, 2014-09-13T07:03:09.831936126, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:09.863895952, 2014-09-13T07:03:10.331895952, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:10.363895773, 2014-09-13T07:03:10.831895773, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:10.863895595, 2014-09-13T07:03:11.331895595, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:11.363895356, 2014-09-13T07:03:11.831895356, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:11.863895177, 2014-09-13T07:03:12.331895177, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:12.363894999, 2014-09-13T07:03:12.831894999, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:12.863894820, 2014-09-13T07:03:13.331894820, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:13.363894641, 2014-09-13T07:03:13.831894641, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:13.863894402, 2014-09-13T07:03:14.331894402, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:14.363894224, 2014-09-13T07:03:14.831894224, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:14.863894045, 2014-09-13T07:03:15.331894045, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:15.363893866, 2014-09-13T07:03:15.831893866, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:15.863893687, 2014-09-13T07:03:16.331893687, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:16.363893449, 2014-09-13T07:03:16.831893449, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:16.863893270, 2014-09-13T07:03:17.331893270, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:17.363893091, 2014-09-13T07:03:17.831893091, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:17.863932907, 2014-09-13T07:03:18.331932907, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:18.363932728, 2014-09-13T07:03:18.831932728, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:18.863932490, 2014-09-13T07:03:19.331932490, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:19.363932311, 2014-09-13T07:03:19.831932311, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:19.863932132, 2014-09-13T07:03:20.331932132, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:20.363931953, 2014-09-13T07:03:20.831931953, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:20.863931775, 2014-09-13T07:03:21.331931775, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:21.363931536, 2014-09-13T07:03:21.831931536, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:21.863931357, 2014-09-13T07:03:22.331931357, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:22.363931179, 2014-09-13T07:03:22.831931179, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:22.863931000, 2014-09-13T07:03:23.331931000, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:23.363930821, 2014-09-13T07:03:23.831930821, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:23.863930583, 2014-09-13T07:03:24.331930583, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:24.363930404, 2014-09-13T07:03:24.831930404, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:24.863930225, 2014-09-13T07:03:25.331930225, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:25.363930046, 2014-09-13T07:03:25.831930046, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:25.863929867, 2014-09-13T07:03:26.331929867, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:26.363889634, 2014-09-13T07:03:26.831889634, 0x00FF00, waveform-burst, 1
