Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-07-18T13:15:10.363569200, 2016-07-18T13:15:10.831569200, 0x00FF00, waveform-burst, 1
2016-07-18T13:15:10.863569080, 2016-07-18T13:15:11.331569080, 0x00FF00, waveform-burst, 1
2016-07-18T13:15:12.363568544, 2016-07-18T13:15:12.831568544, 0x00FF00, waveform-burst, 1
2016-07-18T13:15:12.863528430, 2016-07-18T13:15:13.331528430, 0x00FF00, waveform-burst, 1
2016-07-18T13:15:14.363527894, 2016-07-18T13:15:14.831527894, 0x00FF00, waveform-burst, 1
2016-07-18T13:15:14.863527774, 2016-07-18T13:15:15.331527774, 0x00FF00, waveform-burst, 1
2016-07-18T13:15:15.363527595, 2016-07-18T13:15:15.831527595, 0x00FF00, waveform-burst, 1
2016-07-18T13:15:16.363527297, 2016-07-18T13:15:16.831527297, 0x00FF00, waveform-burst, 1
2016-07-18T13:15:16.863527119, 2016-07-18T13:15:17.331527119, 0x00FF00, waveform-burst, 1
2016-07-18T13:15:18.363566637, 2016-07-18T13:15:18.831566637, 0x00FF00, waveform-burst, 1
2016-07-18T13:15:18.863566458, 2016-07-18T13:15:19.331566458, 0x00FF00, waveform-burst, 1
2016-07-18T13:15:20.363565981, 2016-07-18T13:15:20.831565981, 0x00FF00, waveform-burst, 1
2016-07-18T13:15:20.863565802, 2016-07-18T13:15:21.331565802, 0x00FF00, waveform-burst, 1
2016-07-18T13:15:21.363565623, 2016-07-18T13:15:21.831565623, 0x00FF00, waveform-burst, 1
2016-07-18T13:15:22.363565325, 2016-07-18T13:15:22.831565325, 0x00FF00, waveform-burst, 1
2016-07-18T13:15:22.863565146, 2016-07-18T13:15:23.331565146, 0x00FF00, waveform-burst, 1
2016-07-18T13:15:24.363564670, 2016-07-18T13:15:24.831564670, 0x00FF00, waveform-burst, 1
2016-07-18T13:15:24.863564491, 2016-07-18T13:15:25.331564491, 0x00FF00, waveform-burst, 1
2016-07-18T13:15:26.363564014, 2016-07-18T13:15:26.831564014, 0x00FF00, waveform-burst, 1
2016-07-18T13:15:26.863563895, 2016-07-18T13:15:27.331563895, 0x00FF00, waveform-burst, 1
2016-07-18T13:15:27.363563716, 2016-07-18T13:15:27.831563716, 0x00FF00, waveform-burst, 1
2016-07-18T13:15:28.363563358, 2016-07-18T13:15:28.831563358, 0x00FF00, waveform-burst, 1
2016-07-18T13:15:28.863563239, 2016-07-18T13:15:29.331563239, 0x00FF00, waveform-burst, 1
2016-07-18T13:15:30.363522768, 2016-07-18T13:15:30.831522768, 0x00FF00, waveform-burst, 1
2016-07-18T13:15:30.863522589, 2016-07-18T13:15:31.331522589, 0x00FF00, waveform-burst, 1
2016-07-18T13:15:32.363522112, 2016-07-18T13:15:32.831522112, 0x00FF00, waveform-burst, 1
2016-07-18T13:15:32.863521933, 2016-07-18T13:15:33.331521933, 0x00FF00, waveform-burst, 1
2016-07-18T13:15:33.363521754, 2016-07-18T13:15:33.831521754, 0x00FF00, waveform-burst, 1
2016-07-18T13:15:34.363521456, 2016-07-18T13:15:34.831521456, 0x00FF00, waveform-burst, 1
2016-07-18T13:15:34.863521277, 2016-07-18T13:15:35.331521277, 0x00FF00, waveform-burst, 1
2016-07-18T13:15:36.363520801, 2016-07-18T13:15:36.831520801, 0x00FF00, waveform-burst, 1
2016-07-18T13:15:36.863520622, 2016-07-18T13:15:37.331520622, 0x00FF00, waveform-burst, 1
2016-07-18T13:15:38.363560140, 2016-07-18T13:15:38.831560140, 0x00FF00, waveform-burst, 1
2016-07-18T13:15:38.863559961, 2016-07-18T13:15:39.331559961, 0x00FF00, waveform-burst, 1
2016-07-18T13:15:39.363559842, 2016-07-18T13:15:39.831559842, 0x00FF00, waveform-burst, 1
2016-07-18T13:15:57.363554000, 2016-07-18T13:16:03.331554000, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T13:21:51.363199412, 2016-07-18T13:21:57.331199412, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T13:21:57.363197445, 2016-07-18T13:22:03.331197445, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T13:27:51.362882852, 2016-07-18T13:27:57.330882852, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T13:27:57.362880945, 2016-07-18T13:28:03.330880945, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T13:30:45.362726509, 2016-07-18T13:30:45.830726509, 0xFF0000, waveform, 0
2016-07-18T13:33:51.362506330, 2016-07-18T13:33:57.330506330, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T13:33:57.362504363, 2016-07-18T13:34:03.330504363, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T13:39:51.362089812, 2016-07-18T13:39:57.330089812, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T13:39:57.362087845, 2016-07-18T13:40:03.330087845, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T13:45:45.361675202, 2016-07-18T13:45:45.829675202, 0xFF0000, waveform, 0
2016-07-18T13:45:51.361633241, 2016-07-18T13:45:57.329633241, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T13:45:57.361631274, 2016-07-18T13:46:03.329631274, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T13:51:51.361116707, 2016-07-18T13:51:57.329116707, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T13:51:57.361114740, 2016-07-18T13:52:03.329114740, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T13:57:51.360600173, 2016-07-18T13:57:57.328600173, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T13:57:57.360538244, 2016-07-18T13:58:03.328538244, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T14:00:45.360283851, 2016-07-18T14:00:45.828283851, 0xFF0000, waveform, 0
2016-07-18T14:03:51.359983623, 2016-07-18T14:03:57.327983623, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T14:03:57.359921693, 2016-07-18T14:04:03.327921693, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T14:09:51.359267115, 2016-07-18T14:09:57.327267115, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T14:09:57.359205126, 2016-07-18T14:10:03.327205126, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T14:15:45.358492493, 2016-07-18T14:15:45.826492493, 0xFF0000, waveform, 0
2016-07-18T14:15:51.358490526, 2016-07-18T14:15:57.326490526, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T14:15:57.358448624, 2016-07-18T14:16:03.326448624, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T14:21:51.357734024, 2016-07-18T14:21:57.325734024, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T14:21:57.357672095, 2016-07-18T14:22:03.325672095, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T14:27:51.356917500, 2016-07-18T14:27:57.324917500, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T14:27:57.356855511, 2016-07-18T14:28:03.324855511, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T14:30:45.356461167, 2016-07-18T14:30:45.824461167, 0xFF0000, waveform, 0
2016-07-18T14:33:51.356040954, 2016-07-18T14:33:57.324040954, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T14:33:57.356038987, 2016-07-18T14:34:03.324038987, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T14:39:51.355124413, 2016-07-18T14:39:57.323124413, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T14:39:57.355122447, 2016-07-18T14:40:03.323122447, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T14:45:45.354209780, 2016-07-18T14:45:45.822209780, 0xFF0000, waveform, 0
2016-07-18T14:45:51.354207873, 2016-07-18T14:45:57.322207873, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T14:45:57.354205906, 2016-07-18T14:46:03.322205906, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T14:51:51.353291332, 2016-07-18T14:51:57.321291332, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T14:51:57.353289365, 2016-07-18T14:52:03.321289365, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T14:57:51.352334797, 2016-07-18T14:57:57.320334797, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T15:01:22.351766467, 2016-07-18T15:01:22.819766467, 0x00FF00, waveform-burst, 1
2016-07-18T15:02:22.351647078, 2016-07-18T15:02:22.819647078, 0x00FF00, waveform-burst, 1
2016-07-18T15:03:22.351467609, 2016-07-18T15:03:22.819467609, 0x00FF00, waveform-burst, 1
2016-07-18T15:04:22.351248204, 2016-07-18T15:04:22.819248204, 0x00FF00, waveform-burst, 1
2016-07-18T15:05:22.351128756, 2016-07-18T15:05:22.819128756, 0x00FF00, waveform-burst, 1
2016-07-18T15:06:22.350969374, 2016-07-18T15:06:22.818969374, 0x00FF00, waveform-burst, 1
2016-07-18T15:07:22.350789904, 2016-07-18T15:07:22.818789904, 0x00FF00, waveform-burst, 1
2016-07-18T15:08:22.350630521, 2016-07-18T15:08:22.818630521, 0x00FF00, waveform-burst, 1
2016-07-18T15:09:22.350451111, 2016-07-18T15:09:22.818451111, 0x00FF00, waveform-burst, 1
2016-07-18T15:10:22.350291669, 2016-07-18T15:10:22.818291669, 0x00FF00, waveform-burst, 1
2016-07-18T15:11:22.350172221, 2016-07-18T15:11:22.818172221, 0x00FF00, waveform-burst, 1
2016-07-18T15:12:22.349952816, 2016-07-18T15:12:22.817952816, 0x00FF00, waveform-burst, 1
2016-07-18T15:13:03.349879562, 2016-07-18T15:13:03.817879562, 0xFF0000, waveform, 0
2016-07-18T15:13:22.349773406, 2016-07-18T15:13:22.817773406, 0x00FF00, waveform-burst, 1
2016-07-18T15:13:53.849663197, 2016-07-18T15:13:54.317663197, 0x00FF00, waveform-burst, 1
2016-07-18T15:13:54.349663019, 2016-07-18T15:13:54.817663019, 0x00FF00, waveform-burst, 1
2016-07-18T15:13:55.849662542, 2016-07-18T15:13:56.317662542, 0x00FF00, waveform-burst, 1
2016-07-18T15:13:56.349662363, 2016-07-18T15:13:56.817662363, 0x00FF00, waveform-burst, 1
2016-07-18T15:13:57.349662065, 2016-07-18T15:13:57.817662065, 0x00FF00, waveform-burst, 1
2016-07-18T15:13:57.849661886, 2016-07-18T15:13:58.317661886, 0x00FF00, waveform-burst, 1
2016-07-18T15:13:58.349661767, 2016-07-18T15:13:58.817661767, 0x00FF00, waveform-burst, 1
2016-07-18T15:13:59.849661231, 2016-07-18T15:14:00.317661231, 0x00FF00, waveform-burst, 1
2016-07-18T15:14:00.349661111, 2016-07-18T15:14:00.817661111, 0x00FF00, waveform-burst, 1
2016-07-18T15:14:01.849660634, 2016-07-18T15:14:02.317660634, 0x00FF00, waveform-burst, 1
2016-07-18T15:14:02.349660456, 2016-07-18T15:14:02.817660456, 0x00FF00, waveform-burst, 1
2016-07-18T15:14:03.349660098, 2016-07-18T15:14:03.817660098, 0x00FF00, waveform-burst, 1
2016-07-18T15:14:03.849659979, 2016-07-18T15:14:04.317659979, 0x00FF00, waveform-burst, 1
2016-07-18T15:14:04.349659800, 2016-07-18T15:14:04.817659800, 0x00FF00, waveform-burst, 1
2016-07-18T15:14:05.849659323, 2016-07-18T15:14:06.317659323, 0x00FF00, waveform-burst, 1
2016-07-18T15:14:06.349659144, 2016-07-18T15:14:06.817659144, 0x00FF00, waveform-burst, 1
2016-07-18T15:14:07.849658668, 2016-07-18T15:14:08.317658668, 0x00FF00, waveform-burst, 1
2016-07-18T15:14:08.349658489, 2016-07-18T15:14:08.817658489, 0x00FF00, waveform-burst, 1
2016-07-18T15:14:09.349618196, 2016-07-18T15:14:09.817618196, 0x00FF00, waveform-burst, 1
2016-07-18T15:14:09.849618017, 2016-07-18T15:14:10.317618017, 0x00FF00, waveform-burst, 1
2016-07-18T15:14:10.349617838, 2016-07-18T15:14:10.817617838, 0x00FF00, waveform-burst, 1
2016-07-18T15:14:11.849617362, 2016-07-18T15:14:12.317617362, 0x00FF00, waveform-burst, 1
2016-07-18T15:14:12.349617183, 2016-07-18T15:14:12.817617183, 0x00FF00, waveform-burst, 1
2016-07-18T15:14:13.849616706, 2016-07-18T15:14:14.317616706, 0x00FF00, waveform-burst, 1
2016-07-18T15:14:14.349656581, 2016-07-18T15:14:14.817656581, 0x00FF00, waveform-burst, 1
2016-07-18T15:14:15.349656224, 2016-07-18T15:14:15.817656224, 0x00FF00, waveform-burst, 1
2016-07-18T15:14:15.849656105, 2016-07-18T15:14:16.317656105, 0x00FF00, waveform-burst, 1
2016-07-18T15:14:16.349655926, 2016-07-18T15:14:16.817655926, 0x00FF00, waveform-burst, 1
2016-07-18T15:14:17.849655449, 2016-07-18T15:14:18.317655449, 0x00FF00, waveform-burst, 1
2016-07-18T15:14:18.349655270, 2016-07-18T15:14:18.817655270, 0x00FF00, waveform-burst, 1
2016-07-18T15:14:19.849654793, 2016-07-18T15:14:20.317654793, 0x00FF00, waveform-burst, 1
2016-07-18T15:14:20.349654614, 2016-07-18T15:14:20.817654614, 0x00FF00, waveform-burst, 1
2016-07-18T15:14:21.349654316, 2016-07-18T15:14:21.817654316, 0x00FF00, waveform-burst, 1
2016-07-18T15:14:21.849654138, 2016-07-18T15:14:22.317654138, 0x00FF00, waveform-burst, 1
2016-07-18T15:14:22.349653959, 2016-07-18T15:14:22.817653959, 0x00FF00, waveform-burst, 1
2016-07-18T15:14:23.849653482, 2016-07-18T15:14:24.317653482, 0x00FF00, waveform-burst, 1
2016-07-18T15:14:24.349653303, 2016-07-18T15:14:24.817653303, 0x00FF00, waveform-burst, 1
2016-07-18T15:14:25.849612832, 2016-07-18T15:14:26.317612832, 0x00FF00, waveform-burst, 1
2016-07-18T15:14:26.349612653, 2016-07-18T15:14:26.817612653, 0x00FF00, waveform-burst, 1
2016-07-18T15:14:27.349612355, 2016-07-18T15:14:27.817612355, 0x00FF00, waveform-burst, 1
2016-07-18T15:14:27.849612176, 2016-07-18T15:14:28.317612176, 0x00FF00, waveform-burst, 1
2016-07-18T15:14:28.349612057, 2016-07-18T15:14:28.817612057, 0x00FF00, waveform-burst, 1
2016-07-18T15:14:29.849611520, 2016-07-18T15:14:30.317611520, 0x00FF00, waveform-burst, 1
2016-07-18T15:14:30.349611401, 2016-07-18T15:14:30.817611401, 0x00FF00, waveform-burst, 1
2016-07-18T15:14:31.849610924, 2016-07-18T15:14:32.317610924, 0x00FF00, waveform-burst, 1
2016-07-18T15:14:32.349610745, 2016-07-18T15:14:32.817610745, 0x00FF00, waveform-burst, 1
2016-07-18T15:14:33.349610388, 2016-07-18T15:14:33.817610388, 0x00FF00, waveform-burst, 1
2016-07-18T15:14:33.849610269, 2016-07-18T15:14:34.317610269, 0x00FF00, waveform-burst, 1
2016-07-18T15:14:34.349610090, 2016-07-18T15:14:34.817610090, 0x00FF00, waveform-burst, 1
2016-07-18T15:14:35.849609613, 2016-07-18T15:14:36.317609613, 0x00FF00, waveform-burst, 1
2016-07-18T15:14:36.349609434, 2016-07-18T15:14:36.817609434, 0x00FF00, waveform-burst, 1
2016-07-18T15:14:37.849608957, 2016-07-18T15:14:38.317608957, 0x00FF00, waveform-burst, 1
2016-07-18T15:14:38.349608778, 2016-07-18T15:14:38.817608778, 0x00FF00, waveform-burst, 1
2016-07-18T15:14:39.349608480, 2016-07-18T15:14:39.817608480, 0x00FF00, waveform-burst, 1
2016-07-18T15:14:39.849608302, 2016-07-18T15:14:40.317608302, 0x00FF00, waveform-burst, 1
2016-07-18T15:14:40.349608123, 2016-07-18T15:14:40.817608123, 0x00FF00, waveform-burst, 1
2016-07-18T15:14:41.849607646, 2016-07-18T15:14:42.317607646, 0x00FF00, waveform-burst, 1
2016-07-18T15:14:42.349547505, 2016-07-18T15:14:42.817547505, 0x00FF00, waveform-burst, 1
2016-07-18T15:15:42.349388062, 2016-07-18T15:15:42.817388062, 0x00FF00, waveform-burst, 1
2016-07-18T15:16:42.349208652, 2016-07-18T15:16:42.817208652, 0x00FF00, waveform-burst, 1
2016-07-18T15:17:42.349089205, 2016-07-18T15:17:42.817089205, 0x00FF00, waveform-burst, 1
2016-07-18T15:18:42.348869800, 2016-07-18T15:18:42.816869800, 0x00FF00, waveform-burst, 1
2016-07-18T15:19:42.348710358, 2016-07-18T15:19:42.816710358, 0x00FF00, waveform-burst, 1
2016-07-18T15:20:42.348590970, 2016-07-18T15:20:42.816590970, 0x00FF00, waveform-burst, 1
2016-07-18T15:21:42.348371565, 2016-07-18T15:21:42.816371565, 0x00FF00, waveform-burst, 1
2016-07-18T15:22:42.348192095, 2016-07-18T15:22:42.816192095, 0x00FF00, waveform-burst, 1
2016-07-18T15:23:42.348032712, 2016-07-18T15:23:42.816032712, 0x00FF00, waveform-burst, 1
2016-07-18T15:24:42.347853243, 2016-07-18T15:24:42.815853243, 0x00FF00, waveform-burst, 1
2016-07-18T15:25:42.347693860, 2016-07-18T15:25:42.815693860, 0x00FF00, waveform-burst, 1
2016-07-18T15:26:42.347514390, 2016-07-18T15:26:42.815514390, 0x00FF00, waveform-burst, 1
2016-07-18T15:27:42.347355008, 2016-07-18T15:27:42.815355008, 0x00FF00, waveform-burst, 1
2016-07-18T15:28:03.347288191, 2016-07-18T15:28:03.815288191, 0xFF0000, waveform, 0
2016-07-18T15:28:13.847244799, 2016-07-18T15:28:14.315244799, 0x00FF00, waveform-burst, 1
2016-07-18T15:28:14.347244620, 2016-07-18T15:28:14.815244620, 0x00FF00, waveform-burst, 1
2016-07-18T15:28:15.347244322, 2016-07-18T15:28:15.815244322, 0x00FF00, waveform-burst, 1
2016-07-18T15:28:15.847244143, 2016-07-18T15:28:16.315244143, 0x00FF00, waveform-burst, 1
2016-07-18T15:28:16.347243964, 2016-07-18T15:28:16.815243964, 0x00FF00, waveform-burst, 1
2016-07-18T15:28:17.847243487, 2016-07-18T15:28:18.315243487, 0x00FF00, waveform-burst, 1
2016-07-18T15:28:18.347243368, 2016-07-18T15:28:18.815243368, 0x00FF00, waveform-burst, 1
2016-07-18T15:28:19.847242832, 2016-07-18T15:28:20.315242832, 0x00FF00, waveform-burst, 1
2016-07-18T15:28:20.347242712, 2016-07-18T15:28:20.815242712, 0x00FF00, waveform-burst, 1
2016-07-18T15:28:21.347242355, 2016-07-18T15:28:21.815242355, 0x00FF00, waveform-burst, 1
2016-07-18T15:28:21.847242236, 2016-07-18T15:28:22.315242236, 0x00FF00, waveform-burst, 1
2016-07-18T15:28:22.347182035, 2016-07-18T15:28:22.815182035, 0x00FF00, waveform-burst, 1
2016-07-18T15:28:23.847181558, 2016-07-18T15:28:24.315181558, 0x00FF00, waveform-burst, 1
2016-07-18T15:28:24.347181379, 2016-07-18T15:28:24.815181379, 0x00FF00, waveform-burst, 1
2016-07-18T15:28:25.847180902, 2016-07-18T15:28:26.315180902, 0x00FF00, waveform-burst, 1
2016-07-18T15:28:26.347180724, 2016-07-18T15:28:26.815180724, 0x00FF00, waveform-burst, 1
2016-07-18T15:28:27.347180426, 2016-07-18T15:28:27.815180426, 0x00FF00, waveform-burst, 1
2016-07-18T15:28:27.847180247, 2016-07-18T15:28:28.315180247, 0x00FF00, waveform-burst, 1
2016-07-18T15:28:28.347180128, 2016-07-18T15:28:28.815180128, 0x00FF00, waveform-burst, 1
2016-07-18T15:28:29.847179591, 2016-07-18T15:28:30.315179591, 0x00FF00, waveform-burst, 1
2016-07-18T15:28:30.347179472, 2016-07-18T15:28:30.815179472, 0x00FF00, waveform-burst, 1
2016-07-18T15:28:31.847178995, 2016-07-18T15:28:32.315178995, 0x00FF00, waveform-burst, 1
2016-07-18T15:28:32.347178816, 2016-07-18T15:28:32.815178816, 0x00FF00, waveform-burst, 1
2016-07-18T15:28:33.347178459, 2016-07-18T15:28:33.815178459, 0x00FF00, waveform-burst, 1
2016-07-18T15:28:33.847178339, 2016-07-18T15:28:34.315178339, 0x00FF00, waveform-burst, 1
2016-07-18T15:28:34.347178161, 2016-07-18T15:28:34.815178161, 0x00FF00, waveform-burst, 1
2016-07-18T15:28:35.847177684, 2016-07-18T15:28:36.315177684, 0x00FF00, waveform-burst, 1
2016-07-18T15:28:36.347177505, 2016-07-18T15:28:36.815177505, 0x00FF00, waveform-burst, 1
2016-07-18T15:28:37.847177028, 2016-07-18T15:28:38.315177028, 0x00FF00, waveform-burst, 1
2016-07-18T15:28:38.347176849, 2016-07-18T15:28:38.815176849, 0x00FF00, waveform-burst, 1
2016-07-18T15:28:39.347136557, 2016-07-18T15:28:39.815136557, 0x00FF00, waveform-burst, 1
2016-07-18T15:28:39.847136378, 2016-07-18T15:28:40.315136378, 0x00FF00, waveform-burst, 1
2016-07-18T15:28:40.347136199, 2016-07-18T15:28:40.815136199, 0x00FF00, waveform-burst, 1
2016-07-18T15:28:41.847135722, 2016-07-18T15:28:42.315135722, 0x00FF00, waveform-burst, 1
2016-07-18T15:28:42.347135603, 2016-07-18T15:28:42.815135603, 0x00FF00, waveform-burst, 1
2016-07-18T15:28:43.847135066, 2016-07-18T15:28:44.315135066, 0x00FF00, waveform-burst, 1
2016-07-18T15:28:44.347134947, 2016-07-18T15:28:44.815134947, 0x00FF00, waveform-burst, 1
2016-07-18T15:28:45.347134590, 2016-07-18T15:28:45.815134590, 0x00FF00, waveform-burst, 1
2016-07-18T15:28:45.847134411, 2016-07-18T15:28:46.315134411, 0x00FF00, waveform-burst, 1
2016-07-18T15:28:46.347134292, 2016-07-18T15:28:46.815134292, 0x00FF00, waveform-burst, 1
2016-07-18T15:28:47.847133815, 2016-07-18T15:28:48.315133815, 0x00FF00, waveform-burst, 1
2016-07-18T15:28:48.347133636, 2016-07-18T15:28:48.815133636, 0x00FF00, waveform-burst, 1
2016-07-18T15:28:49.847133159, 2016-07-18T15:28:50.315133159, 0x00FF00, waveform-burst, 1
2016-07-18T15:28:50.347132980, 2016-07-18T15:28:50.815132980, 0x00FF00, waveform-burst, 1
2016-07-18T15:28:51.347132682, 2016-07-18T15:28:51.815132682, 0x00FF00, waveform-burst, 1
2016-07-18T15:28:51.847132503, 2016-07-18T15:28:52.315132503, 0x00FF00, waveform-burst, 1
2016-07-18T15:28:52.347132325, 2016-07-18T15:28:52.815132325, 0x00FF00, waveform-burst, 1
2016-07-18T15:28:53.847131848, 2016-07-18T15:28:54.315131848, 0x00FF00, waveform-burst, 1
2016-07-18T15:28:54.347131669, 2016-07-18T15:28:54.815131669, 0x00FF00, waveform-burst, 1
2016-07-18T15:28:55.847071230, 2016-07-18T15:28:56.315071230, 0x00FF00, waveform-burst, 1
2016-07-18T15:28:56.347071051, 2016-07-18T15:28:56.815071051, 0x00FF00, waveform-burst, 1
2016-07-18T15:28:57.347070693, 2016-07-18T15:28:57.815070693, 0x00FF00, waveform-burst, 1
2016-07-18T15:28:57.847070574, 2016-07-18T15:28:58.315070574, 0x00FF00, waveform-burst, 1
2016-07-18T15:28:58.347070395, 2016-07-18T15:28:58.815070395, 0x00FF00, waveform-burst, 1
2016-07-18T15:28:59.847069919, 2016-07-18T15:29:00.315069919, 0x00FF00, waveform-burst, 1
2016-07-18T15:29:00.347069740, 2016-07-18T15:29:00.815069740, 0x00FF00, waveform-burst, 1
2016-07-18T15:29:01.847129285, 2016-07-18T15:29:02.315129285, 0x00FF00, waveform-burst, 1
2016-07-18T15:29:02.347129106, 2016-07-18T15:29:02.815129106, 0x00FF00, waveform-burst, 1
2016-07-18T15:29:03.347128748, 2016-07-18T15:29:03.815128748, 0x00FF00, waveform-burst, 1
2016-07-18T15:29:15.347064912, 2016-07-18T15:29:21.315064912, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T15:29:21.347062945, 2016-07-18T15:29:27.315062945, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T15:35:15.346008360, 2016-07-18T15:35:21.314008360, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T15:35:21.346006393, 2016-07-18T15:35:27.314006393, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T15:41:15.344931840, 2016-07-18T15:41:21.312931840, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T15:41:21.344929873, 2016-07-18T15:41:27.312929873, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T15:44:03.344437420, 2016-07-18T15:44:03.812437420, 0xFF0000, waveform, 0
2016-07-18T15:47:15.343875288, 2016-07-18T15:47:21.311875288, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T15:47:21.343873322, 2016-07-18T15:47:27.311873322, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T15:53:15.342798709, 2016-07-18T15:53:21.310798709, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T15:53:21.342796802, 2016-07-18T15:53:27.310796802, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T15:59:03.341786086, 2016-07-18T15:59:03.809786086, 0xFF0000, waveform, 0
2016-07-18T15:59:15.341782212, 2016-07-18T15:59:21.309782212, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T15:59:21.341740250, 2016-07-18T15:59:27.309740250, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T16:05:15.340725660, 2016-07-18T16:05:21.308725660, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T16:05:21.340663731, 2016-07-18T16:05:27.308663731, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T16:11:15.339649140, 2016-07-18T16:11:21.307649140, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T16:11:21.339607179, 2016-07-18T16:11:27.307607179, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T16:14:03.339094758, 2016-07-18T16:14:03.807094758, 0xFF0000, waveform, 0
2016-07-18T16:17:15.338592588, 2016-07-18T16:17:21.306592588, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T16:17:21.338530659, 2016-07-18T16:17:27.306530659, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T16:23:15.337516069, 2016-07-18T16:23:21.305516069, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T16:23:21.337474107, 2016-07-18T16:23:27.305474107, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T16:29:03.336503386, 2016-07-18T16:29:03.804503386, 0xFF0000, waveform, 0
2016-07-18T16:29:15.336459517, 2016-07-18T16:29:21.304459517, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T16:29:21.336397588, 2016-07-18T16:29:27.304397588, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T16:35:15.335382938, 2016-07-18T16:35:21.303382938, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T16:35:21.335381031, 2016-07-18T16:35:27.303381031, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T16:41:15.334326446, 2016-07-18T16:41:21.302326446, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T16:41:21.334324479, 2016-07-18T16:41:27.302324479, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T16:44:03.333872020, 2016-07-18T16:44:03.801872020, 0xFF0000, waveform, 0
2016-07-18T16:47:15.333249866, 2016-07-18T16:47:21.301249866, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T16:47:21.333247959, 2016-07-18T16:47:27.301247959, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T16:53:15.332233369, 2016-07-18T16:53:21.300233369, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T16:53:21.332231402, 2016-07-18T16:53:27.300231402, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T16:59:03.331220686, 2016-07-18T16:59:03.799220686, 0xFF0000, waveform, 0
2016-07-18T16:59:15.331176817, 2016-07-18T16:59:21.299176817, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T16:59:21.331174850, 2016-07-18T16:59:27.299174850, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T17:09:45.329412877, 2016-07-18T17:09:51.297412877, 0x0000FF, waveform-continuous-burst, 2
