Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-02-18T14:40:43.239084959, 2014-02-18T14:40:49.207084959, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:40:49.239042580, 2014-02-18T14:40:55.207042580, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:40:55.239080190, 2014-02-18T14:41:01.207080190, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:41:01.239077806, 2014-02-18T14:41:07.207077806, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:41:07.239075422, 2014-02-18T14:41:13.207075422, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:41:13.239133000, 2014-02-18T14:41:19.207133000, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:41:19.239130616, 2014-02-18T14:41:25.207130616, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:41:25.239128232, 2014-02-18T14:41:31.207128232, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:41:31.239165842, 2014-02-18T14:41:37.207165842, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:41:37.239163458, 2014-02-18T14:41:43.207163458, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:41:43.239161014, 2014-02-18T14:41:49.207161014, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:41:49.239218652, 2014-02-18T14:41:55.207218652, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:41:55.239216268, 2014-02-18T14:42:01.207216268, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:41:55.239216268, 2014-02-18T14:41:55.707216268, 0xFF0000, waveform, 0
2014-02-18T14:42:01.239213824, 2014-02-18T14:42:07.207213824, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:42:07.239211440, 2014-02-18T14:42:13.207211440, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:42:13.239249050, 2014-02-18T14:42:19.207249050, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:42:19.239246666, 2014-02-18T14:42:25.207246666, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:46:25.239748477, 2014-02-18T14:46:31.207748477, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:46:31.239746093, 2014-02-18T14:46:37.207746093, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:46:37.239803671, 2014-02-18T14:46:43.207803671, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:46:43.239801287, 2014-02-18T14:46:49.207801287, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:46:49.239798903, 2014-02-18T14:46:55.207798903, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:46:55.239836513, 2014-02-18T14:47:01.207836513, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:47:01.239834070, 2014-02-18T14:47:07.207834070, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:47:07.239831686, 2014-02-18T14:47:13.207831686, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:47:13.239889323, 2014-02-18T14:47:19.207889323, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:47:19.239826917, 2014-02-18T14:47:25.207826917, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:47:25.239884495, 2014-02-18T14:47:31.207884495, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:47:31.239922106, 2014-02-18T14:47:37.207922106, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:47:37.239879727, 2014-02-18T14:47:43.207879727, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:47:43.239917337, 2014-02-18T14:47:49.207917337, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:47:49.239974915, 2014-02-18T14:47:55.207974915, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:47:55.239912569, 2014-02-18T14:48:01.207912569, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:48:01.239970147, 2014-02-18T14:48:07.207970147, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:48:07.239967763, 2014-02-18T14:48:13.207967763, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:48:13.239965379, 2014-02-18T14:48:19.207965379, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:48:19.240002989, 2014-02-18T14:48:25.208002989, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:52:25.240504741, 2014-02-18T14:52:31.208504741, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:52:31.240502357, 2014-02-18T14:52:37.208502357, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:52:37.240499973, 2014-02-18T14:52:43.208499973, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:52:43.240557610, 2014-02-18T14:52:49.208557610, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:52:49.240555167, 2014-02-18T14:52:55.208555167, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:52:55.240552783, 2014-02-18T14:53:01.208552783, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:53:01.240590393, 2014-02-18T14:53:07.208590393, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:53:07.240588009, 2014-02-18T14:53:13.208588009, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:53:13.240585625, 2014-02-18T14:53:19.208585625, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:53:19.240583240, 2014-02-18T14:53:25.208583240, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:53:25.240580797, 2014-02-18T14:53:31.208580797, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:53:31.240638434, 2014-02-18T14:53:37.208638434, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:53:37.240636050, 2014-02-18T14:53:43.208636050, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:53:43.240633606, 2014-02-18T14:53:49.208633606, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:53:49.240671217, 2014-02-18T14:53:55.208671217, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:53:55.240668833, 2014-02-18T14:54:01.208668833, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:54:01.240666449, 2014-02-18T14:54:07.208666449, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:54:07.240724027, 2014-02-18T14:54:13.208724027, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:54:13.240721642, 2014-02-18T14:54:19.208721642, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:54:19.240719258, 2014-02-18T14:54:25.208719258, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:56:55.241056978, 2014-02-18T14:56:55.709056978, 0xFF0000, waveform, 0
2014-02-18T14:58:25.241221070, 2014-02-18T14:58:31.209221070, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:58:31.241218686, 2014-02-18T14:58:37.209218686, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:58:37.241256296, 2014-02-18T14:58:43.209256296, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:58:43.241253852, 2014-02-18T14:58:49.209253852, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:58:49.241251468, 2014-02-18T14:58:55.209251468, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:58:55.241309106, 2014-02-18T14:59:01.209309106, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:59:01.241306722, 2014-02-18T14:59:07.209306722, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:59:07.241304278, 2014-02-18T14:59:13.209304278, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:59:13.241341888, 2014-02-18T14:59:19.209341888, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:59:19.241339504, 2014-02-18T14:59:25.209339504, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:59:25.241337120, 2014-02-18T14:59:31.209337120, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:59:31.241394698, 2014-02-18T14:59:37.209394698, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:59:37.241332352, 2014-02-18T14:59:43.209332352, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:59:43.241389930, 2014-02-18T14:59:49.209389930, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:59:49.241427540, 2014-02-18T14:59:55.209427540, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:59:55.241385161, 2014-02-18T15:00:01.209385161, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T15:00:01.241422772, 2014-02-18T15:00:07.209422772, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T15:00:07.241480350, 2014-02-18T15:00:13.209480350, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T15:00:13.241417944, 2014-02-18T15:00:19.209417944, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T15:00:19.241475582, 2014-02-18T15:00:25.209475582, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T15:04:25.241977393, 2014-02-18T15:04:31.209977393, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T15:04:31.242014944, 2014-02-18T15:04:37.210014944, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T15:04:37.241972565, 2014-02-18T15:04:43.209972565, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T15:04:43.242010176, 2014-02-18T15:04:49.210010176, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T15:04:49.242007791, 2014-02-18T15:04:55.210007791, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T15:04:55.242005407, 2014-02-18T15:05:01.210005407, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T15:05:01.242062985, 2014-02-18T15:05:07.210062985, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T15:05:07.242060601, 2014-02-18T15:05:13.210060601, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T15:05:13.242058217, 2014-02-18T15:05:19.210058217, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T15:05:19.242095828, 2014-02-18T15:05:25.210095828, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T15:05:25.242093443, 2014-02-18T15:05:31.210093443, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T15:05:31.242091000, 2014-02-18T15:05:37.210091000, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T15:05:37.242148637, 2014-02-18T15:05:43.210148637, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T15:05:43.242146253, 2014-02-18T15:05:49.210146253, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T15:05:49.242143809, 2014-02-18T15:05:55.210143809, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T15:05:55.242141425, 2014-02-18T15:06:01.210141425, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T15:06:01.242179036, 2014-02-18T15:06:07.210179036, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T15:06:07.242176651, 2014-02-18T15:06:13.210176651, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T15:06:13.242174267, 2014-02-18T15:06:19.210174267, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T15:06:19.242231845, 2014-02-18T15:06:25.210231845, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T15:11:25.242809712, 2014-02-18T15:11:31.210809712, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T15:11:37.242844939, 2014-02-18T15:11:43.210844939, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T15:11:43.242842555, 2014-02-18T15:11:49.210842555, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T15:11:49.242900133, 2014-02-18T15:11:55.210900133, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T15:11:55.242837727, 2014-02-18T15:12:01.210837727, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T15:11:55.242837727, 2014-02-18T15:11:55.710837727, 0xFF0000, waveform, 0
2014-02-18T15:12:01.242895364, 2014-02-18T15:12:07.210895364, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T15:12:07.242932975, 2014-02-18T15:12:13.210932975, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T15:12:43.243018567, 2014-02-18T15:12:49.211018567, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T15:13:37.243097007, 2014-02-18T15:13:43.211097007, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T15:13:49.243152260, 2014-02-18T15:13:55.211152260, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T15:13:55.243149816, 2014-02-18T15:14:01.211149816, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T15:14:13.243182659, 2014-02-18T15:14:19.211182659, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T15:14:31.243235468, 2014-02-18T15:14:37.211235468, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T15:14:43.243230700, 2014-02-18T15:14:49.211230700, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T15:14:55.243265867, 2014-02-18T15:15:01.211265867, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T15:26:55.244738459, 2014-02-18T15:26:55.712738459, 0xFF0000, waveform, 0
2014-02-18T15:39:43.246271908, 2014-02-18T15:39:49.214271908, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T15:39:55.246327102, 2014-02-18T15:40:01.214327102, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T15:40:01.246324717, 2014-02-18T15:40:07.214324717, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T15:40:07.246322333, 2014-02-18T15:40:13.214322333, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T15:40:13.246359944, 2014-02-18T15:40:19.214359944, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T15:40:19.246357560, 2014-02-18T15:40:25.214357560, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T15:40:25.246355175, 2014-02-18T15:40:31.214355175, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T15:40:31.246412754, 2014-02-18T15:40:37.214412754, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T15:40:37.246410369, 2014-02-18T15:40:43.214410369, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T15:40:43.246407985, 2014-02-18T15:40:49.214407985, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T15:40:49.246445596, 2014-02-18T15:40:55.214445596, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T15:40:55.246403157, 2014-02-18T15:41:01.214403157, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T15:41:01.246440768, 2014-02-18T15:41:07.214440768, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T15:41:07.246498405, 2014-02-18T15:41:13.214498405, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T15:41:19.246493577, 2014-02-18T15:41:25.214493577, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T15:41:55.246579229, 2014-02-18T15:41:55.714579229, 0xFF0000, waveform, 0
2014-02-18T15:56:55.248420000, 2014-02-18T15:56:55.716420000, 0xFF0000, waveform, 0
2014-02-18T15:58:25.248584032, 2014-02-18T15:58:31.216584032, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T15:58:49.248614490, 2014-02-18T15:58:55.216614490, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T15:58:55.248672068, 2014-02-18T15:59:01.216672068, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T15:59:01.248609662, 2014-02-18T15:59:07.216609662, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T15:59:07.248667299, 2014-02-18T15:59:13.216667299, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T15:59:19.248662471, 2014-02-18T15:59:25.216662471, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T15:59:25.248700082, 2014-02-18T15:59:31.216700082, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T15:59:31.248697698, 2014-02-18T15:59:37.216697698, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T15:59:43.248752892, 2014-02-18T15:59:49.216752892, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:00:13.248780965, 2014-02-18T16:00:19.216780965, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:00:19.248778522, 2014-02-18T16:00:25.216778522, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:00:25.248836159, 2014-02-18T16:00:31.216836159, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:11:13.250177502, 2014-02-18T16:11:19.218177502, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:11:55.250260710, 2014-02-18T16:11:55.718260710, 0xFF0000, waveform, 0
2014-02-18T16:18:43.251037836, 2014-02-18T16:18:49.219037836, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:20:31.251294732, 2014-02-18T16:20:37.219294732, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:26:55.252101480, 2014-02-18T16:26:55.720101480, 0xFF0000, waveform, 0
2014-02-18T16:27:01.252099096, 2014-02-18T16:27:07.220099096, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:27:13.252134263, 2014-02-18T16:27:19.220134263, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:28:07.252272725, 2014-02-18T16:28:13.220272725, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:28:19.252267956, 2014-02-18T16:28:25.220267956, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:28:31.252263128, 2014-02-18T16:28:37.220263128, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:29:01.252391159, 2014-02-18T16:29:07.220391159, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:31:31.252631306, 2014-02-18T16:31:37.220631306, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:31:43.252686500, 2014-02-18T16:31:49.220686500, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:31:55.252721726, 2014-02-18T16:32:01.220721726, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:32:19.252712130, 2014-02-18T16:32:25.220712130, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:32:25.252769768, 2014-02-18T16:32:31.220769768, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:32:31.252807319, 2014-02-18T16:32:37.220807319, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:32:37.252764940, 2014-02-18T16:32:43.220764940, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:39:07.253649294, 2014-02-18T16:39:13.221649294, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:39:13.253606855, 2014-02-18T16:39:19.221606855, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:41:55.253942191, 2014-02-18T16:41:55.721942191, 0xFF0000, waveform, 0
2014-02-18T16:53:31.255404412, 2014-02-18T16:53:37.223404412, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:53:49.255457222, 2014-02-18T16:53:55.223457222, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:54:01.255492389, 2014-02-18T16:54:07.223492389, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:54:13.255487620, 2014-02-18T16:54:19.223487620, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:54:25.255542814, 2014-02-18T16:54:31.223542814, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:54:37.255578041, 2014-02-18T16:54:43.223578041, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:56:25.255794942, 2014-02-18T16:56:31.223794942, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:56:31.255792558, 2014-02-18T16:56:37.223792558, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:56:37.255830168, 2014-02-18T16:56:43.223830168, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:56:55.255822956, 2014-02-18T16:56:55.723822956, 0xFF0000, waveform, 0
2014-02-18T16:57:19.255913376, 2014-02-18T16:57:25.223913376, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:57:31.255908608, 2014-02-18T16:57:37.223908608, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:57:37.255966186, 2014-02-18T16:57:43.223966186, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:58:25.256047010, 2014-02-18T16:58:31.224047010, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:58:37.256042242, 2014-02-18T16:58:43.224042242, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:59:19.256165504, 2014-02-18T16:59:25.224165504, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:11:55.257763683, 2014-02-18T17:11:55.725763683, 0xFF0000, waveform, 0
2014-02-18T17:26:55.259704470, 2014-02-18T17:26:55.727704470, 0xFF0000, waveform, 0
2014-02-18T17:31:31.260294258, 2014-02-18T17:31:37.228294258, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:31:37.260291874, 2014-02-18T17:31:43.228291874, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:31:43.260289490, 2014-02-18T17:31:49.228289490, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:31:49.260347068, 2014-02-18T17:31:55.228347068, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:31:55.260284721, 2014-02-18T17:32:01.228284721, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:32:01.260342299, 2014-02-18T17:32:07.228342299, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:32:07.260379910, 2014-02-18T17:32:13.228379910, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:32:13.260337531, 2014-02-18T17:32:19.228337531, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:32:19.260375142, 2014-02-18T17:32:25.228375142, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:32:25.260432720, 2014-02-18T17:32:31.228432720, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:32:31.260370314, 2014-02-18T17:32:37.228370314, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:32:37.260427951, 2014-02-18T17:32:43.228427951, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:32:43.260465562, 2014-02-18T17:32:49.228465562, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:32:49.260423123, 2014-02-18T17:32:55.228423123, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:32:55.260460734, 2014-02-18T17:33:01.228460734, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:41:55.261645197, 2014-02-18T17:41:55.729645197, 0xFF0000, waveform, 0
2014-02-18T17:47:55.262401521, 2014-02-18T17:48:01.230401521, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:48:01.262459099, 2014-02-18T17:48:07.230459099, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:48:07.262456715, 2014-02-18T17:48:13.230456715, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:48:13.262454330, 2014-02-18T17:48:19.230454330, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:48:19.262451946, 2014-02-18T17:48:25.230451946, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:48:25.262489497, 2014-02-18T17:48:31.230489497, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:48:31.262487113, 2014-02-18T17:48:37.230487113, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:48:37.262484729, 2014-02-18T17:48:43.230484729, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:48:43.262542366, 2014-02-18T17:48:49.230542366, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:48:49.262539923, 2014-02-18T17:48:55.230539923, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:48:55.262537539, 2014-02-18T17:49:01.230537539, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:49:01.262575149, 2014-02-18T17:49:07.230575149, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:49:19.262627959, 2014-02-18T17:49:25.230627959, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:56:13.263502717, 2014-02-18T17:56:19.231502717, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:56:25.263557910, 2014-02-18T17:56:31.231557910, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:56:55.263585925, 2014-02-18T17:56:55.731585925, 0xFF0000, waveform, 0
2014-02-18T17:58:13.263754785, 2014-02-18T17:58:19.231754785, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:58:25.263810038, 2014-02-18T17:58:31.231810038, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:58:31.263807654, 2014-02-18T17:58:37.231807654, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:58:37.263845205, 2014-02-18T17:58:43.231845205, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:58:43.263802826, 2014-02-18T17:58:49.231802826, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:59:13.263930857, 2014-02-18T17:59:19.231930857, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:59:19.263928472, 2014-02-18T17:59:25.231928472, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:59:25.263926088, 2014-02-18T17:59:31.231926088, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:59:31.263983666, 2014-02-18T17:59:37.231983666, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:59:37.263981282, 2014-02-18T17:59:43.231981282, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:59:43.263978898, 2014-02-18T17:59:49.231978898, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T18:00:13.264066934, 2014-02-18T18:00:19.232066934, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T18:00:25.264062106, 2014-02-18T18:00:31.232062106, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T18:00:31.264099717, 2014-02-18T18:00:37.232099717, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T18:02:13.264319002, 2014-02-18T18:02:19.232319002, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T18:11:55.265586674, 2014-02-18T18:11:55.733586674, 0xFF0000, waveform, 0
2014-02-18T18:25:01.267372965, 2014-02-18T18:25:07.235372965, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T18:25:37.267458558, 2014-02-18T18:25:43.235458558, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T18:25:43.267496168, 2014-02-18T18:25:49.235496168, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T18:25:55.267491400, 2014-02-18T18:26:01.235491400, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T18:26:55.267627418, 2014-02-18T18:26:55.735627418, 0xFF0000, waveform, 0
2014-02-18T18:27:25.267715454, 2014-02-18T18:27:31.235715454, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T18:27:37.267750680, 2014-02-18T18:27:43.235750680, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T18:27:43.267708301, 2014-02-18T18:27:49.235708301, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T18:27:49.267745912, 2014-02-18T18:27:55.235745912, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T18:27:55.267803490, 2014-02-18T18:28:01.235803490, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T18:28:19.267793893, 2014-02-18T18:28:25.235793893, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T18:41:55.269668161, 2014-02-18T18:41:55.737668161, 0xFF0000, waveform, 0
2014-02-18T18:44:07.269955515, 2014-02-18T18:44:13.237955515, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T18:44:49.270098745, 2014-02-18T18:44:55.238098745, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T18:44:55.270096361, 2014-02-18T18:45:01.238096361, 0x0000FF, waveform-continuous-burst, 2
