Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-02-15T13:16:48.819228112, 2015-02-15T13:16:54.787228112, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T13:16:54.819285929, 2015-02-15T13:17:00.787285929, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T13:21:12.820832192, 2015-02-15T13:21:13.288832192, 0xFF0000, waveform, 0
2015-02-15T13:27:42.823090493, 2015-02-15T13:27:48.791090493, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T13:28:24.823335230, 2015-02-15T13:28:30.791335230, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T13:29:18.823655605, 2015-02-15T13:29:24.791655605, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T13:30:06.823938131, 2015-02-15T13:30:12.791938131, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T13:30:24.824031591, 2015-02-15T13:30:30.792031591, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T13:31:06.824276328, 2015-02-15T13:31:12.792276328, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T13:32:00.824596703, 2015-02-15T13:32:06.792596703, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T13:32:12.824652373, 2015-02-15T13:32:18.792652373, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T13:32:24.824788033, 2015-02-15T13:32:30.792788033, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T13:32:54.824937105, 2015-02-15T13:33:00.792937105, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T13:33:00.824974954, 2015-02-15T13:33:06.792974954, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T13:33:18.825068414, 2015-02-15T13:33:24.793068414, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T13:33:30.825164020, 2015-02-15T13:33:36.793164020, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T13:33:48.825257480, 2015-02-15T13:33:54.793257480, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T13:34:12.825408756, 2015-02-15T13:34:18.793408756, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T13:34:24.825444400, 2015-02-15T13:34:30.793444400, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T13:35:30.825820446, 2015-02-15T13:35:36.793820446, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T13:36:00.826069533, 2015-02-15T13:36:06.794069533, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T13:36:12.826105177, 2015-02-15T13:36:13.294105177, 0xFF0000, waveform, 0
2015-02-15T13:51:12.831378161, 2015-02-15T13:51:13.299378161, 0xFF0000, waveform, 0
2015-02-15T13:51:48.831565082, 2015-02-15T13:51:54.799565082, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T13:52:48.831903278, 2015-02-15T13:52:54.799903278, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T13:52:54.832001090, 2015-02-15T13:53:00.800001090, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T13:53:00.831998884, 2015-02-15T13:53:06.799998884, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T13:53:12.832094550, 2015-02-15T13:53:18.800094550, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T13:53:18.832092344, 2015-02-15T13:53:24.800092344, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T13:53:24.832130193, 2015-02-15T13:53:30.800130193, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T13:54:00.832377076, 2015-02-15T13:54:06.800377076, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T13:54:06.832374930, 2015-02-15T13:54:12.800374930, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T13:54:18.832470536, 2015-02-15T13:54:24.800470536, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T13:54:42.832601845, 2015-02-15T13:54:48.800601845, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T13:55:06.832753121, 2015-02-15T13:55:12.800753121, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T13:55:12.832750916, 2015-02-15T13:55:18.800750916, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T13:56:54.833353877, 2015-02-15T13:57:00.801353877, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T13:57:54.833692073, 2015-02-15T13:58:00.801692073, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T13:58:12.833785533, 2015-02-15T13:58:18.801785533, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T13:58:18.833883345, 2015-02-15T13:58:24.801883345, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T13:58:54.834070265, 2015-02-15T13:59:00.802070265, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T14:06:12.836611092, 2015-02-15T14:06:13.304611092, 0xFF0000, waveform, 0
2015-02-15T14:15:18.839810729, 2015-02-15T14:15:24.807810729, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T14:15:24.839808523, 2015-02-15T14:15:30.807808523, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T14:16:00.839995443, 2015-02-15T14:16:06.807995443, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T14:16:06.840093255, 2015-02-15T14:16:12.808093255, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T14:16:12.840131044, 2015-02-15T14:16:18.808131044, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T14:16:24.840186715, 2015-02-15T14:16:30.808186715, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T14:16:42.840280175, 2015-02-15T14:16:48.808280175, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T14:16:48.840277969, 2015-02-15T14:16:54.808277969, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T14:17:00.840413630, 2015-02-15T14:17:06.808413630, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T14:17:06.840411424, 2015-02-15T14:17:12.808411424, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T14:17:18.840507090, 2015-02-15T14:17:24.808507090, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T14:17:36.840560555, 2015-02-15T14:17:42.808560555, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T14:17:42.840598344, 2015-02-15T14:17:48.808598344, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T14:18:00.840751826, 2015-02-15T14:18:06.808751826, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T14:18:06.840789616, 2015-02-15T14:18:12.808789616, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T14:18:18.840845286, 2015-02-15T14:18:24.808845286, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T14:18:24.840883076, 2015-02-15T14:18:30.808883076, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T14:18:54.841072201, 2015-02-15T14:19:00.809072201, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T14:21:12.841824114, 2015-02-15T14:21:13.309824114, 0xFF0000, waveform, 0
2015-02-15T14:36:12.846997082, 2015-02-15T14:36:13.314997082, 0xFF0000, waveform, 0
2015-02-15T14:48:06.851135432, 2015-02-15T14:48:12.819135432, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T14:51:12.852230012, 2015-02-15T14:51:13.320230012, 0xFF0000, waveform, 0
2015-02-15T14:53:42.853073298, 2015-02-15T14:53:48.821073298, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T14:54:36.853393673, 2015-02-15T14:54:42.821393673, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T14:54:48.853449344, 2015-02-15T14:54:54.821449344, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T14:55:30.853674054, 2015-02-15T14:55:36.821674054, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T14:55:42.853769719, 2015-02-15T14:55:48.821769719, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T14:56:24.854014456, 2015-02-15T14:56:30.822014456, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T14:56:36.854050040, 2015-02-15T14:56:42.822050040, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T14:56:48.854145705, 2015-02-15T14:56:54.822145705, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T14:57:06.854239165, 2015-02-15T14:57:12.822239165, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T14:57:18.854294776, 2015-02-15T14:57:24.822294776, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T14:57:30.854390442, 2015-02-15T14:57:36.822390442, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T14:57:42.854486048, 2015-02-15T14:57:48.822486048, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T14:58:00.854579508, 2015-02-15T14:58:06.822579508, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T14:58:12.854615151, 2015-02-15T14:58:18.822615151, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T14:58:24.854670822, 2015-02-15T14:58:30.822670822, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T14:58:36.854706466, 2015-02-15T14:58:42.822706466, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T14:58:48.854862093, 2015-02-15T14:58:54.822862093, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T15:06:12.857402980, 2015-02-15T15:06:13.325402980, 0xFF0000, waveform, 0
2015-02-15T15:15:30.860537886, 2015-02-15T15:15:36.828537886, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T15:16:48.861009538, 2015-02-15T15:16:54.829009538, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T15:17:06.861102998, 2015-02-15T15:17:12.829102998, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T15:17:30.861194312, 2015-02-15T15:17:36.829194312, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T15:17:42.861349940, 2015-02-15T15:17:48.829349940, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T15:17:48.861347734, 2015-02-15T15:17:54.829347734, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T15:17:54.861385583, 2015-02-15T15:18:00.829385583, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T15:18:06.861441195, 2015-02-15T15:18:12.829441195, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T15:18:12.861479043, 2015-02-15T15:18:18.829479043, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T15:18:18.861476838, 2015-02-15T15:18:24.829476838, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T15:18:24.861534655, 2015-02-15T15:18:30.829534655, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T15:18:30.861572504, 2015-02-15T15:18:36.829572504, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T15:18:36.861570298, 2015-02-15T15:18:42.829570298, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T15:21:12.862515985, 2015-02-15T15:21:13.330515985, 0xFF0000, waveform, 0
2015-02-15T15:23:12.863229990, 2015-02-15T15:23:18.831229990, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T15:23:18.863227844, 2015-02-15T15:23:24.831227844, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T15:24:12.863548159, 2015-02-15T15:24:18.831548159, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T15:25:18.863924205, 2015-02-15T15:25:24.831924205, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T15:26:48.864391505, 2015-02-15T15:26:54.832391505, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T15:31:12.865895509, 2015-02-15T15:31:18.833895509, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T15:32:18.866271555, 2015-02-15T15:32:24.834271555, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T15:35:48.867455244, 2015-02-15T15:35:54.835455244, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T15:36:06.867548704, 2015-02-15T15:36:12.835548704, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T15:36:12.867588937, 2015-02-15T15:36:13.335588937, 0xFF0000, waveform, 0
2015-02-15T15:36:30.867739975, 2015-02-15T15:36:36.835739975, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T15:36:54.867831230, 2015-02-15T15:37:00.835831230, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T15:39:24.868676722, 2015-02-15T15:39:30.836676722, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T15:39:54.868865787, 2015-02-15T15:40:00.836865787, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T15:40:18.868997097, 2015-02-15T15:40:24.836997097, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T15:40:48.869146168, 2015-02-15T15:40:54.837146168, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T15:41:30.869430899, 2015-02-15T15:41:36.837430899, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T15:41:54.869522213, 2015-02-15T15:42:00.837522213, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T15:42:12.869655668, 2015-02-15T15:42:18.837655668, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T15:43:36.870125114, 2015-02-15T15:43:42.838125114, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T15:44:00.870216429, 2015-02-15T15:44:06.838216429, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T15:44:24.870407700, 2015-02-15T15:44:30.838407700, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T15:46:54.871253192, 2015-02-15T15:47:00.839253192, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T15:49:24.872098624, 2015-02-15T15:49:30.840098624, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T15:51:12.872721910, 2015-02-15T15:51:13.340721910, 0xFF0000, waveform, 0
2015-02-15T16:01:00.876005709, 2015-02-15T16:01:06.844005709, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T16:06:06.877734482, 2015-02-15T16:06:12.845734482, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T16:06:12.877734899, 2015-02-15T16:06:13.345734899, 0xFF0000, waveform, 0
2015-02-15T16:06:48.877979218, 2015-02-15T16:06:54.845979218, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T16:07:12.878110468, 2015-02-15T16:07:18.846110468, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T16:07:36.878201782, 2015-02-15T16:07:42.846201782, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T16:07:54.878355205, 2015-02-15T16:08:00.846355205, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T16:08:54.878673434, 2015-02-15T16:09:00.846673434, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T16:13:48.880326569, 2015-02-15T16:13:54.848326569, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T16:13:54.880364358, 2015-02-15T16:14:00.848364358, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T16:14:06.880420029, 2015-02-15T16:14:12.848420029, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T16:14:24.880513489, 2015-02-15T16:14:30.848513489, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T16:14:30.880551278, 2015-02-15T16:14:36.848551278, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T16:14:36.880609095, 2015-02-15T16:14:42.848609095, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T16:14:42.880606949, 2015-02-15T16:14:48.848606949, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T16:14:48.880644738, 2015-02-15T16:14:54.848644738, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T16:14:54.880642592, 2015-02-15T16:15:00.848642592, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T16:15:00.880740404, 2015-02-15T16:15:06.848740404, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T16:15:06.880798220, 2015-02-15T16:15:12.848798220, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T16:15:54.881020784, 2015-02-15T16:16:00.849020784, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T16:16:00.881018579, 2015-02-15T16:16:06.849018579, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T16:16:06.881076395, 2015-02-15T16:16:12.849076395, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T16:16:12.881174206, 2015-02-15T16:16:18.849174206, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T16:16:18.881172060, 2015-02-15T16:16:24.849172060, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T16:16:24.881209850, 2015-02-15T16:16:30.849209850, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T16:16:30.881267666, 2015-02-15T16:16:36.849267666, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T16:16:36.881265521, 2015-02-15T16:16:42.849265521, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T16:17:18.881490230, 2015-02-15T16:17:24.849490230, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T16:17:24.881488025, 2015-02-15T16:17:30.849488025, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T16:17:30.881585896, 2015-02-15T16:17:36.849585896, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T16:17:36.881643712, 2015-02-15T16:17:42.849643712, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T16:17:42.881641507, 2015-02-15T16:17:48.849641507, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T16:17:48.881679356, 2015-02-15T16:17:54.849679356, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T16:17:54.881677150, 2015-02-15T16:18:00.849677150, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T16:18:06.881772756, 2015-02-15T16:18:12.849772756, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T16:18:42.882019698, 2015-02-15T16:18:48.850019698, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T16:18:48.882017493, 2015-02-15T16:18:54.850017493, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T16:21:12.882807850, 2015-02-15T16:21:13.350807850, 0xFF0000, waveform, 0
2015-02-15T16:36:12.887840867, 2015-02-15T16:36:13.355840867, 0xFF0000, waveform, 0
2015-02-15T16:51:12.892853796, 2015-02-15T16:51:13.360853796, 0xFF0000, waveform, 0
2015-02-15T17:06:12.897826790, 2015-02-15T17:06:13.365826790, 0xFF0000, waveform, 0
2015-02-15T17:18:54.902006924, 2015-02-15T17:19:00.870006924, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T17:21:12.902799785, 2015-02-15T17:21:13.370799785, 0xFF0000, waveform, 0
2015-02-15T17:26:06.904389917, 2015-02-15T17:26:12.872389917, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T17:31:30.906172156, 2015-02-15T17:31:36.874172156, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T17:32:12.906416893, 2015-02-15T17:32:18.874416893, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T17:32:36.906508147, 2015-02-15T17:32:42.874508147, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T17:34:24.907168924, 2015-02-15T17:34:30.875168924, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T17:35:18.907389283, 2015-02-15T17:35:24.875389283, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T17:35:30.907484889, 2015-02-15T17:35:36.875484889, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T17:36:00.907674014, 2015-02-15T17:36:06.875674014, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T17:36:12.907732725, 2015-02-15T17:36:13.375732725, 0xFF0000, waveform, 0
2015-02-15T17:38:24.908421695, 2015-02-15T17:38:30.876421695, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T17:51:12.912645697, 2015-02-15T17:51:13.380645697, 0xFF0000, waveform, 0
2015-02-15T18:04:18.917016863, 2015-02-15T18:04:24.885016863, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T18:05:12.917297244, 2015-02-15T18:05:18.885297244, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T18:06:12.917615413, 2015-02-15T18:06:18.885615413, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T18:06:12.917618691, 2015-02-15T18:06:13.385618691, 0xFF0000, waveform, 0
2015-02-15T18:08:00.918236196, 2015-02-15T18:08:06.886236196, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T18:08:54.918556571, 2015-02-15T18:09:00.886556571, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T18:10:42.919177293, 2015-02-15T18:10:48.887177293, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T18:11:36.919457674, 2015-02-15T18:11:42.887457674, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T18:11:48.919493317, 2015-02-15T18:11:54.887493317, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T18:12:42.919833660, 2015-02-15T18:12:48.887833660, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T18:13:36.920114040, 2015-02-15T18:13:42.888114040, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T18:21:12.922751665, 2015-02-15T18:21:13.390751665, 0xFF0000, waveform, 0
2015-02-15T18:36:12.928124666, 2015-02-15T18:36:13.396124666, 0xFF0000, waveform, 0
2015-02-15T18:51:12.933597624, 2015-02-15T18:51:13.401597624, 0xFF0000, waveform, 0
2015-02-15T18:58:30.936274945, 2015-02-15T18:58:36.904274945, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T18:58:36.936332762, 2015-02-15T18:58:42.904332762, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T18:58:48.936368405, 2015-02-15T18:58:54.904368405, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T18:59:00.936464011, 2015-02-15T18:59:06.904464011, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T18:59:12.936559677, 2015-02-15T18:59:18.904559677, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T18:59:18.936557471, 2015-02-15T18:59:24.904557471, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T18:59:36.936710953, 2015-02-15T18:59:42.904710953, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T18:59:48.936746597, 2015-02-15T18:59:54.904746597, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T18:59:54.936804413, 2015-02-15T19:00:00.904804413, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T19:06:12.939170598, 2015-02-15T19:06:13.407170598, 0xFF0000, waveform, 0
2015-02-15T19:21:12.944683551, 2015-02-15T19:21:13.412683551, 0xFF0000, waveform, 0
2015-02-15T19:36:12.950256526, 2015-02-15T19:36:13.418256526, 0xFF0000, waveform, 0
2015-02-15T19:39:42.951536476, 2015-02-15T19:39:48.919536476, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T19:40:42.951954662, 2015-02-15T19:40:48.919954662, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T19:40:48.951952457, 2015-02-15T19:40:54.919952457, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T19:40:54.952010273, 2015-02-15T19:41:00.920010273, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T19:41:00.952048122, 2015-02-15T19:41:06.920048122, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T19:41:06.952045917, 2015-02-15T19:41:12.920045917, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T19:41:12.952143728, 2015-02-15T19:41:18.920143728, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T19:41:18.952201545, 2015-02-15T19:41:24.920201545, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T19:41:24.952199399, 2015-02-15T19:41:30.920199399, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T19:41:30.952237188, 2015-02-15T19:41:36.920237188, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T19:41:36.952295005, 2015-02-15T19:41:42.920295005, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T19:41:42.952292859, 2015-02-15T19:41:48.920292859, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T19:41:48.952330648, 2015-02-15T19:41:54.920330648, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T19:41:54.952388465, 2015-02-15T19:42:00.920388465, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T19:42:00.952426314, 2015-02-15T19:42:06.920426314, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T19:42:12.952481925, 2015-02-15T19:42:18.920481925, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T19:42:18.952519774, 2015-02-15T19:42:24.920519774, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T19:42:24.952577590, 2015-02-15T19:42:30.920577590, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T19:42:30.952575385, 2015-02-15T19:42:36.920575385, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T19:51:12.955829501, 2015-02-15T19:51:13.423829501, 0xFF0000, waveform, 0
2015-02-15T20:04:42.960831284, 2015-02-15T20:04:48.928831284, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T20:04:48.960889101, 2015-02-15T20:04:54.928889101, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T20:04:54.960886955, 2015-02-15T20:05:00.928886955, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T20:05:00.960924744, 2015-02-15T20:05:06.928924744, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T20:05:06.960982561, 2015-02-15T20:05:12.928982561, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T20:05:12.960980355, 2015-02-15T20:05:18.928980355, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T20:05:18.961078226, 2015-02-15T20:05:24.929078226, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T20:05:24.961076021, 2015-02-15T20:05:30.929076021, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T20:05:30.961113870, 2015-02-15T20:05:36.929113870, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T20:05:36.961171686, 2015-02-15T20:05:42.929171686, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T20:05:42.961169481, 2015-02-15T20:05:48.929169481, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T20:05:48.961207270, 2015-02-15T20:05:54.929207270, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T20:05:54.961265146, 2015-02-15T20:06:00.929265146, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T20:06:00.961302936, 2015-02-15T20:06:06.929302936, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T20:06:06.961360752, 2015-02-15T20:06:12.929360752, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T20:06:12.961402475, 2015-02-15T20:06:13.429402475, 0xFF0000, waveform, 0
2015-02-15T20:06:18.961396396, 2015-02-15T20:06:24.929396396, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T20:06:30.961452007, 2015-02-15T20:06:36.929452007, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T20:09:24.962588787, 2015-02-15T20:09:30.930588787, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T20:21:12.966935455, 2015-02-15T20:21:13.434935455, 0xFF0000, waveform, 0
2015-02-15T20:28:48.969705760, 2015-02-15T20:28:54.937705760, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T20:28:54.969763576, 2015-02-15T20:29:00.937763576, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T20:29:00.969761371, 2015-02-15T20:29:06.937761371, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T20:29:06.969799220, 2015-02-15T20:29:12.937799220, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T20:29:12.969797015, 2015-02-15T20:29:18.937797015, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T20:29:36.969988286, 2015-02-15T20:29:42.937988286, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T20:29:48.970043957, 2015-02-15T20:29:54.938043957, 0x0000FF, waveform-continuous-burst, 2
