Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-11-12T17:13:46.391034483, 2017-11-12T17:13:52.359034483, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T17:13:52.391092777, 2017-11-12T17:13:58.359092777, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T17:13:58.391091108, 2017-11-12T17:14:04.359091108, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T17:14:04.391089320, 2017-11-12T17:14:10.359089320, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T17:14:10.391127705, 2017-11-12T17:14:16.359127705, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T17:14:16.391126036, 2017-11-12T17:14:22.359126036, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T17:14:22.391124248, 2017-11-12T17:14:28.359124248, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T17:14:28.391182661, 2017-11-12T17:14:34.359182661, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T17:14:34.391220927, 2017-11-12T17:14:40.359220927, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T17:14:40.391179203, 2017-11-12T17:14:46.359179203, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T17:15:22.391307353, 2017-11-12T17:15:28.359307353, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T17:15:28.391305685, 2017-11-12T17:15:34.359305685, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T17:16:10.391453862, 2017-11-12T17:16:10.859453862, 0xFF0000, waveform, 0
2017-11-12T17:16:58.391580343, 2017-11-12T17:17:04.359580343, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T17:17:04.391538619, 2017-11-12T17:17:10.359538619, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T17:17:58.391723394, 2017-11-12T17:18:04.359723394, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T17:18:04.391761660, 2017-11-12T17:18:10.359761660, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T17:25:10.392901539, 2017-11-12T17:25:16.360901539, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T17:25:16.392839908, 2017-11-12T17:25:22.360839908, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T17:29:34.393567085, 2017-11-12T17:29:40.361567085, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T17:29:40.393565416, 2017-11-12T17:29:46.361565416, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T17:30:58.393803477, 2017-11-12T17:31:04.361803477, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T17:31:04.393801808, 2017-11-12T17:31:10.361801808, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T17:31:10.393840074, 2017-11-12T17:31:10.861840074, 0xFF0000, waveform, 0
2017-11-12T17:38:58.395068049, 2017-11-12T17:39:04.363068049, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T17:39:04.395066380, 2017-11-12T17:39:10.363066380, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T17:39:10.395104765, 2017-11-12T17:39:16.363104765, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T17:39:16.395102977, 2017-11-12T17:39:22.363102977, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T17:46:10.396246314, 2017-11-12T17:46:10.864246314, 0xFF0000, waveform, 0
2017-11-12T18:00:34.398542642, 2017-11-12T18:00:40.366542642, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T18:00:40.398540973, 2017-11-12T18:00:46.366540973, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T18:00:58.398635864, 2017-11-12T18:01:04.366635864, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T18:01:04.398594260, 2017-11-12T18:01:10.366594260, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T18:01:10.398632526, 2017-11-12T18:01:10.866632526, 0xFF0000, waveform, 0
2017-11-12T18:01:34.398725748, 2017-11-12T18:01:40.366725748, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T18:01:40.398724079, 2017-11-12T18:01:46.366724079, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T18:02:22.398872256, 2017-11-12T18:02:28.366872256, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T18:02:28.398810505, 2017-11-12T18:02:34.366810505, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T18:11:10.400263309, 2017-11-12T18:11:16.368263309, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T18:11:16.400261640, 2017-11-12T18:11:22.368261640, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T18:11:22.400319933, 2017-11-12T18:11:28.368319933, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T18:11:28.400318264, 2017-11-12T18:11:34.368318264, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T18:11:34.400316596, 2017-11-12T18:11:40.368316596, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T18:11:40.400354862, 2017-11-12T18:11:46.368354862, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T18:13:22.400586128, 2017-11-12T18:13:28.368586128, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T18:13:28.400624394, 2017-11-12T18:13:34.368624394, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T18:13:34.400682687, 2017-11-12T18:13:40.368682687, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T18:13:40.400681018, 2017-11-12T18:13:46.368681018, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T18:14:34.400805830, 2017-11-12T18:14:40.368805830, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T18:14:40.400864124, 2017-11-12T18:14:46.368864124, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T18:16:10.401078701, 2017-11-12T18:16:10.869078701, 0xFF0000, waveform, 0
2017-11-12T18:31:10.403524994, 2017-11-12T18:31:10.871524994, 0xFF0000, waveform, 0
2017-11-12T18:46:10.406071186, 2017-11-12T18:46:10.874071186, 0xFF0000, waveform, 0
2017-11-12T18:46:46.406121015, 2017-11-12T18:46:52.374121015, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T18:46:52.406159400, 2017-11-12T18:46:58.374159400, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T18:47:46.406344175, 2017-11-12T18:47:52.374344175, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T18:47:52.406302452, 2017-11-12T18:47:58.374302452, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T18:47:58.406340718, 2017-11-12T18:48:04.374340718, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T18:48:04.406399011, 2017-11-12T18:48:10.374399011, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T18:48:10.406337380, 2017-11-12T18:48:16.374337380, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T18:48:16.406395673, 2017-11-12T18:48:22.374395673, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T18:48:58.406483888, 2017-11-12T18:49:04.374483888, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T18:49:04.406522154, 2017-11-12T18:49:10.374522154, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T18:49:10.406580448, 2017-11-12T18:49:16.374580448, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T18:49:16.406578779, 2017-11-12T18:49:22.374578779, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T18:50:34.406756758, 2017-11-12T18:50:40.374756758, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T18:50:40.406795024, 2017-11-12T18:50:46.374795024, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T18:50:46.406853437, 2017-11-12T18:50:52.374853437, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T18:50:52.406791687, 2017-11-12T18:50:58.374791687, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T18:50:58.406849980, 2017-11-12T18:51:04.374849980, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T18:51:04.406888246, 2017-11-12T18:51:10.374888246, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T18:51:10.406846642, 2017-11-12T18:51:16.374846642, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T18:51:16.406884908, 2017-11-12T18:51:22.374884908, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T18:51:22.406943202, 2017-11-12T18:51:28.374943202, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T18:51:28.406941533, 2017-11-12T18:51:34.374941533, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T18:51:34.406939864, 2017-11-12T18:51:40.374939864, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T18:51:40.406938195, 2017-11-12T18:51:46.374938195, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T19:01:10.408577442, 2017-11-12T19:01:10.876577442, 0xFF0000, waveform, 0
2017-11-12T19:16:10.411063671, 2017-11-12T19:16:10.879063671, 0xFF0000, waveform, 0
2017-11-12T19:21:10.411939024, 2017-11-12T19:21:16.379939024, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T19:21:16.411937355, 2017-11-12T19:21:22.379937355, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T19:21:22.411975622, 2017-11-12T19:21:28.379975622, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T19:21:28.411973953, 2017-11-12T19:21:34.379973953, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T19:21:34.411972284, 2017-11-12T19:21:40.379972284, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T19:21:40.412030577, 2017-11-12T19:21:46.380030577, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T19:21:46.412028908, 2017-11-12T19:21:52.380028908, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T19:21:52.412027239, 2017-11-12T19:21:58.380027239, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T19:21:58.412065505, 2017-11-12T19:22:04.380065505, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T19:22:04.412063837, 2017-11-12T19:22:10.380063837, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T19:22:10.412122130, 2017-11-12T19:22:16.380122130, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T19:22:16.412120461, 2017-11-12T19:22:22.380120461, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T19:31:10.413609862, 2017-11-12T19:31:10.881609862, 0xFF0000, waveform, 0
2017-11-12T19:46:10.416216135, 2017-11-12T19:46:10.884216135, 0xFF0000, waveform, 0
2017-11-12T19:57:58.418216466, 2017-11-12T19:58:04.386216466, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T19:58:04.418254733, 2017-11-12T19:58:10.386254733, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T19:58:10.418253064, 2017-11-12T19:58:16.386253064, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T19:58:16.418311357, 2017-11-12T19:58:22.386311357, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T19:58:22.418249726, 2017-11-12T19:58:28.386249726, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T19:58:28.418308019, 2017-11-12T19:58:34.386308019, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T19:58:34.418346285, 2017-11-12T19:58:40.386346285, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T19:58:40.418344616, 2017-11-12T19:58:46.386344616, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T19:58:46.418342947, 2017-11-12T19:58:52.386342947, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T19:58:52.418401241, 2017-11-12T19:58:58.386401241, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T19:58:58.418399572, 2017-11-12T19:59:04.386399572, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T19:59:04.418437838, 2017-11-12T19:59:10.386437838, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T20:01:10.418762326, 2017-11-12T20:01:10.886762326, 0xFF0000, waveform, 0
2017-11-12T20:13:58.420985817, 2017-11-12T20:14:04.388985817, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T20:14:04.421044111, 2017-11-12T20:14:10.389044111, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T20:14:10.421042442, 2017-11-12T20:14:16.389042442, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T20:14:16.421040654, 2017-11-12T20:14:22.389040654, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T20:14:22.421079039, 2017-11-12T20:14:28.389079039, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T20:14:28.421137332, 2017-11-12T20:14:34.389137332, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T20:14:34.421075582, 2017-11-12T20:14:40.389075582, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T20:14:40.421133995, 2017-11-12T20:14:46.389133995, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T20:14:58.421168804, 2017-11-12T20:15:04.389168804, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T20:15:04.421167135, 2017-11-12T20:15:10.389167135, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T20:15:46.421315312, 2017-11-12T20:15:52.389315312, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T20:15:52.421313643, 2017-11-12T20:15:58.389313643, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T20:16:10.421348571, 2017-11-12T20:16:10.889348571, 0xFF0000, waveform, 0
2017-11-12T20:27:46.423412322, 2017-11-12T20:27:52.391412322, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T20:27:52.423450589, 2017-11-12T20:27:58.391450589, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T20:27:58.423448920, 2017-11-12T20:28:04.391448920, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T20:28:04.423507213, 2017-11-12T20:28:10.391507213, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T20:29:22.423685193, 2017-11-12T20:29:28.391685193, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T20:29:28.423723578, 2017-11-12T20:29:34.391723578, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T20:31:10.424054741, 2017-11-12T20:31:10.892054741, 0xFF0000, waveform, 0
2017-11-12T20:46:10.426701068, 2017-11-12T20:46:10.894701068, 0xFF0000, waveform, 0
2017-11-12T20:51:46.427646279, 2017-11-12T20:51:52.395646279, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T20:51:52.427704572, 2017-11-12T20:51:58.395704572, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T20:54:46.428195476, 2017-11-12T20:54:52.396195476, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T20:54:52.428253769, 2017-11-12T20:54:58.396253769, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T21:01:10.429347276, 2017-11-12T21:01:10.897347276, 0xFF0000, waveform, 0
2017-11-12T21:16:10.432093620, 2017-11-12T21:16:10.900093620, 0xFF0000, waveform, 0
2017-11-12T21:31:10.434839606, 2017-11-12T21:31:10.902839606, 0xFF0000, waveform, 0
2017-11-12T21:46:10.437685608, 2017-11-12T21:46:10.905685608, 0xFF0000, waveform, 0
2017-11-12T21:52:22.438920736, 2017-11-12T21:52:28.406920736, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T21:52:28.438918948, 2017-11-12T21:52:34.406918948, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T21:55:46.439563155, 2017-11-12T21:55:52.407563155, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T21:55:52.439621448, 2017-11-12T21:55:58.407621448, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T21:57:34.439932703, 2017-11-12T21:57:40.407932703, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T21:57:40.439930915, 2017-11-12T21:57:46.407930915, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T21:58:22.440079092, 2017-11-12T21:58:28.408079092, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T21:58:28.440077424, 2017-11-12T21:58:34.408077424, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T22:01:10.440631747, 2017-11-12T22:01:10.908631747, 0xFF0000, waveform, 0
2017-11-12T22:14:22.443208217, 2017-11-12T22:14:28.411208217, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T22:14:28.443246483, 2017-11-12T22:14:34.411246483, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T22:16:10.443577766, 2017-11-12T22:16:10.911577766, 0xFF0000, waveform, 0
2017-11-12T22:31:10.446263790, 2017-11-12T22:31:10.914263790, 0xFF0000, waveform, 0
2017-11-12T22:36:46.447228908, 2017-11-12T22:36:52.415228908, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T22:36:52.447227239, 2017-11-12T22:36:58.415227239, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T22:41:58.448080897, 2017-11-12T22:42:04.416080897, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T22:42:04.448139190, 2017-11-12T22:42:10.416139190, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T22:43:34.448353767, 2017-11-12T22:43:40.416353767, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T22:43:40.448412060, 2017-11-12T22:43:46.416412060, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T22:46:10.448809742, 2017-11-12T22:46:10.916809742, 0xFF0000, waveform, 0
2017-11-12T22:52:46.449898004, 2017-11-12T22:52:52.417898004, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T22:52:52.449896335, 2017-11-12T22:52:58.417896335, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T22:57:58.450770020, 2017-11-12T22:58:04.418770020, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T22:58:04.450708270, 2017-11-12T22:58:10.418708270, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T23:01:10.451255798, 2017-11-12T23:01:10.919255798, 0xFF0000, waveform, 0
2017-11-12T23:16:10.453601837, 2017-11-12T23:16:10.921601837, 0xFF0000, waveform, 0
2017-11-12T23:31:10.455947875, 2017-11-12T23:31:10.923947875, 0xFF0000, waveform, 0
2017-11-12T23:42:34.457754850, 2017-11-12T23:42:40.425754850, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T23:42:40.457753181, 2017-11-12T23:42:46.425753181, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T23:46:10.458253860, 2017-11-12T23:46:10.926253860, 0xFF0000, waveform, 0
2017-11-12T23:51:10.459069252, 2017-11-12T23:51:16.427069252, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T23:51:16.459067583, 2017-11-12T23:51:22.427067583, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T23:51:22.459065794, 2017-11-12T23:51:28.427065794, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T23:51:28.459104180, 2017-11-12T23:51:34.427104180, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T23:51:34.459102511, 2017-11-12T23:51:40.427102511, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T23:51:40.459100723, 2017-11-12T23:51:46.427100723, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T23:51:46.459159016, 2017-11-12T23:51:52.427159016, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T23:51:52.459197402, 2017-11-12T23:51:58.427197402, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T23:51:58.459155678, 2017-11-12T23:52:04.427155678, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T23:52:04.459193944, 2017-11-12T23:52:10.427193944, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T23:53:58.459461808, 2017-11-12T23:54:04.427461808, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T23:54:04.459520101, 2017-11-12T23:54:10.427520101, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T23:54:10.459518432, 2017-11-12T23:54:16.427518432, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T23:54:16.459556698, 2017-11-12T23:54:22.427556698, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T23:54:22.459515094, 2017-11-12T23:54:28.427515094, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T23:54:28.459553360, 2017-11-12T23:54:34.427553360, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T23:54:34.459611654, 2017-11-12T23:54:40.427611654, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T23:54:40.459550023, 2017-11-12T23:54:46.427550023, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T23:55:22.459698081, 2017-11-12T23:55:28.427698081, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T23:55:28.459696412, 2017-11-12T23:55:34.427696412, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T23:55:34.459734678, 2017-11-12T23:55:40.427734678, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T23:55:40.459733009, 2017-11-12T23:55:46.427733009, 0x0000FF, waveform-continuous-burst, 2
