Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-04-28T16:15:37.556773960, 2016-04-28T16:15:43.524773960, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T16:15:43.556731998, 2016-04-28T16:15:49.524731998, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T16:27:37.556897699, 2016-04-28T16:27:43.524897699, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T16:27:37.556897699, 2016-04-28T16:27:38.024897699, 0xFF0000, waveform, 0
2016-04-28T16:27:43.556935727, 2016-04-28T16:27:49.524935727, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T16:27:49.556893765, 2016-04-28T16:27:55.524893765, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T16:27:55.556891798, 2016-04-28T16:28:01.524891798, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T16:28:01.556889832, 2016-04-28T16:28:07.524889832, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T16:28:07.556887865, 2016-04-28T16:28:13.524887865, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T16:28:13.556925892, 2016-04-28T16:28:19.524925892, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T16:28:19.556883931, 2016-04-28T16:28:25.524883931, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T16:28:25.556921958, 2016-04-28T16:28:31.524921958, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T16:28:31.556919991, 2016-04-28T16:28:37.524919991, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T16:28:37.556878030, 2016-04-28T16:28:43.524878030, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T16:28:43.556916058, 2016-04-28T16:28:49.524916058, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T16:42:37.557102322, 2016-04-28T16:42:38.025102322, 0xFF0000, waveform, 0
2016-04-28T16:43:01.557134449, 2016-04-28T16:43:07.525134449, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T16:43:07.557092487, 2016-04-28T16:43:13.525092487, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T16:57:37.557307004, 2016-04-28T16:57:38.025307004, 0xFF0000, waveform, 0
2016-04-28T17:05:13.557457327, 2016-04-28T17:05:19.525457327, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T17:05:19.557455360, 2016-04-28T17:05:25.525455360, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T17:05:25.557493388, 2016-04-28T17:05:31.525493388, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T17:05:31.557451426, 2016-04-28T17:05:37.525451426, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T17:05:37.557489454, 2016-04-28T17:05:43.525489454, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T17:05:43.557487487, 2016-04-28T17:05:49.525487487, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T17:05:49.557485520, 2016-04-28T17:05:55.525485520, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T17:05:55.557483553, 2016-04-28T17:06:01.525483553, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T17:06:01.557481586, 2016-04-28T17:06:07.525481586, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T17:06:07.557479619, 2016-04-28T17:06:13.525479619, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T17:06:13.557477653, 2016-04-28T17:06:19.525477653, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T17:06:19.557475686, 2016-04-28T17:06:25.525475686, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T17:06:37.557469785, 2016-04-28T17:06:43.525469785, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T17:06:43.557527780, 2016-04-28T17:06:49.525527780, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T17:07:13.557517945, 2016-04-28T17:07:19.525517945, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T17:07:19.557515978, 2016-04-28T17:07:25.525515978, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T17:07:25.557514011, 2016-04-28T17:07:31.525514011, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T17:07:31.557512044, 2016-04-28T17:07:37.525512044, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T17:08:37.557530403, 2016-04-28T17:08:43.525530403, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T17:08:43.557528436, 2016-04-28T17:08:49.525528436, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T17:12:37.557611644, 2016-04-28T17:12:38.025611644, 0xFF0000, waveform, 0
2016-04-28T17:13:49.557628035, 2016-04-28T17:13:55.525628035, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T17:13:55.557686030, 2016-04-28T17:14:01.525686030, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T17:14:01.557624042, 2016-04-28T17:14:07.525624042, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T17:14:07.557622075, 2016-04-28T17:14:13.525622075, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T17:14:13.557620108, 2016-04-28T17:14:19.525620108, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T17:14:19.557618141, 2016-04-28T17:14:25.525618141, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T17:14:25.557676196, 2016-04-28T17:14:31.525676196, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T17:14:31.557614207, 2016-04-28T17:14:37.525614207, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T17:27:37.557916283, 2016-04-28T17:27:38.025916283, 0xFF0000, waveform, 0
2016-04-28T17:31:01.557989358, 2016-04-28T17:31:07.525989358, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T17:31:07.558047354, 2016-04-28T17:31:13.526047354, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T17:31:13.557985424, 2016-04-28T17:31:19.525985424, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T17:31:19.558043420, 2016-04-28T17:31:25.526043420, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T17:31:25.558041453, 2016-04-28T17:31:31.526041453, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T17:31:31.557979464, 2016-04-28T17:31:37.525979464, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T17:31:37.558037519, 2016-04-28T17:31:43.526037519, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T17:31:43.557975530, 2016-04-28T17:31:49.525975530, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T17:31:49.558033585, 2016-04-28T17:31:55.526033585, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T17:31:55.558031618, 2016-04-28T17:32:01.526031618, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T17:32:01.558029651, 2016-04-28T17:32:07.526029651, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T17:32:07.558027684, 2016-04-28T17:32:13.526027684, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T17:32:13.558065712, 2016-04-28T17:32:19.526065712, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T17:32:19.558023750, 2016-04-28T17:32:25.526023750, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T17:42:37.558320939, 2016-04-28T17:42:38.026320939, 0xFF0000, waveform, 0
2016-04-28T17:57:37.558725595, 2016-04-28T17:57:38.026725595, 0xFF0000, waveform, 0
2016-04-28T18:12:37.559130251, 2016-04-28T18:12:38.027130251, 0xFF0000, waveform, 0
2016-04-28T18:27:37.559634864, 2016-04-28T18:27:38.027634864, 0xFF0000, waveform, 0
2016-04-28T18:42:37.560139536, 2016-04-28T18:42:38.028139536, 0xFF0000, waveform, 0
2016-04-28T18:57:37.560744166, 2016-04-28T18:57:38.028744166, 0xFF0000, waveform, 0
2016-04-28T19:12:37.561448574, 2016-04-28T19:12:38.029448574, 0xFF0000, waveform, 0
2016-04-28T19:27:37.562353074, 2016-04-28T19:27:38.030353074, 0xFF0000, waveform, 0
2016-04-28T19:28:55.562427461, 2016-04-28T19:29:01.530427461, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:29:01.562425494, 2016-04-28T19:29:07.530425494, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:29:07.562423527, 2016-04-28T19:29:13.530423527, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:29:13.562461555, 2016-04-28T19:29:19.530461555, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:29:19.562419593, 2016-04-28T19:29:25.530419593, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:29:25.562457621, 2016-04-28T19:29:31.530457621, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:29:31.562455654, 2016-04-28T19:29:37.530455654, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:29:37.562453687, 2016-04-28T19:29:43.530453687, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:29:43.562451720, 2016-04-28T19:29:49.530451720, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:29:49.562509715, 2016-04-28T19:29:55.530509715, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:29:55.562447786, 2016-04-28T19:30:01.530447786, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:30:01.562505781, 2016-04-28T19:30:07.530505781, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:30:07.562443852, 2016-04-28T19:30:13.530443852, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:30:13.562501847, 2016-04-28T19:30:19.530501847, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:30:19.562539875, 2016-04-28T19:30:25.530539875, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:30:25.562497913, 2016-04-28T19:30:31.530497913, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:30:31.562535941, 2016-04-28T19:30:37.530535941, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:30:37.562533974, 2016-04-28T19:30:43.530533974, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:30:43.562532007, 2016-04-28T19:30:49.530532007, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:30:49.562530040, 2016-04-28T19:30:55.530530040, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:30:55.562588095, 2016-04-28T19:31:01.530588095, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:31:01.562526106, 2016-04-28T19:31:07.530526106, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:31:07.562584161, 2016-04-28T19:31:13.530584161, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:31:13.562522172, 2016-04-28T19:31:19.530522172, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:31:19.562580168, 2016-04-28T19:31:25.530580168, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:31:25.562578201, 2016-04-28T19:31:31.530578201, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:31:31.562576234, 2016-04-28T19:31:37.530576234, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:31:37.562614262, 2016-04-28T19:31:43.530614262, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:31:43.562612295, 2016-04-28T19:31:49.530612295, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:31:49.562610328, 2016-04-28T19:31:55.530610328, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:31:55.562608361, 2016-04-28T19:32:01.530608361, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:32:01.562666416, 2016-04-28T19:32:07.530666416, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:32:07.562604427, 2016-04-28T19:32:13.530604427, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:32:13.562662482, 2016-04-28T19:32:19.530662482, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:32:19.562600493, 2016-04-28T19:32:25.530600493, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:32:25.562658548, 2016-04-28T19:32:31.530658548, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:32:31.562656581, 2016-04-28T19:32:37.530656581, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:32:37.562654614, 2016-04-28T19:32:43.530654614, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:32:43.562692642, 2016-04-28T19:32:49.530692642, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:32:49.562690615, 2016-04-28T19:32:55.530690615, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:32:55.562688648, 2016-04-28T19:33:01.530688648, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:33:01.562686681, 2016-04-28T19:33:07.530686681, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:33:07.562744736, 2016-04-28T19:33:13.530744736, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:33:13.562682747, 2016-04-28T19:33:19.530682747, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:33:19.562740802, 2016-04-28T19:33:25.530740802, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:33:25.562678813, 2016-04-28T19:33:31.530678813, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:33:31.562736868, 2016-04-28T19:33:37.530736868, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:33:37.562734901, 2016-04-28T19:33:43.530734901, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:33:43.562732934, 2016-04-28T19:33:49.530732934, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:33:49.562730967, 2016-04-28T19:33:55.530730967, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:33:55.562768995, 2016-04-28T19:34:01.530768995, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:34:01.562767028, 2016-04-28T19:34:07.530767028, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:34:07.562765061, 2016-04-28T19:34:13.530765061, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:34:13.562763094, 2016-04-28T19:34:19.530763094, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:34:19.562761068, 2016-04-28T19:34:25.530761068, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:34:25.562819123, 2016-04-28T19:34:31.530819123, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:34:31.562757134, 2016-04-28T19:34:37.530757134, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:34:37.562815189, 2016-04-28T19:34:43.530815189, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:34:43.562813222, 2016-04-28T19:34:49.530813222, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:34:49.562811255, 2016-04-28T19:34:55.530811255, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:34:55.562809288, 2016-04-28T19:35:01.530809288, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:35:01.562847316, 2016-04-28T19:35:07.530847316, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:35:07.562845349, 2016-04-28T19:35:13.530845349, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:35:13.562843382, 2016-04-28T19:35:19.530843382, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:35:19.562841415, 2016-04-28T19:35:25.530841415, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:35:25.562839448, 2016-04-28T19:35:31.530839448, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:35:31.562897443, 2016-04-28T19:35:37.530897443, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:35:37.562835514, 2016-04-28T19:35:43.530835514, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:35:43.562893509, 2016-04-28T19:35:49.530893509, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:35:49.562891542, 2016-04-28T19:35:55.530891542, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:35:55.562889575, 2016-04-28T19:36:01.530889575, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:36:01.562887609, 2016-04-28T19:36:07.530887609, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:36:07.562925636, 2016-04-28T19:36:13.530925636, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:36:13.562923669, 2016-04-28T19:36:19.530923669, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:36:19.562921702, 2016-04-28T19:36:25.530921702, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:36:25.562919735, 2016-04-28T19:36:31.530919735, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:36:31.562917768, 2016-04-28T19:36:37.530917768, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:36:37.562975764, 2016-04-28T19:36:43.530975764, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:36:43.562913835, 2016-04-28T19:36:49.530913835, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:36:49.562971830, 2016-04-28T19:36:55.530971830, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:36:55.562969863, 2016-04-28T19:37:01.530969863, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:37:01.562967896, 2016-04-28T19:37:07.530967896, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:37:07.562965929, 2016-04-28T19:37:13.530965929, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:37:13.563003957, 2016-04-28T19:37:19.531003957, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:37:19.563001990, 2016-04-28T19:37:25.531001990, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:37:25.563000023, 2016-04-28T19:37:31.531000023, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:37:31.562998056, 2016-04-28T19:37:37.530998056, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:37:37.562996089, 2016-04-28T19:37:43.530996089, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:37:43.563054144, 2016-04-28T19:37:49.531054144, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:37:49.562992155, 2016-04-28T19:37:55.530992155, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:37:55.563050150, 2016-04-28T19:38:01.531050150, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:38:01.563048183, 2016-04-28T19:38:07.531048183, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:38:07.563046216, 2016-04-28T19:38:13.531046216, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:38:13.563084244, 2016-04-28T19:38:19.531084244, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:38:19.563042283, 2016-04-28T19:38:25.531042283, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:38:25.563080310, 2016-04-28T19:38:31.531080310, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:38:31.563078343, 2016-04-28T19:38:37.531078343, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:38:37.563076376, 2016-04-28T19:38:43.531076376, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:38:43.563074409, 2016-04-28T19:38:49.531074409, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:38:49.563132464, 2016-04-28T19:38:55.531132464, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T19:42:37.563397586, 2016-04-28T19:42:38.031397586, 0xFF0000, waveform, 0
2016-04-28T19:57:37.564362108, 2016-04-28T19:57:38.032362108, 0xFF0000, waveform, 0
2016-04-28T20:12:37.565066635, 2016-04-28T20:12:38.033066635, 0xFF0000, waveform, 0
2016-04-28T20:27:37.565471112, 2016-04-28T20:27:38.033471112, 0xFF0000, waveform, 0
2016-04-28T20:42:37.565675616, 2016-04-28T20:42:38.033675616, 0xFF0000, waveform, 0
2016-04-28T20:57:37.565780162, 2016-04-28T20:57:38.033780162, 0xFF0000, waveform, 0
2016-04-28T20:59:01.565752565, 2016-04-28T20:59:07.533752565, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T20:59:07.565790593, 2016-04-28T20:59:13.533790593, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T20:59:13.565788626, 2016-04-28T20:59:19.533788626, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T20:59:19.565786659, 2016-04-28T20:59:25.533786659, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T20:59:25.565784692, 2016-04-28T20:59:31.533784692, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T20:59:31.565782725, 2016-04-28T20:59:37.533782725, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T20:59:37.565780758, 2016-04-28T20:59:43.533780758, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T20:59:43.565778791, 2016-04-28T20:59:49.533778791, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T20:59:49.565776824, 2016-04-28T20:59:55.533776824, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T20:59:55.565774857, 2016-04-28T21:00:01.533774857, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T21:12:37.565784692, 2016-04-28T21:12:38.033784692, 0xFF0000, waveform, 0
2016-04-28T21:23:01.565719783, 2016-04-28T21:23:07.533719783, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T21:23:07.565717816, 2016-04-28T21:23:13.533717816, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T21:23:13.565715849, 2016-04-28T21:23:19.533715849, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T21:23:19.565673887, 2016-04-28T21:23:25.533673887, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T21:24:13.565696179, 2016-04-28T21:24:19.533696179, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T21:24:19.565694153, 2016-04-28T21:24:25.533694153, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T21:26:13.565716743, 2016-04-28T21:26:19.533716743, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T21:26:19.565714776, 2016-04-28T21:26:25.533714776, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T21:27:37.565689146, 2016-04-28T21:27:38.033689146, 0xFF0000, waveform, 0
2016-04-28T21:28:37.565669476, 2016-04-28T21:28:43.533669476, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T21:28:43.565667510, 2016-04-28T21:28:49.533667510, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T21:42:37.565533697, 2016-04-28T21:42:38.033533697, 0xFF0000, waveform, 0
2016-04-28T21:46:49.565510928, 2016-04-28T21:46:55.533510928, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T21:46:55.565448999, 2016-04-28T21:47:01.533448999, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T21:47:01.565506994, 2016-04-28T21:47:07.533506994, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T21:47:07.565445065, 2016-04-28T21:47:13.533445065, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T21:47:13.565443098, 2016-04-28T21:47:19.533443098, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T21:47:19.565501093, 2016-04-28T21:47:25.533501093, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T21:47:25.565439105, 2016-04-28T21:47:31.533439105, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T21:47:31.565437138, 2016-04-28T21:47:37.533437138, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T21:57:37.565338194, 2016-04-28T21:57:38.033338194, 0xFF0000, waveform, 0
2016-04-28T22:01:25.565263330, 2016-04-28T22:01:31.533263330, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T22:01:31.565321385, 2016-04-28T22:01:37.533321385, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T22:11:01.565134227, 2016-04-28T22:11:07.533134227, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T22:11:07.565172255, 2016-04-28T22:11:13.533172255, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T22:11:13.565130293, 2016-04-28T22:11:19.533130293, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T22:11:19.565168321, 2016-04-28T22:11:25.533168321, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T22:12:37.565102696, 2016-04-28T22:12:38.033102696, 0xFF0000, waveform, 0
2016-04-28T22:13:01.565134823, 2016-04-28T22:13:07.533134823, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T22:13:07.565092861, 2016-04-28T22:13:13.533092861, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T22:13:13.565130889, 2016-04-28T22:13:19.533130889, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T22:13:19.565128922, 2016-04-28T22:13:25.533128922, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T22:14:01.565115153, 2016-04-28T22:14:07.533115153, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T22:14:07.565113186, 2016-04-28T22:14:13.533113186, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T22:27:37.564907252, 2016-04-28T22:27:38.032907252, 0xFF0000, waveform, 0
2016-04-28T22:35:01.564801454, 2016-04-28T22:35:07.532801454, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T22:35:07.564799487, 2016-04-28T22:35:13.532799487, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T22:35:49.564785718, 2016-04-28T22:35:55.532785718, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T22:35:55.564783692, 2016-04-28T22:36:01.532783692, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T22:36:01.564841747, 2016-04-28T22:36:07.532841747, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T22:36:07.564779758, 2016-04-28T22:36:13.532779758, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T22:36:13.564837813, 2016-04-28T22:36:19.532837813, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T22:36:19.564835846, 2016-04-28T22:36:25.532835846, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T22:42:37.564711749, 2016-04-28T22:42:38.032711749, 0xFF0000, waveform, 0
2016-04-28T22:44:49.564668416, 2016-04-28T22:44:55.532668416, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T22:44:55.564706444, 2016-04-28T22:45:01.532706444, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T22:57:37.564556241, 2016-04-28T22:57:38.032556241, 0xFF0000, waveform, 0
2016-04-28T22:58:37.564536571, 2016-04-28T22:58:43.532536571, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T22:58:43.564534604, 2016-04-28T22:58:49.532534604, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T22:59:01.564488649, 2016-04-28T22:59:07.532488649, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T22:59:07.564526677, 2016-04-28T22:59:13.532526677, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T22:59:13.564524710, 2016-04-28T22:59:19.532524710, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T22:59:19.564522743, 2016-04-28T22:59:25.532522743, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T22:59:25.564520776, 2016-04-28T22:59:31.532520776, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T22:59:31.564518809, 2016-04-28T22:59:37.532518809, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T22:59:37.564516842, 2016-04-28T22:59:43.532516842, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T22:59:43.564514875, 2016-04-28T22:59:49.532514875, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T23:12:37.564420759, 2016-04-28T23:12:38.032420759, 0xFF0000, waveform, 0
2016-04-28T23:23:49.564300119, 2016-04-28T23:23:55.532300119, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T23:23:55.564298152, 2016-04-28T23:24:01.532298152, 0x0000FF, waveform-continuous-burst, 2
