Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-02-26T15:10:50.847599446, 2014-02-26T15:10:56.815599446, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T15:10:56.847597062, 2014-02-26T15:11:02.815597062, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T15:11:32.847722709, 2014-02-26T15:11:38.815722709, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T15:11:44.847717881, 2014-02-26T15:11:50.815717881, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T15:11:56.847713112, 2014-02-26T15:11:57.315713112, 0xFF0000, waveform, 0
2014-02-26T15:26:56.849814116, 2014-02-26T15:26:57.317814116, 0xFF0000, waveform, 0
2014-02-26T15:33:56.850846588, 2014-02-26T15:34:02.818846588, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T15:36:50.851217150, 2014-02-26T15:36:56.819217150, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T15:39:44.851647734, 2014-02-26T15:39:50.819647734, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T15:41:56.851955115, 2014-02-26T15:41:57.319955115, 0xFF0000, waveform, 0
2014-02-26T15:49:20.852977991, 2014-02-26T15:49:26.820977991, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T15:50:20.853154063, 2014-02-26T15:50:26.821154063, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T15:52:14.853448569, 2014-02-26T15:52:20.821448569, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T15:55:56.853919982, 2014-02-26T15:56:02.821919982, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T15:56:08.854015231, 2014-02-26T15:56:14.822015231, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T15:56:38.854043245, 2014-02-26T15:56:44.822043245, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T15:56:56.854096055, 2014-02-26T15:56:57.322096055, 0xFF0000, waveform, 0
2014-02-26T15:57:02.854093670, 2014-02-26T15:57:08.822093670, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T15:57:56.854212164, 2014-02-26T15:58:02.822212164, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T15:59:56.854524254, 2014-02-26T16:00:02.822524254, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T16:00:38.854607522, 2014-02-26T16:00:44.822607522, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T16:01:50.854818820, 2014-02-26T16:01:56.822818820, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T16:04:44.855209410, 2014-02-26T16:04:50.823209410, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T16:07:38.855579972, 2014-02-26T16:07:44.823579972, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T16:11:20.856151401, 2014-02-26T16:11:26.824151401, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T16:11:50.856239438, 2014-02-26T16:11:56.824239438, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T16:11:56.856277048, 2014-02-26T16:11:57.324277048, 0xFF0000, waveform, 0
2014-02-26T16:14:20.856619596, 2014-02-26T16:14:26.824619596, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T16:19:14.857302367, 2014-02-26T16:19:20.825302367, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T16:21:20.857612073, 2014-02-26T16:21:26.825612073, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T16:22:08.857732951, 2014-02-26T16:22:14.825732951, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T16:23:50.857992231, 2014-02-26T16:23:56.825992231, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T16:24:14.858042657, 2014-02-26T16:24:20.826042657, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T16:25:56.858301997, 2014-02-26T16:26:02.826301997, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T16:26:56.858478069, 2014-02-26T16:27:02.826478069, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T16:26:56.858478069, 2014-02-26T16:26:57.326478069, 0xFF0000, waveform, 0
2014-02-26T16:27:38.858501315, 2014-02-26T16:27:44.826501315, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T16:27:50.858596503, 2014-02-26T16:27:56.826596503, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T16:28:50.858732581, 2014-02-26T16:28:56.826732581, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T16:41:56.860659062, 2014-02-26T16:41:57.328659062, 0xFF0000, waveform, 0
2014-02-26T16:42:26.860707104, 2014-02-26T16:42:32.828707104, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T16:45:02.861144840, 2014-02-26T16:45:08.829144840, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T16:46:08.861318528, 2014-02-26T16:46:14.829318528, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T16:46:20.861313760, 2014-02-26T16:46:26.829313760, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T16:47:02.861396968, 2014-02-26T16:47:08.829396968, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T16:47:14.861432194, 2014-02-26T16:47:20.829432194, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T16:49:02.861689090, 2014-02-26T16:49:08.829689090, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T16:49:20.861741960, 2014-02-26T16:49:26.829741960, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T16:54:14.862464666, 2014-02-26T16:54:20.830464666, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T16:56:56.862900018, 2014-02-26T16:56:57.330900018, 0xFF0000, waveform, 0
2014-02-26T16:57:08.862895250, 2014-02-26T16:57:14.830895250, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T16:59:38.863295435, 2014-02-26T16:59:44.831295435, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T17:11:14.865057766, 2014-02-26T17:11:20.833057766, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T17:11:26.865052998, 2014-02-26T17:11:32.833052998, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T17:11:56.865141034, 2014-02-26T17:11:57.333141034, 0xFF0000, waveform, 0
2014-02-26T17:12:02.865198612, 2014-02-26T17:12:08.833198612, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T17:14:08.865488350, 2014-02-26T17:14:14.833488350, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T17:16:08.865800499, 2014-02-26T17:16:14.833800499, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T17:18:08.866092622, 2014-02-26T17:18:14.834092622, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T17:19:02.866231083, 2014-02-26T17:19:08.834231083, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T17:19:56.866349577, 2014-02-26T17:20:02.834349577, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T17:21:02.866523206, 2014-02-26T17:21:08.834523206, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T17:26:56.867442011, 2014-02-26T17:26:57.335442011, 0xFF0000, waveform, 0
2014-02-26T17:27:44.867562890, 2014-02-26T17:27:50.835562890, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T17:40:44.869551718, 2014-02-26T17:40:50.837551718, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T17:41:26.869634985, 2014-02-26T17:41:32.837634985, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T17:41:32.869692564, 2014-02-26T17:41:38.837692564, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T17:41:38.869730174, 2014-02-26T17:41:44.837730174, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T17:41:44.869687795, 2014-02-26T17:41:50.837687795, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T17:41:50.869725406, 2014-02-26T17:41:56.837725406, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T17:41:56.869782984, 2014-02-26T17:41:57.337782984, 0xFF0000, waveform, 0
2014-02-26T17:54:08.871631026, 2014-02-26T17:54:14.839631026, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T17:54:20.871686220, 2014-02-26T17:54:26.839686220, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T17:54:32.871721446, 2014-02-26T17:54:38.839721446, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T17:54:44.871776640, 2014-02-26T17:54:50.839776640, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T17:56:56.872124016, 2014-02-26T17:56:57.340124016, 0xFF0000, waveform, 0
2014-02-26T18:09:02.874034404, 2014-02-26T18:09:08.842034404, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T18:11:56.874465167, 2014-02-26T18:11:57.342465167, 0xFF0000, waveform, 0
2014-02-26T18:12:50.874643683, 2014-02-26T18:12:56.842643683, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T18:14:02.874815046, 2014-02-26T18:14:08.842815046, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T18:15:08.874988794, 2014-02-26T18:15:14.842988794, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T18:21:02.875947892, 2014-02-26T18:21:08.843947892, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T18:21:20.875980734, 2014-02-26T18:21:26.843980734, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T18:26:56.876847028, 2014-02-26T18:26:57.344847028, 0xFF0000, waveform, 0
2014-02-26T18:31:38.877634823, 2014-02-26T18:31:44.845634823, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T18:31:50.877630054, 2014-02-26T18:31:56.845630054, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T18:41:56.879288911, 2014-02-26T18:41:57.347288911, 0xFF0000, waveform, 0
2014-02-26T18:45:26.879865348, 2014-02-26T18:45:32.847865348, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T18:52:14.881043016, 2014-02-26T18:52:20.849043016, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T18:56:56.881790757, 2014-02-26T18:56:57.349790757, 0xFF0000, waveform, 0
2014-02-26T19:11:56.884372651, 2014-02-26T19:11:57.352372651, 0xFF0000, waveform, 0
2014-02-26T19:22:44.886274814, 2014-02-26T19:22:50.854274814, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T19:26:56.887014508, 2014-02-26T19:26:57.355014508, 0xFF0000, waveform, 0
2014-02-26T19:28:14.887243509, 2014-02-26T19:28:20.855243509, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T19:28:20.887241125, 2014-02-26T19:28:26.855241125, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T19:29:14.887419641, 2014-02-26T19:29:20.855419641, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T19:30:08.887598156, 2014-02-26T19:30:14.855598156, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T19:31:02.887716650, 2014-02-26T19:31:08.855716650, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T19:32:56.888071298, 2014-02-26T19:33:02.856071298, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T19:35:44.888504445, 2014-02-26T19:35:50.856504445, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T19:38:38.889035165, 2014-02-26T19:38:44.857035165, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T19:40:44.889345049, 2014-02-26T19:40:50.857345049, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T19:41:56.889556407, 2014-02-26T19:41:57.357556407, 0xFF0000, waveform, 0
2014-02-26T19:56:56.891898274, 2014-02-26T19:56:57.359898274, 0xFF0000, waveform, 0
2014-02-26T20:11:56.894100129, 2014-02-26T20:11:57.362100129, 0xFF0000, waveform, 0
2014-02-26T20:22:08.895556628, 2014-02-26T20:22:14.863556628, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T20:22:38.895644664, 2014-02-26T20:22:44.863644664, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T20:22:44.895642280, 2014-02-26T20:22:50.863642280, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T20:22:50.895639896, 2014-02-26T20:22:56.863639896, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T20:22:56.895677506, 2014-02-26T20:23:02.863677506, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T20:23:02.895635128, 2014-02-26T20:23:08.863635128, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T20:23:20.895667970, 2014-02-26T20:23:26.863667970, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T20:26:56.896182000, 2014-02-26T20:26:57.364182000, 0xFF0000, waveform, 0
2014-02-26T20:27:20.896272480, 2014-02-26T20:27:26.864272480, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T20:27:26.896270096, 2014-02-26T20:27:32.864270096, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T20:27:32.896327674, 2014-02-26T20:27:38.864327674, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T20:41:56.898283898, 2014-02-26T20:41:57.366283898, 0xFF0000, waveform, 0
2014-02-26T20:56:56.900265753, 2014-02-26T20:56:57.368265753, 0xFF0000, waveform, 0
2014-02-26T21:09:56.902015388, 2014-02-26T21:10:02.870015388, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T21:11:56.902267634, 2014-02-26T21:11:57.370267634, 0xFF0000, waveform, 0
2014-02-26T21:17:08.902943491, 2014-02-26T21:17:14.870943491, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T21:17:20.902978718, 2014-02-26T21:17:26.870978718, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T21:17:38.903031527, 2014-02-26T21:17:44.871031527, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T21:18:26.903112411, 2014-02-26T21:18:32.871112411, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T21:18:32.903110027, 2014-02-26T21:18:38.871110027, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T21:18:38.903107643, 2014-02-26T21:18:44.871107643, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T21:18:44.903145253, 2014-02-26T21:18:50.871145253, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T21:18:50.903142869, 2014-02-26T21:18:56.871142869, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T21:19:08.903195738, 2014-02-26T21:19:14.871195738, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T21:26:26.904161453, 2014-02-26T21:26:32.872161453, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T21:26:56.904209494, 2014-02-26T21:26:57.372209494, 0xFF0000, waveform, 0
2014-02-26T21:27:02.904207110, 2014-02-26T21:27:08.872207110, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T21:28:44.904406547, 2014-02-26T21:28:50.872406547, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T21:28:56.904461741, 2014-02-26T21:29:02.872461741, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T21:29:02.904459357, 2014-02-26T21:29:08.872459357, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T21:29:08.904496967, 2014-02-26T21:29:14.872496967, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T21:29:14.904494583, 2014-02-26T21:29:20.872494583, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T21:29:20.904492199, 2014-02-26T21:29:26.872492199, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T21:29:26.904549837, 2014-02-26T21:29:32.872549837, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T21:29:32.904547393, 2014-02-26T21:29:38.872547393, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T21:41:56.906151354, 2014-02-26T21:41:57.374151354, 0xFF0000, waveform, 0
2014-02-26T21:46:56.906772017, 2014-02-26T21:47:02.874772017, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T21:47:02.906769633, 2014-02-26T21:47:08.874769633, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T21:47:32.906817674, 2014-02-26T21:47:38.874817674, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T21:49:56.907200336, 2014-02-26T21:50:02.875200336, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T21:50:20.907190799, 2014-02-26T21:50:26.875190799, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T21:50:38.907243669, 2014-02-26T21:50:44.875243669, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T21:50:50.907278895, 2014-02-26T21:50:56.875278895, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T21:51:14.907329320, 2014-02-26T21:51:20.875329320, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T21:56:56.908093214, 2014-02-26T21:56:57.376093214, 0xFF0000, waveform, 0
2014-02-26T22:05:38.909185528, 2014-02-26T22:05:44.877185528, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T22:09:20.909697175, 2014-02-26T22:09:26.877697175, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T22:11:56.909975111, 2014-02-26T22:11:57.377975111, 0xFF0000, waveform, 0
2014-02-26T22:18:44.910872757, 2014-02-26T22:18:50.878872757, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T22:18:56.910907983, 2014-02-26T22:19:02.878907983, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T22:20:02.911081731, 2014-02-26T22:20:08.879081731, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T22:20:08.911039352, 2014-02-26T22:20:14.879039352, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T22:24:08.911583840, 2014-02-26T22:24:14.879583840, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T22:25:56.911800861, 2014-02-26T22:26:02.879800861, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T22:26:08.911836087, 2014-02-26T22:26:14.879836087, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T22:26:20.911891281, 2014-02-26T22:26:26.879891281, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T22:26:38.911884129, 2014-02-26T22:26:44.879884129, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T22:26:44.911921739, 2014-02-26T22:26:50.879921739, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T22:26:56.911916971, 2014-02-26T22:26:57.379916971, 0xFF0000, waveform, 0
2014-02-26T22:41:56.913858830, 2014-02-26T22:41:57.381858830, 0xFF0000, waveform, 0
2014-02-26T22:55:02.915646076, 2014-02-26T22:55:08.883646076, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T22:55:32.915694177, 2014-02-26T22:55:38.883694177, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T22:55:38.915691733, 2014-02-26T22:55:44.883691733, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T22:55:50.915726959, 2014-02-26T22:55:56.883726959, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T22:56:02.915782213, 2014-02-26T22:56:08.883782213, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T22:56:20.915815055, 2014-02-26T22:56:26.883815055, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T22:56:44.915865480, 2014-02-26T22:56:50.883865480, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T22:56:56.915900707, 2014-02-26T22:57:02.883900707, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T22:56:56.915900707, 2014-02-26T22:56:57.383900707, 0xFF0000, waveform, 0
2014-02-26T22:57:08.915895938, 2014-02-26T22:57:14.883895938, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T22:57:14.915953576, 2014-02-26T22:57:20.883953576, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T23:11:56.917902588, 2014-02-26T23:11:57.385902588, 0xFF0000, waveform, 0
2014-02-26T23:16:02.918444693, 2014-02-26T23:16:08.886444693, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T23:17:02.918580830, 2014-02-26T23:17:08.886580830, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T23:19:50.918953955, 2014-02-26T23:19:56.886953955, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T23:20:02.918949186, 2014-02-26T23:20:08.886949186, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T23:20:20.919002056, 2014-02-26T23:20:26.887002056, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T23:20:44.919092476, 2014-02-26T23:20:50.887092476, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T23:20:50.919030129, 2014-02-26T23:20:56.887030129, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T23:20:56.919087707, 2014-02-26T23:21:02.887087707, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T23:21:02.919085323, 2014-02-26T23:21:08.887085323, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T23:22:32.919289529, 2014-02-26T23:22:38.887289529, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T23:23:38.919463276, 2014-02-26T23:23:44.887463276, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T23:23:50.919458448, 2014-02-26T23:23:56.887458448, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T23:23:56.919516086, 2014-02-26T23:24:02.887516086, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T23:24:08.919511318, 2014-02-26T23:24:14.887511318, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T23:24:20.919506549, 2014-02-26T23:24:26.887506549, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T23:24:32.919601738, 2014-02-26T23:24:38.887601738, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T23:24:44.919596970, 2014-02-26T23:24:50.887596970, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T23:24:56.919592201, 2014-02-26T23:25:02.887592201, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T23:25:02.919629812, 2014-02-26T23:25:08.887629812, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T23:25:14.919685065, 2014-02-26T23:25:20.887685065, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T23:26:56.919884443, 2014-02-26T23:26:57.387884443, 0xFF0000, waveform, 0
2014-02-26T23:41:56.921926319, 2014-02-26T23:41:57.389926319, 0xFF0000, waveform, 0
2014-02-26T23:56:56.923968195, 2014-02-26T23:56:57.391968195, 0xFF0000, waveform, 0
