Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-09-22T21:30:32.248797893, 2018-09-22T21:30:38.216797893, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T21:31:26.248483657, 2018-09-22T21:31:32.216483657, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T21:31:32.248482108, 2018-09-22T21:31:38.216482108, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T21:35:38.247117161, 2018-09-22T21:35:44.215117161, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T21:35:44.247015595, 2018-09-22T21:35:50.215015595, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T21:42:14.244872808, 2018-09-22T21:42:20.212872808, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T21:42:20.244811177, 2018-09-22T21:42:26.212811177, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T21:42:38.244766473, 2018-09-22T21:42:38.712766473, 0xFF0000, waveform, 0
2018-09-22T21:44:02.244284272, 2018-09-22T21:44:08.212284272, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T21:44:08.244282722, 2018-09-22T21:44:14.212282722, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T21:46:26.243446350, 2018-09-22T21:46:32.211446350, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T21:46:32.243444681, 2018-09-22T21:46:38.211444681, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T21:52:02.241657733, 2018-09-22T21:52:08.209657733, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T21:52:08.241616129, 2018-09-22T21:52:14.209616129, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T21:52:14.241554498, 2018-09-22T21:52:20.209554498, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T21:52:20.241552948, 2018-09-22T21:52:26.209552948, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T21:54:14.240922927, 2018-09-22T21:54:20.208922927, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T21:54:20.240881323, 2018-09-22T21:54:26.208881323, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T21:57:38.239769101, 2018-09-22T21:57:38.707769101, 0xFF0000, waveform, 0
2018-09-22T22:01:14.238612055, 2018-09-22T22:01:20.206612055, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T22:01:20.238610506, 2018-09-22T22:01:26.206610506, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T22:06:38.236886620, 2018-09-22T22:06:44.204886620, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T22:06:44.236885070, 2018-09-22T22:06:50.204885070, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T22:09:02.236088633, 2018-09-22T22:09:08.204088633, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T22:09:08.236087083, 2018-09-22T22:09:14.204087083, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T22:12:38.234991669, 2018-09-22T22:12:38.702991669, 0xFF0000, waveform, 0
2018-09-22T22:13:02.234885454, 2018-09-22T22:13:08.202885454, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T22:13:08.234823822, 2018-09-22T22:13:14.202823822, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T22:16:02.233937978, 2018-09-22T22:16:08.201937978, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T22:16:08.233836293, 2018-09-22T22:16:14.201836293, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T22:16:14.233834743, 2018-09-22T22:16:20.201834743, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T22:16:20.233833193, 2018-09-22T22:16:26.201833193, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T22:25:02.231095552, 2018-09-22T22:25:08.199095552, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T22:25:08.231093883, 2018-09-22T22:25:14.199093883, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T22:25:14.231032371, 2018-09-22T22:25:20.199032371, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T22:25:20.230990767, 2018-09-22T22:25:26.198990767, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T22:27:38.230254411, 2018-09-22T22:27:38.698254411, 0xFF0000, waveform, 0
2018-09-22T22:28:26.230081677, 2018-09-22T22:28:32.198081677, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T22:28:32.229980111, 2018-09-22T22:28:38.197980111, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T22:31:38.229091048, 2018-09-22T22:31:44.197091048, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T22:31:44.228989481, 2018-09-22T22:31:50.196989481, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T22:32:26.228818416, 2018-09-22T22:32:32.196818416, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T22:32:32.228816866, 2018-09-22T22:32:38.196816866, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T22:37:14.227342486, 2018-09-22T22:37:20.195342486, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T22:37:20.227300882, 2018-09-22T22:37:26.195300882, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T22:42:38.225717067, 2018-09-22T22:42:38.693717067, 0xFF0000, waveform, 0
2018-09-22T22:48:26.223925232, 2018-09-22T22:48:32.191925232, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T22:48:32.223923683, 2018-09-22T22:48:38.191923683, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T22:48:38.223922014, 2018-09-22T22:48:44.191922014, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T22:48:44.223860502, 2018-09-22T22:48:50.191860502, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T22:49:02.223755717, 2018-09-22T22:49:08.191755717, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T22:49:08.223754167, 2018-09-22T22:49:14.191754167, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T22:49:26.223649382, 2018-09-22T22:49:32.191649382, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T22:49:32.223607778, 2018-09-22T22:49:38.191607778, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T22:49:38.223606228, 2018-09-22T22:49:44.191606228, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T22:49:44.223604679, 2018-09-22T22:49:50.191604679, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T22:50:14.223436713, 2018-09-22T22:50:20.191436713, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T22:50:20.223335146, 2018-09-22T22:50:26.191335146, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T22:57:38.221219658, 2018-09-22T22:57:38.689219658, 0xFF0000, waveform, 0
2018-09-22T23:00:14.220378518, 2018-09-22T23:00:20.188378518, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:00:20.220376968, 2018-09-22T23:00:26.188376968, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:07:50.218058228, 2018-09-22T23:07:56.186058228, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:07:56.218056678, 2018-09-22T23:08:02.186056678, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:08:02.218055129, 2018-09-22T23:08:08.186055129, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:08:08.218013525, 2018-09-22T23:08:14.186013525, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:09:56.217485070, 2018-09-22T23:10:02.185485070, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:10:02.217383384, 2018-09-22T23:10:08.185383384, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:10:08.217381834, 2018-09-22T23:10:14.185381834, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:10:14.217380285, 2018-09-22T23:10:20.185380285, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:10:20.217318654, 2018-09-22T23:10:26.185318654, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:10:26.217277169, 2018-09-22T23:10:32.185277169, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:10:32.217275500, 2018-09-22T23:10:38.185275500, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:10:38.217213988, 2018-09-22T23:10:44.185213988, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:10:44.217212319, 2018-09-22T23:10:50.185212319, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:10:50.217170834, 2018-09-22T23:10:56.185170834, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:10:56.217109203, 2018-09-22T23:11:02.185109203, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:11:02.217107653, 2018-09-22T23:11:08.185107653, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:11:08.217066049, 2018-09-22T23:11:14.185066049, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:11:14.217064499, 2018-09-22T23:11:20.185064499, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:11:20.217002868, 2018-09-22T23:11:26.185002868, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:11:26.216961264, 2018-09-22T23:11:32.184961264, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:11:32.216959714, 2018-09-22T23:11:38.184959714, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:11:38.216958165, 2018-09-22T23:11:44.184958165, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:11:44.216896533, 2018-09-22T23:11:50.184896533, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:11:50.216854929, 2018-09-22T23:11:56.184854929, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:11:56.216793417, 2018-09-22T23:12:02.184793417, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:12:02.216791749, 2018-09-22T23:12:08.184791749, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:12:08.216790199, 2018-09-22T23:12:14.184790199, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:12:14.216688632, 2018-09-22T23:12:20.184688632, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:12:20.216687083, 2018-09-22T23:12:26.184687083, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:12:26.216685414, 2018-09-22T23:12:32.184685414, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:12:32.216643929, 2018-09-22T23:12:38.184643929, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:12:38.216582298, 2018-09-22T23:12:44.184582298, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:12:38.216582298, 2018-09-22T23:12:38.684582298, 0xFF0000, waveform, 0
2018-09-22T23:12:44.216580748, 2018-09-22T23:12:50.184580748, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:12:50.216539144, 2018-09-22T23:12:56.184539144, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:12:56.216537594, 2018-09-22T23:13:02.184537594, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:13:02.216475963, 2018-09-22T23:13:08.184475963, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:13:08.216434359, 2018-09-22T23:13:14.184434359, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:13:14.216432809, 2018-09-22T23:13:20.184432809, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:13:20.216371178, 2018-09-22T23:13:26.184371178, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:13:26.216369628, 2018-09-22T23:13:32.184369628, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:13:32.216328024, 2018-09-22T23:13:38.184328024, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:13:38.216266512, 2018-09-22T23:13:44.184266512, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:13:44.216264843, 2018-09-22T23:13:50.184264843, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:13:50.216223359, 2018-09-22T23:13:56.184223359, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:13:56.216221690, 2018-09-22T23:14:02.184221690, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:14:02.216160178, 2018-09-22T23:14:08.184160178, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:14:08.216118574, 2018-09-22T23:14:14.184118574, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:14:14.216117024, 2018-09-22T23:14:20.184117024, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:14:20.216115355, 2018-09-22T23:14:26.184115355, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:14:26.216013789, 2018-09-22T23:14:32.184013789, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:14:32.216012239, 2018-09-22T23:14:38.184012239, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:14:38.216010689, 2018-09-22T23:14:44.184010689, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:14:44.215949058, 2018-09-22T23:14:50.183949058, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:14:50.215907454, 2018-09-22T23:14:56.183907454, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:14:56.215845942, 2018-09-22T23:15:02.183845942, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:15:02.215844273, 2018-09-22T23:15:08.183844273, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:15:08.215842723, 2018-09-22T23:15:14.183842723, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:15:14.215801119, 2018-09-22T23:15:20.183801119, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:15:20.215739607, 2018-09-22T23:15:26.183739607, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:15:26.215737938, 2018-09-22T23:15:32.183737938, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:15:32.215696454, 2018-09-22T23:15:38.183696454, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:15:38.215694785, 2018-09-22T23:15:44.183694785, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:15:44.215633273, 2018-09-22T23:15:50.183633273, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:15:50.215591669, 2018-09-22T23:15:56.183591669, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:15:56.215590119, 2018-09-22T23:16:02.183590119, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:16:02.215528488, 2018-09-22T23:16:08.183528488, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:16:08.215486884, 2018-09-22T23:16:14.183486884, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:16:14.215485334, 2018-09-22T23:16:20.183485334, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:16:20.215423703, 2018-09-22T23:16:26.183423703, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:16:26.215422153, 2018-09-22T23:16:32.183422153, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:16:32.215380549, 2018-09-22T23:16:38.183380549, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:16:38.215319037, 2018-09-22T23:16:44.183319037, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:16:44.215317368, 2018-09-22T23:16:50.183317368, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:16:50.215315818, 2018-09-22T23:16:56.183315818, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:16:56.215274214, 2018-09-22T23:17:02.183274214, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:17:02.215212702, 2018-09-22T23:17:08.183212702, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:17:08.215171098, 2018-09-22T23:17:14.183171098, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:17:14.215169548, 2018-09-22T23:17:20.183169548, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:17:20.215167880, 2018-09-22T23:17:26.183167880, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:17:26.215066313, 2018-09-22T23:17:32.183066313, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:17:32.215064764, 2018-09-22T23:17:38.183064764, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:17:38.215063214, 2018-09-22T23:17:44.183063214, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:17:44.215001583, 2018-09-22T23:17:50.183001583, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:17:50.214959979, 2018-09-22T23:17:56.182959979, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:17:56.214898467, 2018-09-22T23:18:02.182898467, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:18:02.214896798, 2018-09-22T23:18:08.182896798, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:18:08.214895248, 2018-09-22T23:18:14.182895248, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:18:14.214793682, 2018-09-22T23:18:20.182793682, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:18:20.214792132, 2018-09-22T23:18:26.182792132, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:18:26.214790582, 2018-09-22T23:18:32.182790582, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:18:32.214748978, 2018-09-22T23:18:38.182748978, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:18:38.214687347, 2018-09-22T23:18:44.182687347, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:18:44.214685797, 2018-09-22T23:18:50.182685797, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:18:50.214644193, 2018-09-22T23:18:56.182644193, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:18:56.214642643, 2018-09-22T23:19:02.182642643, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:19:02.214541077, 2018-09-22T23:19:08.182541077, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:19:08.214539408, 2018-09-22T23:19:14.182539408, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:19:14.214537858, 2018-09-22T23:19:20.182537858, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:19:20.214476227, 2018-09-22T23:19:26.182476227, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:19:26.214434742, 2018-09-22T23:19:32.182434742, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:19:32.214433073, 2018-09-22T23:19:38.182433073, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:19:38.214371562, 2018-09-22T23:19:44.182371562, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:19:44.214369893, 2018-09-22T23:19:50.182369893, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:19:50.214368343, 2018-09-22T23:19:56.182368343, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:19:56.214266777, 2018-09-22T23:20:02.182266777, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:20:02.214265227, 2018-09-22T23:20:08.182265227, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:20:08.214223623, 2018-09-22T23:20:14.182223623, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:20:14.214222073, 2018-09-22T23:20:20.182222073, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:20:20.214160442, 2018-09-22T23:20:26.182160442, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:20:26.214118838, 2018-09-22T23:20:32.182118838, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:20:32.214117288, 2018-09-22T23:20:38.182117288, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:20:38.214115738, 2018-09-22T23:20:44.182115738, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:20:44.214014172, 2018-09-22T23:20:50.182014172, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:20:50.214012503, 2018-09-22T23:20:56.182012503, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T23:27:38.211804986, 2018-09-22T23:27:38.679804986, 0xFF0000, waveform, 0
2018-09-22T23:42:38.206607580, 2018-09-22T23:42:38.674607580, 0xFF0000, waveform, 0
2018-09-22T23:57:38.201070189, 2018-09-22T23:57:38.669070189, 0xFF0000, waveform, 0
