Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-11-16T13:47:47.193026244, 2015-11-16T13:47:53.161026244, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:49:53.193483233, 2015-11-16T13:49:59.161483233, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:49:59.193421185, 2015-11-16T13:50:05.161421185, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:50:05.193479180, 2015-11-16T13:50:11.161479180, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:50:11.193517148, 2015-11-16T13:50:17.161517148, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:50:17.193515062, 2015-11-16T13:50:23.161515062, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:50:23.193572998, 2015-11-16T13:50:29.161572998, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:50:29.193570971, 2015-11-16T13:50:35.161570971, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:50:35.193568944, 2015-11-16T13:50:41.161568944, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:50:41.193606913, 2015-11-16T13:50:47.161606913, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:50:47.193664848, 2015-11-16T13:50:53.161664848, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:52:53.194021880, 2015-11-16T13:52:59.162021880, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:52:59.194019794, 2015-11-16T13:53:05.162019794, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:53:05.194057762, 2015-11-16T13:53:11.162057762, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:53:11.194115698, 2015-11-16T13:53:17.162115698, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:53:17.194113671, 2015-11-16T13:53:23.162113671, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:53:23.194111645, 2015-11-16T13:53:29.162111645, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:53:29.194149553, 2015-11-16T13:53:35.162149553, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:53:35.194147527, 2015-11-16T13:53:41.162147527, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:53:41.194205462, 2015-11-16T13:53:47.162205462, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:53:47.194243431, 2015-11-16T13:53:53.162243431, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:55:53.194600462, 2015-11-16T13:55:59.162600462, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:55:59.194658398, 2015-11-16T13:56:05.162658398, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:56:05.194656372, 2015-11-16T13:56:11.162656372, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:56:11.194694340, 2015-11-16T13:56:17.162694340, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:56:17.194652259, 2015-11-16T13:56:23.162652259, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:56:23.194690227, 2015-11-16T13:56:29.162690227, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:56:29.194748163, 2015-11-16T13:56:35.162748163, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:56:35.194746136, 2015-11-16T13:56:41.162746136, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:56:41.194784104, 2015-11-16T13:56:47.162784104, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:56:47.194782018, 2015-11-16T13:56:53.162782018, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T14:01:05.195594012, 2015-11-16T14:01:05.663594012, 0xFF0000, waveform, 0
2015-11-16T14:03:59.196134686, 2015-11-16T14:04:05.164134686, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T14:04:05.196192622, 2015-11-16T14:04:11.164192622, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T14:04:11.196230590, 2015-11-16T14:04:17.164230590, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T14:04:17.196228504, 2015-11-16T14:04:23.164228504, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T14:04:23.196286499, 2015-11-16T14:04:29.164286499, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T14:04:29.196224451, 2015-11-16T14:04:35.164224451, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T14:16:05.198547005, 2015-11-16T14:16:05.666547005, 0xFF0000, waveform, 0
2015-11-16T14:24:23.200177133, 2015-11-16T14:24:29.168177133, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T14:24:29.200175046, 2015-11-16T14:24:35.168175046, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T14:24:35.200173020, 2015-11-16T14:24:41.168173020, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T14:24:41.200210988, 2015-11-16T14:24:47.168210988, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T14:25:47.200448453, 2015-11-16T14:25:53.168448453, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T14:25:53.200446426, 2015-11-16T14:25:59.168446426, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T14:31:05.201439976, 2015-11-16T14:31:05.669439976, 0xFF0000, waveform, 0
2015-11-16T14:36:11.202435612, 2015-11-16T14:36:17.170435612, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T14:36:17.202473521, 2015-11-16T14:36:23.170473521, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T14:36:23.202531516, 2015-11-16T14:36:29.170531516, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T14:36:29.202469468, 2015-11-16T14:36:35.170469468, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T14:36:35.202527403, 2015-11-16T14:36:41.170527403, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T14:36:41.202565371, 2015-11-16T14:36:47.170565371, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T14:46:05.204372942, 2015-11-16T14:46:05.672372942, 0xFF0000, waveform, 0
2015-11-16T14:53:35.205879449, 2015-11-16T14:53:41.173879449, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T14:53:41.205877423, 2015-11-16T14:53:47.173877423, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T14:55:23.206242620, 2015-11-16T14:55:29.174242620, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T14:55:29.206280589, 2015-11-16T14:55:35.174280589, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T14:55:35.206278502, 2015-11-16T14:55:41.174278502, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T14:55:41.206276476, 2015-11-16T14:55:47.174276476, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T15:01:05.207365930, 2015-11-16T15:01:05.675365930, 0xFF0000, waveform, 0
2015-11-16T15:09:11.209000170, 2015-11-16T15:09:17.177000170, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T15:09:17.208958089, 2015-11-16T15:09:23.176958089, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T15:09:23.208996057, 2015-11-16T15:09:29.176996057, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T15:09:29.209053993, 2015-11-16T15:09:35.177053993, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T15:09:35.209051966, 2015-11-16T15:09:41.177051966, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T15:09:41.209089934, 2015-11-16T15:09:47.177089934, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T15:16:05.210358917, 2015-11-16T15:16:05.678358917, 0xFF0000, waveform, 0
2015-11-16T15:20:35.211226820, 2015-11-16T15:20:41.179226820, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T15:20:41.211264789, 2015-11-16T15:20:47.179264789, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T15:20:47.211262702, 2015-11-16T15:20:53.179262702, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T15:20:53.211320698, 2015-11-16T15:20:59.179320698, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T15:21:11.211354553, 2015-11-16T15:21:17.179354553, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T15:21:17.211412489, 2015-11-16T15:21:23.179412489, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T15:24:59.212136745, 2015-11-16T15:25:05.180136745, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T15:25:05.212174713, 2015-11-16T15:25:11.180174713, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T15:25:11.212172687, 2015-11-16T15:25:17.180172687, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T15:25:17.212170600, 2015-11-16T15:25:23.180170600, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T15:25:23.212228596, 2015-11-16T15:25:29.180228596, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T15:25:29.212226510, 2015-11-16T15:25:35.180226510, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T15:31:05.213351905, 2015-11-16T15:31:05.681351905, 0xFF0000, waveform, 0
2015-11-16T15:41:11.215405166, 2015-11-16T15:41:17.183405166, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T15:41:17.215403139, 2015-11-16T15:41:23.183403139, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T15:46:05.216404914, 2015-11-16T15:46:05.684404914, 0xFF0000, waveform, 0
2015-11-16T15:52:59.217803657, 2015-11-16T15:53:05.185803657, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T15:53:05.217761635, 2015-11-16T15:53:11.185761635, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T15:53:11.217799544, 2015-11-16T15:53:17.185799544, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T15:53:17.217857539, 2015-11-16T15:53:23.185857539, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T15:54:11.217979073, 2015-11-16T15:54:17.185979073, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T15:54:17.218037068, 2015-11-16T15:54:23.186037068, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T15:54:23.218075037, 2015-11-16T15:54:29.186075037, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T15:54:29.218072950, 2015-11-16T15:54:35.186072950, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T15:54:35.218130886, 2015-11-16T15:54:41.186130886, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T15:54:41.218068897, 2015-11-16T15:54:47.186068897, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T16:01:05.219397902, 2015-11-16T16:01:05.687397902, 0xFF0000, waveform, 0
2015-11-16T16:09:11.221032083, 2015-11-16T16:09:17.189032083, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T16:09:17.221070051, 2015-11-16T16:09:23.189070051, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T16:09:59.221215724, 2015-11-16T16:10:05.189215724, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T16:10:05.221253693, 2015-11-16T16:10:11.189253693, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T16:16:05.222490847, 2015-11-16T16:16:05.690490847, 0xFF0000, waveform, 0
2015-11-16T16:31:05.225583851, 2015-11-16T16:31:05.693583851, 0xFF0000, waveform, 0
2015-11-16T16:46:05.228676795, 2015-11-16T16:46:05.696676795, 0xFF0000, waveform, 0
2015-11-16T17:01:05.231909811, 2015-11-16T17:01:05.699909811, 0xFF0000, waveform, 0
2015-11-16T17:16:05.235162794, 2015-11-16T17:16:05.703162794, 0xFF0000, waveform, 0
2015-11-16T17:23:35.236749291, 2015-11-16T17:23:41.204749291, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T17:23:41.236807227, 2015-11-16T17:23:47.204807227, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T17:24:35.237028777, 2015-11-16T17:24:41.205028777, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T17:24:41.237026751, 2015-11-16T17:24:47.205026751, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T17:31:05.238395750, 2015-11-16T17:31:05.706395750, 0xFF0000, waveform, 0
2015-11-16T17:46:05.241448760, 2015-11-16T17:46:05.709448760, 0xFF0000, waveform, 0
2015-11-16T18:01:05.244381725, 2015-11-16T18:01:05.712381725, 0xFF0000, waveform, 0
2015-11-16T18:16:05.247234702, 2015-11-16T18:16:05.715234702, 0xFF0000, waveform, 0
2015-11-16T18:31:05.250027716, 2015-11-16T18:31:05.718027716, 0xFF0000, waveform, 0
2015-11-16T18:45:11.252639114, 2015-11-16T18:45:17.220639114, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T18:45:17.252637028, 2015-11-16T18:45:23.220637028, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T18:45:23.252674996, 2015-11-16T18:45:29.220674996, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T18:45:29.252732932, 2015-11-16T18:45:35.220732932, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T18:46:05.252820670, 2015-11-16T18:46:05.720820670, 0xFF0000, waveform, 0
2015-11-16T19:01:05.255553662, 2015-11-16T19:01:05.723553662, 0xFF0000, waveform, 0
2015-11-16T19:16:05.258306622, 2015-11-16T19:16:05.726306622, 0xFF0000, waveform, 0
2015-11-16T19:20:59.259206354, 2015-11-16T19:21:05.227206354, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T19:21:05.259204328, 2015-11-16T19:21:11.227204328, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T19:21:35.259294092, 2015-11-16T19:21:41.227294092, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T19:21:41.259292006, 2015-11-16T19:21:47.227292006, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T19:23:35.259653151, 2015-11-16T19:23:41.227653151, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T19:23:41.259651064, 2015-11-16T19:23:47.227651064, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T19:24:35.259832680, 2015-11-16T19:24:41.227832680, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T19:24:41.259830594, 2015-11-16T19:24:47.227830594, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T19:30:35.260949850, 2015-11-16T19:30:41.228949850, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T19:30:41.260907828, 2015-11-16T19:30:47.228907828, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T19:31:05.260999619, 2015-11-16T19:31:05.728999619, 0xFF0000, waveform, 0
2015-11-16T19:34:11.261576175, 2015-11-16T19:34:17.229576175, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T19:34:17.261574149, 2015-11-16T19:34:23.229574149, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T19:43:47.263339698, 2015-11-16T19:43:53.231339698, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T19:43:53.263337612, 2015-11-16T19:43:59.231337612, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T19:44:23.263427376, 2015-11-16T19:44:29.231427376, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T19:44:29.263465344, 2015-11-16T19:44:35.231465344, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T19:46:05.263732612, 2015-11-16T19:46:05.731732612, 0xFF0000, waveform, 0
2015-11-16T19:50:11.264448702, 2015-11-16T19:50:17.232448702, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T19:50:17.264506638, 2015-11-16T19:50:23.232506638, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T19:55:35.265438139, 2015-11-16T19:55:41.233438139, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T19:55:41.265496134, 2015-11-16T19:55:47.233496134, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T19:57:47.265853106, 2015-11-16T19:57:53.233853106, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T19:57:53.265891075, 2015-11-16T19:57:59.233891075, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T20:01:05.266485571, 2015-11-16T20:01:05.734485571, 0xFF0000, waveform, 0
2015-11-16T20:01:47.266611278, 2015-11-16T20:01:53.234611278, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T20:01:53.266609191, 2015-11-16T20:01:59.234609191, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T20:13:47.268825888, 2015-11-16T20:13:53.236825888, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T20:13:53.268763840, 2015-11-16T20:13:59.236763840, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T20:16:05.269178748, 2015-11-16T20:16:05.737178748, 0xFF0000, waveform, 0
2015-11-16T20:21:59.270297884, 2015-11-16T20:22:05.238297884, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T20:22:05.270295798, 2015-11-16T20:22:11.238295798, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T20:22:47.270441472, 2015-11-16T20:22:53.238441472, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T20:22:53.270479440, 2015-11-16T20:22:59.238479440, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T20:23:35.270565092, 2015-11-16T20:23:41.238565092, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T20:23:41.270623028, 2015-11-16T20:23:47.238623028, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T20:25:35.270984113, 2015-11-16T20:25:41.238984113, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T20:25:41.270922064, 2015-11-16T20:25:47.238922064, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T20:29:23.271646261, 2015-11-16T20:29:29.239646261, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T20:29:29.271644234, 2015-11-16T20:29:35.239644234, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T20:31:05.271971404, 2015-11-16T20:31:05.739971404, 0xFF0000, waveform, 0
2015-11-16T20:39:23.273501396, 2015-11-16T20:39:29.241501396, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T20:39:29.273499310, 2015-11-16T20:39:35.241499310, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T20:39:59.273589074, 2015-11-16T20:40:05.241589074, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T20:40:05.273627042, 2015-11-16T20:40:11.241627042, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T20:41:23.273860394, 2015-11-16T20:41:29.241860394, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T20:41:29.273898363, 2015-11-16T20:41:35.241898363, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T20:46:05.274704098, 2015-11-16T20:46:05.742704098, 0xFF0000, waveform, 0
2015-11-16T20:59:11.277135670, 2015-11-16T20:59:17.245135670, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T20:59:17.277133643, 2015-11-16T20:59:23.245133643, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:01:05.277496755, 2015-11-16T21:01:05.745496755, 0xFF0000, waveform, 0
2015-11-16T21:02:11.277674198, 2015-11-16T21:02:17.245674198, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:02:17.277672171, 2015-11-16T21:02:23.245672171, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:04:59.278216838, 2015-11-16T21:05:05.246216838, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:05:05.278214812, 2015-11-16T21:05:11.246214812, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:09:47.279118478, 2015-11-16T21:09:53.247118478, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:09:53.279116451, 2015-11-16T21:09:59.247116451, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:16:05.280289411, 2015-11-16T21:16:05.748289411, 0xFF0000, waveform, 0
2015-11-16T21:19:47.280913591, 2015-11-16T21:19:53.248913591, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:19:53.280971586, 2015-11-16T21:19:59.248971586, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:21:23.281280815, 2015-11-16T21:21:29.249280815, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:21:29.281278789, 2015-11-16T21:21:35.249278789, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:23:11.281603932, 2015-11-16T21:23:17.249603932, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:23:17.281641900, 2015-11-16T21:23:23.249641900, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:30:23.282956421, 2015-11-16T21:30:29.250956421, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:30:29.282954394, 2015-11-16T21:30:35.250954394, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:31:05.283042073, 2015-11-16T21:31:05.751042073, 0xFF0000, waveform, 0
2015-11-16T21:32:11.283259570, 2015-11-16T21:32:17.251259570, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:32:17.283317506, 2015-11-16T21:32:23.251317506, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:38:53.284522294, 2015-11-16T21:38:59.252522294, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:38:59.284520208, 2015-11-16T21:39:05.252520208, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:39:05.284578204, 2015-11-16T21:39:11.252578204, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:39:11.284616112, 2015-11-16T21:39:17.252616112, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:39:17.284574091, 2015-11-16T21:39:23.252574091, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:39:23.284612059, 2015-11-16T21:39:29.252612059, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:39:29.284609973, 2015-11-16T21:39:35.252609973, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:39:35.284667909, 2015-11-16T21:39:41.252667909, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:39:41.284705877, 2015-11-16T21:39:47.252705877, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:39:47.284663856, 2015-11-16T21:39:53.252663856, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:41:53.285120785, 2015-11-16T21:41:59.253120785, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:41:59.285118758, 2015-11-16T21:42:05.253118758, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:42:05.285116732, 2015-11-16T21:42:11.253116732, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:42:11.285154640, 2015-11-16T21:42:17.253154640, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:42:17.285152614, 2015-11-16T21:42:23.253152614, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:42:23.285210549, 2015-11-16T21:42:29.253210549, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:42:29.285148501, 2015-11-16T21:42:35.253148501, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:42:35.285206496, 2015-11-16T21:42:41.253206496, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:42:41.285244405, 2015-11-16T21:42:47.253244405, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:42:47.285242378, 2015-11-16T21:42:53.253242378, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:44:53.285659372, 2015-11-16T21:44:59.253659372, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:44:59.285657286, 2015-11-16T21:45:05.253657286, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:45:05.285695254, 2015-11-16T21:45:11.253695254, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:45:11.285753190, 2015-11-16T21:45:17.253753190, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:45:17.285691142, 2015-11-16T21:45:23.253691142, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:45:23.285749077, 2015-11-16T21:45:29.253749077, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:45:29.285747051, 2015-11-16T21:45:35.253747051, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:45:35.285785019, 2015-11-16T21:45:41.253785019, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:45:41.285782933, 2015-11-16T21:45:47.253782933, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:45:47.285780906, 2015-11-16T21:45:53.253780906, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:46:05.285874783, 2015-11-16T21:46:05.753874783, 0xFF0000, waveform, 0
2015-11-16T21:47:53.286237895, 2015-11-16T21:47:59.254237895, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:47:59.286195814, 2015-11-16T21:48:05.254195814, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:48:05.286233782, 2015-11-16T21:48:11.254233782, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:48:11.286291718, 2015-11-16T21:48:17.254291718, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:48:17.286289691, 2015-11-16T21:48:23.254289691, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:48:23.286327660, 2015-11-16T21:48:29.254327660, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:48:29.286325573, 2015-11-16T21:48:35.254325573, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:48:35.286323547, 2015-11-16T21:48:41.254323547, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:48:41.286381483, 2015-11-16T21:48:47.254381483, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:48:47.286379456, 2015-11-16T21:48:53.254379456, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:50:53.286776423, 2015-11-16T21:50:59.254776423, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:50:59.286774337, 2015-11-16T21:51:05.254774337, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:51:05.286832332, 2015-11-16T21:51:11.254832332, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:51:11.286830246, 2015-11-16T21:51:17.254830246, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:51:17.286828219, 2015-11-16T21:51:23.254828219, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:51:23.286866188, 2015-11-16T21:51:29.254866188, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:51:29.286924123, 2015-11-16T21:51:35.254924123, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:51:35.286922097, 2015-11-16T21:51:41.254922097, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:51:41.286920011, 2015-11-16T21:51:47.254920011, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:51:47.286917984, 2015-11-16T21:51:53.254917984, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:53:53.287374973, 2015-11-16T21:53:59.255374973, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:53:59.287312924, 2015-11-16T21:54:05.255312924, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:54:05.287370860, 2015-11-16T21:54:11.255370860, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:54:11.287408828, 2015-11-16T21:54:17.255408828, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:54:17.287406742, 2015-11-16T21:54:23.255406742, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:54:23.287464678, 2015-11-16T21:54:29.255464678, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:54:29.287462651, 2015-11-16T21:54:35.255462651, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:54:35.287460625, 2015-11-16T21:54:41.255460625, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:54:41.287498533, 2015-11-16T21:54:47.255498533, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:54:47.287496507, 2015-11-16T21:54:53.255496507, 0x0000FF, waveform-continuous-burst, 2
