Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-12-28T15:26:57.078234255, 2015-12-28T15:27:03.046234255, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T15:27:15.078328192, 2015-12-28T15:27:21.046328192, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T15:27:21.078286170, 2015-12-28T15:27:27.046286170, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T15:28:03.078472018, 2015-12-28T15:28:09.046472018, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T15:28:09.078469991, 2015-12-28T15:28:15.046469991, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T15:28:51.078655838, 2015-12-28T15:28:57.046655838, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T15:28:57.078653812, 2015-12-28T15:29:03.046653812, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T15:36:21.080304145, 2015-12-28T15:36:21.548304145, 0xFF0000, waveform, 0
2015-12-28T15:43:03.081768691, 2015-12-28T15:43:09.049768691, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T15:43:09.081766664, 2015-12-28T15:43:15.049766664, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T15:50:03.083267152, 2015-12-28T15:50:09.051267152, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T15:50:09.083325088, 2015-12-28T15:50:15.051325088, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T15:51:21.083540856, 2015-12-28T15:51:21.551540856, 0xFF0000, waveform, 0
2015-12-28T16:01:27.085736632, 2015-12-28T16:01:33.053736632, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T16:01:33.085794568, 2015-12-28T16:01:39.053794568, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T16:01:39.085832536, 2015-12-28T16:01:45.053832536, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T16:01:45.085830569, 2015-12-28T16:01:51.053830569, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T16:02:27.086016416, 2015-12-28T16:02:33.054016416, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T16:02:33.085974395, 2015-12-28T16:02:39.053974395, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T16:02:39.086012363, 2015-12-28T16:02:45.054012363, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T16:02:45.086070299, 2015-12-28T16:02:51.054070299, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T16:06:21.086837530, 2015-12-28T16:06:21.554837530, 0xFF0000, waveform, 0
2015-12-28T16:06:27.086835503, 2015-12-28T16:06:33.054835503, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T16:06:33.086893498, 2015-12-28T16:06:39.054893498, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T16:11:39.087990343, 2015-12-28T16:11:45.055990343, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T16:11:45.088028311, 2015-12-28T16:11:51.056028311, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T16:11:51.088026285, 2015-12-28T16:11:57.056026285, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T16:11:57.088024258, 2015-12-28T16:12:03.056024258, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T16:21:21.090094208, 2015-12-28T16:21:21.558094208, 0xFF0000, waveform, 0
2015-12-28T16:30:27.092010200, 2015-12-28T16:30:33.060010200, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T16:30:33.092048168, 2015-12-28T16:30:39.060048168, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T16:36:21.093330860, 2015-12-28T16:36:21.561330860, 0xFF0000, waveform, 0
2015-12-28T16:36:27.093328893, 2015-12-28T16:36:33.061328893, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T16:36:33.093326866, 2015-12-28T16:36:39.061326866, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T16:36:51.093420803, 2015-12-28T16:36:57.061420803, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T16:36:57.093478739, 2015-12-28T16:37:03.061478739, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T16:37:03.093476712, 2015-12-28T16:37:09.061476712, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T16:37:09.093474686, 2015-12-28T16:37:15.061474686, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T16:37:15.093512713, 2015-12-28T16:37:21.061512713, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T16:37:21.093510687, 2015-12-28T16:37:27.061510687, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T16:37:27.093568623, 2015-12-28T16:37:33.061568623, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T16:37:33.093566596, 2015-12-28T16:37:39.061566596, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T16:37:39.093604624, 2015-12-28T16:37:45.061604624, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T16:37:45.093602597, 2015-12-28T16:37:51.061602597, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T16:37:51.093600571, 2015-12-28T16:37:57.061600571, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T16:37:57.093658506, 2015-12-28T16:38:03.061658506, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T16:43:27.094847321, 2015-12-28T16:43:33.062847321, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T16:43:33.094845294, 2015-12-28T16:43:39.062845294, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T16:51:21.096527576, 2015-12-28T16:51:21.564527576, 0xFF0000, waveform, 0
2015-12-28T16:53:39.097081065, 2015-12-28T16:53:45.065081065, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T16:53:45.097039043, 2015-12-28T16:53:51.065039043, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T16:53:51.097077012, 2015-12-28T16:53:57.065077012, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T16:53:57.097074985, 2015-12-28T16:54:03.065074985, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T16:54:15.097168922, 2015-12-28T16:54:21.065168922, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T16:54:21.097226917, 2015-12-28T16:54:27.065226917, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T16:54:27.097224891, 2015-12-28T16:54:33.065224891, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T16:54:33.097222864, 2015-12-28T16:54:39.065222864, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T16:54:39.097260832, 2015-12-28T16:54:45.065260832, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T16:54:45.097318828, 2015-12-28T16:54:51.065318828, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T16:54:51.097316801, 2015-12-28T16:54:57.065316801, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T16:54:57.097354769, 2015-12-28T16:55:03.065354769, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T16:55:03.097312748, 2015-12-28T16:55:09.065312748, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T16:55:09.097350716, 2015-12-28T16:55:15.065350716, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T17:06:21.099784255, 2015-12-28T17:06:21.567784255, 0xFF0000, waveform, 0
2015-12-28T17:06:27.099822223, 2015-12-28T17:06:33.067822223, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T17:06:33.099820196, 2015-12-28T17:06:39.067820196, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T17:06:39.099878191, 2015-12-28T17:06:45.067878191, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T17:06:45.099916160, 2015-12-28T17:06:51.067916160, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T17:06:51.099874138, 2015-12-28T17:06:57.067874138, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T17:06:57.099912106, 2015-12-28T17:07:03.067912106, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T17:07:03.099970102, 2015-12-28T17:07:09.067970102, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T17:07:09.099968075, 2015-12-28T17:07:15.067968075, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T17:08:39.100337743, 2015-12-28T17:08:45.068337743, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T17:08:45.100275695, 2015-12-28T17:08:51.068275695, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T17:08:51.100333690, 2015-12-28T17:08:57.068333690, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T17:08:57.100371658, 2015-12-28T17:09:03.068371658, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T17:09:03.100369632, 2015-12-28T17:09:09.068369632, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T17:09:09.100427627, 2015-12-28T17:09:15.068427627, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T17:09:27.100461542, 2015-12-28T17:09:33.068461542, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T17:09:33.100459516, 2015-12-28T17:09:39.068459516, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T17:21:21.103020906, 2015-12-28T17:21:21.571020906, 0xFF0000, waveform, 0
2015-12-28T17:27:51.104449510, 2015-12-28T17:27:57.072449510, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T17:27:57.104487478, 2015-12-28T17:28:03.072487478, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T17:28:03.104545474, 2015-12-28T17:28:09.072545474, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T17:28:09.104483425, 2015-12-28T17:28:15.072483425, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T17:28:15.104541420, 2015-12-28T17:28:21.072541420, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T17:28:21.104579389, 2015-12-28T17:28:27.072579389, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T17:36:21.106277585, 2015-12-28T17:36:21.574277585, 0xFF0000, waveform, 0
2015-12-28T17:48:51.109064817, 2015-12-28T17:48:57.077064817, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T17:48:57.109062850, 2015-12-28T17:49:03.077062850, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T17:49:03.109120786, 2015-12-28T17:49:09.077120786, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T17:49:09.109118759, 2015-12-28T17:49:15.077118759, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T17:49:15.109116733, 2015-12-28T17:49:21.077116733, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T17:49:21.109154760, 2015-12-28T17:49:27.077154760, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T17:49:27.109152734, 2015-12-28T17:49:33.077152734, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T17:49:33.109210669, 2015-12-28T17:49:39.077210669, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T17:49:39.109248638, 2015-12-28T17:49:45.077248638, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T17:49:45.109246671, 2015-12-28T17:49:51.077246671, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T17:51:21.109614312, 2015-12-28T17:51:21.577614312, 0xFF0000, waveform, 0
2015-12-28T17:54:51.110403537, 2015-12-28T17:54:57.078403537, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T17:54:57.110341489, 2015-12-28T17:55:03.078341489, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T17:55:03.110399484, 2015-12-28T17:55:09.078399484, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T17:55:09.110437452, 2015-12-28T17:55:15.078437452, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T17:55:27.110531389, 2015-12-28T17:55:33.078531389, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T17:55:33.110529363, 2015-12-28T17:55:39.078529363, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T17:55:39.110527336, 2015-12-28T17:55:45.078527336, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T17:55:45.110525310, 2015-12-28T17:55:51.078525310, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T17:57:27.110950946, 2015-12-28T17:57:33.078950946, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T17:57:33.110948920, 2015-12-28T17:57:39.078948920, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T17:57:39.110946893, 2015-12-28T17:57:45.078946893, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T17:57:45.110984861, 2015-12-28T17:57:51.078984861, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T17:57:51.111042857, 2015-12-28T17:57:57.079042857, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T17:57:57.111040830, 2015-12-28T17:58:03.079040830, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T17:58:03.111078798, 2015-12-28T17:58:09.079078798, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T17:58:09.111076772, 2015-12-28T17:58:15.079076772, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T18:06:21.112910985, 2015-12-28T18:06:21.580910985, 0xFF0000, waveform, 0
2015-12-28T18:21:21.116207659, 2015-12-28T18:21:21.584207659, 0xFF0000, waveform, 0
2015-12-28T18:34:51.119194686, 2015-12-28T18:34:57.087194686, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T18:34:57.119232654, 2015-12-28T18:35:03.087232654, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T18:35:03.119290649, 2015-12-28T18:35:09.087290649, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T18:35:09.119228601, 2015-12-28T18:35:15.087228601, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T18:35:15.119286596, 2015-12-28T18:35:21.087286596, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T18:35:21.119324564, 2015-12-28T18:35:27.087324564, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T18:35:39.119418501, 2015-12-28T18:35:45.087418501, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T18:35:45.119416475, 2015-12-28T18:35:51.087416475, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T18:35:51.119414448, 2015-12-28T18:35:57.087414448, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T18:35:57.119412422, 2015-12-28T18:36:03.087412422, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T18:36:03.119470417, 2015-12-28T18:36:09.087470417, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T18:36:09.119508385, 2015-12-28T18:36:15.087508385, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T18:36:15.119506359, 2015-12-28T18:36:21.087506359, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T18:36:21.119564354, 2015-12-28T18:36:27.087564354, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T18:36:21.119564354, 2015-12-28T18:36:21.587564354, 0xFF0000, waveform, 0
2015-12-28T18:36:27.119602322, 2015-12-28T18:36:33.087602322, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T18:36:33.119560301, 2015-12-28T18:36:39.087560301, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T18:41:03.120609283, 2015-12-28T18:41:09.088609283, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T18:41:09.120607256, 2015-12-28T18:41:15.088607256, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T18:41:15.120605230, 2015-12-28T18:41:21.088605230, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T18:41:21.120663225, 2015-12-28T18:41:27.088663225, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T18:41:27.120661199, 2015-12-28T18:41:33.088661199, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T18:41:33.120699167, 2015-12-28T18:41:39.088699167, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T18:41:39.120757162, 2015-12-28T18:41:45.088757162, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T18:41:45.120755136, 2015-12-28T18:41:51.088755136, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T18:41:51.120793104, 2015-12-28T18:41:57.088793104, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T18:41:57.120751082, 2015-12-28T18:42:03.088751082, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T18:42:39.120936930, 2015-12-28T18:42:45.088936930, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T18:42:45.120974898, 2015-12-28T18:42:51.088974898, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T18:42:51.120972871, 2015-12-28T18:42:57.088972871, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T18:42:57.121030867, 2015-12-28T18:43:03.089030867, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T18:43:03.121028840, 2015-12-28T18:43:09.089028840, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T18:43:09.121066808, 2015-12-28T18:43:15.089066808, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T18:51:21.122901022, 2015-12-28T18:51:21.590901022, 0xFF0000, waveform, 0
2015-12-28T19:02:03.125284671, 2015-12-28T19:02:09.093284671, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T19:02:09.125342607, 2015-12-28T19:02:15.093342607, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T19:02:15.125340580, 2015-12-28T19:02:21.093340580, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T19:02:21.125378608, 2015-12-28T19:02:27.093378608, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T19:02:27.125436544, 2015-12-28T19:02:33.093436544, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T19:02:33.125374555, 2015-12-28T19:02:39.093374555, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T19:02:39.125432491, 2015-12-28T19:02:45.093432491, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T19:02:45.125430464, 2015-12-28T19:02:51.093430464, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T19:02:51.125468492, 2015-12-28T19:02:57.093468492, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T19:02:57.125526428, 2015-12-28T19:03:03.093526428, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T19:03:03.125524401, 2015-12-28T19:03:09.093524401, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T19:03:09.125562429, 2015-12-28T19:03:15.093562429, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T19:03:15.125560402, 2015-12-28T19:03:21.093560402, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T19:03:21.125558376, 2015-12-28T19:03:27.093558376, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T19:06:21.126257717, 2015-12-28T19:06:21.594257717, 0xFF0000, waveform, 0
2015-12-28T19:11:03.127302646, 2015-12-28T19:11:09.095302646, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T19:11:09.127360641, 2015-12-28T19:11:15.095360641, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T19:21:21.129594385, 2015-12-28T19:21:21.597594385, 0xFF0000, waveform, 0
2015-12-28T19:36:21.133051037, 2015-12-28T19:36:21.601051037, 0xFF0000, waveform, 0
2015-12-28T19:43:51.134739398, 2015-12-28T19:43:57.102739398, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T19:43:57.134737372, 2015-12-28T19:44:03.102737372, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T19:48:03.135714471, 2015-12-28T19:48:09.103714471, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T19:48:09.135712444, 2015-12-28T19:48:15.103712444, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T19:48:15.135710418, 2015-12-28T19:48:21.103710418, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T19:48:21.135748386, 2015-12-28T19:48:27.103748386, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T19:48:27.135746359, 2015-12-28T19:48:33.103746359, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T19:48:33.135804355, 2015-12-28T19:48:39.103804355, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T19:48:39.135842323, 2015-12-28T19:48:45.103842323, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T19:48:45.135840296, 2015-12-28T19:48:51.103840296, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T19:48:51.135898292, 2015-12-28T19:48:57.103898292, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T19:48:57.135896265, 2015-12-28T19:49:03.103896265, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T19:49:03.135894238, 2015-12-28T19:49:09.103894238, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T19:49:09.135932207, 2015-12-28T19:49:15.103932207, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T19:49:15.135930180, 2015-12-28T19:49:21.103930180, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T19:49:21.135988175, 2015-12-28T19:49:27.103988175, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T19:51:21.136447727, 2015-12-28T19:51:21.604447727, 0xFF0000, waveform, 0
2015-12-28T19:51:39.136541664, 2015-12-28T19:51:45.104541664, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T19:51:45.136539638, 2015-12-28T19:51:51.104539638, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T19:51:51.136537611, 2015-12-28T19:51:57.104537611, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T19:51:57.136535584, 2015-12-28T19:52:03.104535584, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T19:52:03.136573553, 2015-12-28T19:52:09.104573553, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T19:52:09.136631548, 2015-12-28T19:52:15.104631548, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T19:52:15.136629521, 2015-12-28T19:52:21.104629521, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T19:52:21.136667490, 2015-12-28T19:52:27.104667490, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T19:52:27.136725485, 2015-12-28T19:52:33.104725485, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T19:52:33.136723458, 2015-12-28T19:52:39.104723458, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T19:58:03.137952268, 2015-12-28T19:58:09.105952268, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T19:58:09.138010203, 2015-12-28T19:58:15.106010203, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T20:06:21.139844417, 2015-12-28T20:06:21.607844417, 0xFF0000, waveform, 0
2015-12-28T20:07:51.140154063, 2015-12-28T20:07:57.108154063, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T20:07:57.140212059, 2015-12-28T20:08:03.108212059, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T20:08:03.140250027, 2015-12-28T20:08:09.108250027, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T20:08:09.140248000, 2015-12-28T20:08:15.108248000, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T20:18:39.142695724, 2015-12-28T20:18:45.110695724, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T20:18:45.142693698, 2015-12-28T20:18:51.110693698, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T20:18:51.142691671, 2015-12-28T20:18:57.110691671, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T20:18:57.142729640, 2015-12-28T20:19:03.110729640, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T20:19:03.142727613, 2015-12-28T20:19:09.110727613, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T20:19:09.142785608, 2015-12-28T20:19:15.110785608, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T20:19:15.142823576, 2015-12-28T20:19:21.110823576, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T20:19:21.142821550, 2015-12-28T20:19:27.110821550, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T20:19:27.142879545, 2015-12-28T20:19:33.110879545, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T20:19:33.142877519, 2015-12-28T20:19:39.110877519, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T20:21:21.143281102, 2015-12-28T20:21:21.611281102, 0xFF0000, waveform, 0
2015-12-28T20:23:15.143702685, 2015-12-28T20:23:21.111702685, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T20:23:21.143740653, 2015-12-28T20:23:27.111740653, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T20:23:27.143738627, 2015-12-28T20:23:33.111738627, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T20:23:33.143796622, 2015-12-28T20:23:39.111796622, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T20:23:39.143834590, 2015-12-28T20:23:45.111834590, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T20:23:45.143832564, 2015-12-28T20:23:51.111832564, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T20:36:21.146737754, 2015-12-28T20:36:21.614737754, 0xFF0000, waveform, 0
2015-12-28T20:50:51.150084555, 2015-12-28T20:50:57.118084555, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T20:50:57.150142550, 2015-12-28T20:51:03.118142550, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T20:51:03.150140523, 2015-12-28T20:51:09.118140523, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T20:51:09.150138497, 2015-12-28T20:51:15.118138497, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T20:51:15.150176465, 2015-12-28T20:51:21.118176465, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T20:51:21.150174438, 2015-12-28T20:51:27.118174438, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T20:51:21.150174438, 2015-12-28T20:51:21.618174438, 0xFF0000, waveform, 0
2015-12-28T20:52:27.150452196, 2015-12-28T20:52:33.118452196, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T20:52:33.150510191, 2015-12-28T20:52:39.118510191, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T20:53:51.150783896, 2015-12-28T20:53:57.118783896, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T20:53:57.150821864, 2015-12-28T20:54:03.118821864, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T20:54:03.150819838, 2015-12-28T20:54:09.118819838, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T20:54:09.150877833, 2015-12-28T20:54:15.118877833, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T20:54:51.151003658, 2015-12-28T20:54:57.119003658, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T20:54:57.151061654, 2015-12-28T20:55:03.119061654, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T20:55:03.151059627, 2015-12-28T20:55:09.119059627, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T20:55:09.151057600, 2015-12-28T20:55:15.119057600, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T21:05:51.153581261, 2015-12-28T21:05:57.121581261, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T21:05:57.153579235, 2015-12-28T21:06:03.121579235, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T21:06:21.153671145, 2015-12-28T21:06:21.621671145, 0xFF0000, waveform, 0
2015-12-28T21:09:27.154408454, 2015-12-28T21:09:33.122408454, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T21:09:33.154466450, 2015-12-28T21:09:39.122466450, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T21:09:39.154464423, 2015-12-28T21:09:45.122464423, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T21:09:45.154502391, 2015-12-28T21:09:51.122502391, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T21:10:27.154648244, 2015-12-28T21:10:33.122648244, 0x0000FF, waveform-continuous-burst, 2
