Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-10-31T18:31:38.579935073, 2018-10-31T18:31:44.547935073, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T18:31:44.579933524, 2018-10-31T18:31:50.547933524, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T18:35:38.579412937, 2018-10-31T18:35:44.547412937, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T18:35:44.579371333, 2018-10-31T18:35:50.547371333, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T18:39:38.578850746, 2018-10-31T18:39:44.546850746, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T18:39:44.578849196, 2018-10-31T18:39:50.546849196, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T18:42:20.578484535, 2018-10-31T18:42:21.046484535, 0xFF0000, waveform, 0
2018-10-31T18:43:38.578248500, 2018-10-31T18:43:44.546248500, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T18:43:44.578246951, 2018-10-31T18:43:50.546246951, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T18:47:38.577726244, 2018-10-31T18:47:44.545726244, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T18:47:44.577684760, 2018-10-31T18:47:50.545684760, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T18:51:38.577164053, 2018-10-31T18:51:44.545164053, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T18:51:44.577222585, 2018-10-31T18:51:50.545222585, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T18:55:38.576701879, 2018-10-31T18:55:44.544701879, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T18:55:44.576660275, 2018-10-31T18:55:50.544660275, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T18:57:20.576451539, 2018-10-31T18:57:21.044451539, 0xFF0000, waveform, 0
2018-10-31T18:59:38.576139688, 2018-10-31T18:59:44.544139688, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T18:59:44.576138138, 2018-10-31T18:59:50.544138138, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T19:03:38.575577497, 2018-10-31T19:03:44.543577497, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T19:03:44.575635910, 2018-10-31T19:03:50.543635910, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T19:07:38.575115323, 2018-10-31T19:07:44.543115323, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T19:07:44.575073719, 2018-10-31T19:07:50.543073719, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T19:11:38.574613094, 2018-10-31T19:11:44.542613094, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T19:11:44.574611544, 2018-10-31T19:11:50.542611544, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T19:12:20.574518442, 2018-10-31T19:12:21.042518442, 0xFF0000, waveform, 0
2018-10-31T19:15:38.574090838, 2018-10-31T19:15:44.542090838, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T19:15:44.574089288, 2018-10-31T19:15:50.542089288, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T19:19:38.573588609, 2018-10-31T19:19:44.541588609, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T19:19:44.573587059, 2018-10-31T19:19:50.541587059, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T19:23:38.573126435, 2018-10-31T19:23:44.541126435, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T19:23:44.573124885, 2018-10-31T19:23:50.541124885, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T19:27:20.572685480, 2018-10-31T19:27:21.040685480, 0xFF0000, waveform, 0
2018-10-31T19:27:38.572604298, 2018-10-31T19:27:44.540604298, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T19:27:44.572602748, 2018-10-31T19:27:50.540602748, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T19:31:38.572142004, 2018-10-31T19:31:44.540142004, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T19:31:44.572100520, 2018-10-31T19:31:50.540100520, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T19:35:38.571679830, 2018-10-31T19:35:44.539679830, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T19:35:44.571678280, 2018-10-31T19:35:50.539678280, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T19:39:38.571217656, 2018-10-31T19:39:44.539217656, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T19:39:44.571176052, 2018-10-31T19:39:50.539176052, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T19:42:20.570952415, 2018-10-31T19:42:21.038952415, 0xFF0000, waveform, 0
2018-10-31T19:43:38.570755481, 2018-10-31T19:43:44.538755481, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T19:43:44.570753812, 2018-10-31T19:43:50.538753812, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T19:47:38.570293188, 2018-10-31T19:47:44.538293188, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T19:47:44.570291638, 2018-10-31T19:47:50.538291638, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T19:51:38.569890975, 2018-10-31T19:51:44.537890975, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T19:51:44.569829463, 2018-10-31T19:51:50.537829463, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T19:55:38.569428801, 2018-10-31T19:55:44.537428801, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T19:55:44.569427251, 2018-10-31T19:55:50.537427251, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T19:57:20.569259405, 2018-10-31T19:57:21.037259405, 0xFF0000, waveform, 0
2018-10-31T19:59:38.568966627, 2018-10-31T19:59:44.536966627, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T19:59:44.568965077, 2018-10-31T19:59:50.536965077, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T20:03:38.568544387, 2018-10-31T20:03:44.536544387, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T20:03:44.568502783, 2018-10-31T20:03:50.536502783, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T20:07:38.568142175, 2018-10-31T20:07:44.536142175, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T20:07:44.568140625, 2018-10-31T20:07:50.536140625, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T20:11:38.567719936, 2018-10-31T20:11:44.535719936, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T20:11:44.567678451, 2018-10-31T20:11:50.535678451, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T20:12:20.567686438, 2018-10-31T20:12:21.035686438, 0xFF0000, waveform, 0
2018-10-31T20:15:38.567317724, 2018-10-31T20:15:44.535317724, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T20:15:44.567316174, 2018-10-31T20:15:50.535316174, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T20:19:38.566895604, 2018-10-31T20:19:44.534895604, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T20:19:44.566894054, 2018-10-31T20:19:50.534894054, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T20:23:38.566533327, 2018-10-31T20:23:44.534533327, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T20:23:44.566491842, 2018-10-31T20:23:50.534491842, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T20:27:20.566153407, 2018-10-31T20:27:21.034153407, 0xFF0000, waveform, 0
2018-10-31T20:27:38.566131114, 2018-10-31T20:27:44.534131114, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T20:27:44.566129565, 2018-10-31T20:27:50.534129565, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T20:31:38.565708994, 2018-10-31T20:31:44.533708994, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T20:31:44.565707445, 2018-10-31T20:31:50.533707445, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T20:35:38.565346717, 2018-10-31T20:35:44.533346717, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T20:35:44.565305233, 2018-10-31T20:35:50.533305233, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T20:39:38.564944505, 2018-10-31T20:39:44.532944505, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T20:39:44.564942955, 2018-10-31T20:39:50.532942955, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T20:42:20.564720392, 2018-10-31T20:42:21.032720392, 0xFF0000, waveform, 0
2018-10-31T20:43:38.564582347, 2018-10-31T20:43:44.532582347, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T20:43:44.564520835, 2018-10-31T20:43:50.532520835, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T20:47:38.564160108, 2018-10-31T20:47:44.532160108, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T20:47:44.564158558, 2018-10-31T20:47:50.532158558, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T20:51:38.563697934, 2018-10-31T20:51:44.531697934, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T20:51:44.563756346, 2018-10-31T20:51:50.531756346, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T20:55:38.563295722, 2018-10-31T20:55:44.531295722, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T20:55:44.563294172, 2018-10-31T20:55:50.531294172, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T20:57:20.563087344, 2018-10-31T20:57:21.031087344, 0xFF0000, waveform, 0
2018-10-31T21:12:20.561254382, 2018-10-31T21:12:21.029254382, 0xFF0000, waveform, 0
2018-10-31T21:27:20.558961272, 2018-10-31T21:27:21.026961272, 0xFF0000, waveform, 0
2018-10-31T21:37:32.557044148, 2018-10-31T21:37:38.525044148, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T21:37:38.557042598, 2018-10-31T21:37:44.525042598, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T21:38:44.556825518, 2018-10-31T21:38:50.524825518, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T21:38:50.556823849, 2018-10-31T21:38:56.524823849, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T21:40:20.556540608, 2018-10-31T21:40:26.524540608, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T21:40:26.556539058, 2018-10-31T21:40:32.524539058, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T21:40:32.556497454, 2018-10-31T21:40:38.524497454, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T21:40:38.556495904, 2018-10-31T21:40:44.524495904, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T21:41:32.556281924, 2018-10-31T21:41:38.524281924, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T21:41:38.556220412, 2018-10-31T21:41:44.524220412, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T21:42:20.556128263, 2018-10-31T21:42:21.024128263, 0xFF0000, waveform, 0
2018-10-31T21:57:20.552855253, 2018-10-31T21:57:21.020855253, 0xFF0000, waveform, 0
2018-10-31T22:12:20.549162268, 2018-10-31T22:12:21.017162268, 0xFF0000, waveform, 0
2018-10-31T22:24:44.545950055, 2018-10-31T22:24:50.513950055, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T22:24:50.545908570, 2018-10-31T22:24:56.513908570, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T22:26:20.545525193, 2018-10-31T22:26:26.513525193, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T22:26:26.545523643, 2018-10-31T22:26:32.513523643, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T22:27:08.545312762, 2018-10-31T22:27:14.513312762, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T22:27:14.545311212, 2018-10-31T22:27:20.513311212, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T22:27:20.545229196, 2018-10-31T22:27:21.013229196, 0xFF0000, waveform, 0
2018-10-31T22:29:32.544675469, 2018-10-31T22:29:38.512675469, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T22:29:38.544633865, 2018-10-31T22:29:44.512633865, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T22:30:20.544463038, 2018-10-31T22:30:26.512463038, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T22:30:26.544421434, 2018-10-31T22:30:32.512421434, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T22:42:20.541296243, 2018-10-31T22:42:21.009296243, 0xFF0000, waveform, 0
2018-10-31T22:57:20.537563204, 2018-10-31T22:57:21.005563204, 0xFF0000, waveform, 0
2018-10-31T23:12:20.533890247, 2018-10-31T23:12:21.001890247, 0xFF0000, waveform, 0
2018-10-31T23:21:20.531690359, 2018-10-31T23:21:26.499690359, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T23:21:26.531648874, 2018-10-31T23:21:32.499648874, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T23:27:20.530197143, 2018-10-31T23:27:20.998197143, 0xFF0000, waveform, 0
2018-10-31T23:42:20.526664137, 2018-10-31T23:42:20.994664137, 0xFF0000, waveform, 0
2018-10-31T23:57:20.523131132, 2018-10-31T23:57:20.991131132, 0xFF0000, waveform, 0
2018-10-31T23:59:32.522656917, 2018-10-31T23:59:38.490656917, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T23:59:38.522655367, 2018-10-31T23:59:44.490655367, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T23:59:56.522550702, 2018-11-01T00:00:02.490550702, 0x0000FF, waveform-continuous-burst, 2
