Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-03-11T15:57:13.005505859, 2014-03-11T15:57:18.973505859, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T15:57:19.005503475, 2014-03-11T15:57:24.973503475, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T15:57:25.005501091, 2014-03-11T15:57:30.973501091, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T15:57:31.005498707, 2014-03-11T15:57:36.973498707, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T15:57:37.005536317, 2014-03-11T15:57:42.973536317, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T15:57:43.005533933, 2014-03-11T15:57:48.973533933, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T15:57:49.005531549, 2014-03-11T15:57:54.973531549, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:00:07.005736827, 2014-03-11T16:00:07.473736827, 0xFF0000, waveform, 0
2014-03-11T16:01:55.005933940, 2014-03-11T16:02:00.973933940, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:02:01.005991578, 2014-03-11T16:02:06.973991578, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:02:07.005929172, 2014-03-11T16:02:12.973929172, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:02:13.005986809, 2014-03-11T16:02:18.973986809, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:02:19.005924403, 2014-03-11T16:02:24.973924403, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:02:25.005982041, 2014-03-11T16:02:30.973982041, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:02:31.006019651, 2014-03-11T16:02:36.974019651, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:02:37.005977272, 2014-03-11T16:02:42.973977272, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:02:43.006014883, 2014-03-11T16:02:48.974014883, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:02:49.006012499, 2014-03-11T16:02:54.974012499, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:02:55.006010115, 2014-03-11T16:03:00.974010115, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:03:01.006067752, 2014-03-11T16:03:06.974067752, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:03:07.006005406, 2014-03-11T16:03:12.974005406, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:03:13.006062984, 2014-03-11T16:03:18.974062984, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:03:19.006060600, 2014-03-11T16:03:24.974060600, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:03:25.006058216, 2014-03-11T16:03:30.974058216, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:03:31.006095826, 2014-03-11T16:03:36.974095826, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:03:37.006093502, 2014-03-11T16:03:42.974093502, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:03:43.006091117, 2014-03-11T16:03:48.974091117, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:03:49.006088733, 2014-03-11T16:03:54.974088733, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:07:55.006491124, 2014-03-11T16:08:00.974491124, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:08:01.006548702, 2014-03-11T16:08:06.974548702, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:08:07.006486356, 2014-03-11T16:08:12.974486356, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:08:13.006543934, 2014-03-11T16:08:18.974543934, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:08:19.006541550, 2014-03-11T16:08:24.974541550, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:08:25.006539225, 2014-03-11T16:08:30.974539225, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:08:31.006576836, 2014-03-11T16:08:36.974576836, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:08:37.006534457, 2014-03-11T16:08:42.974534457, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:08:43.006572067, 2014-03-11T16:08:48.974572067, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:08:49.006629645, 2014-03-11T16:08:54.974629645, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:08:55.006567299, 2014-03-11T16:09:00.974567299, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:09:01.006624937, 2014-03-11T16:09:06.974624937, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:09:07.006622552, 2014-03-11T16:09:12.974622552, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:09:13.006620168, 2014-03-11T16:09:18.974620168, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:09:19.006657779, 2014-03-11T16:09:24.974657779, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:09:25.006615400, 2014-03-11T16:09:30.974615400, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:09:31.006653010, 2014-03-11T16:09:36.974653010, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:09:37.006650626, 2014-03-11T16:09:42.974650626, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:09:43.006648242, 2014-03-11T16:09:48.974648242, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:09:49.006705880, 2014-03-11T16:09:54.974705880, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:13:55.007048249, 2014-03-11T16:14:00.975048249, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:14:01.007105886, 2014-03-11T16:14:06.975105886, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:14:07.007103502, 2014-03-11T16:14:12.975103502, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:14:13.007101118, 2014-03-11T16:14:18.975101118, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:14:19.007138729, 2014-03-11T16:14:24.975138729, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:14:25.007096350, 2014-03-11T16:14:30.975096350, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:14:31.007133960, 2014-03-11T16:14:36.975133960, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:14:37.007131576, 2014-03-11T16:14:42.975131576, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:14:43.007129192, 2014-03-11T16:14:48.975129192, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:14:49.007186830, 2014-03-11T16:14:54.975186830, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:14:55.007124423, 2014-03-11T16:15:00.975124423, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:15:01.007182061, 2014-03-11T16:15:06.975182061, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:15:07.007219672, 2014-03-11T16:15:12.975219672, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:15:07.007219672, 2014-03-11T16:15:07.475219672, 0xFF0000, waveform, 0
2014-03-11T16:15:13.007177293, 2014-03-11T16:15:18.975177293, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:15:19.007214903, 2014-03-11T16:15:24.975214903, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:15:25.007212519, 2014-03-11T16:15:30.975212519, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:15:31.007210195, 2014-03-11T16:15:36.975210195, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:15:37.007267773, 2014-03-11T16:15:42.975267773, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:15:43.007205426, 2014-03-11T16:15:48.975205426, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:15:49.007263004, 2014-03-11T16:15:54.975263004, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:19:55.007605433, 2014-03-11T16:20:00.975605433, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:20:01.007663011, 2014-03-11T16:20:06.975663011, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:20:07.007660627, 2014-03-11T16:20:12.975660627, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:20:13.007658243, 2014-03-11T16:20:18.975658243, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:20:19.007695913, 2014-03-11T16:20:24.975695913, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:20:25.007653534, 2014-03-11T16:20:30.975653534, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:20:31.007691144, 2014-03-11T16:20:36.975691144, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:20:37.007688760, 2014-03-11T16:20:42.975688760, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:20:43.007686376, 2014-03-11T16:20:48.975686376, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:20:49.007744014, 2014-03-11T16:20:54.975744014, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:20:55.007681608, 2014-03-11T16:21:00.975681608, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:21:01.007739245, 2014-03-11T16:21:06.975739245, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:21:07.007776856, 2014-03-11T16:21:12.975776856, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:21:13.007734477, 2014-03-11T16:21:18.975734477, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:21:19.007772088, 2014-03-11T16:21:24.975772088, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:21:25.007769703, 2014-03-11T16:21:30.975769703, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:21:31.007767319, 2014-03-11T16:21:36.975767319, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:21:37.007824957, 2014-03-11T16:21:42.975824957, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:21:43.007762551, 2014-03-11T16:21:48.975762551, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:21:49.007820188, 2014-03-11T16:21:54.975820188, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:25:55.008162558, 2014-03-11T16:26:00.976162558, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:26:01.008220195, 2014-03-11T16:26:06.976220195, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:26:07.008217811, 2014-03-11T16:26:12.976217811, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:26:13.008215427, 2014-03-11T16:26:18.976215427, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:26:19.008253037, 2014-03-11T16:26:24.976253037, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:26:25.008210659, 2014-03-11T16:26:30.976210659, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:26:31.008248269, 2014-03-11T16:26:36.976248269, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:26:37.008305907, 2014-03-11T16:26:42.976305907, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:26:43.008243501, 2014-03-11T16:26:48.976243501, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:26:49.008301138, 2014-03-11T16:26:54.976301138, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:26:55.008238732, 2014-03-11T16:27:00.976238732, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:27:01.008296370, 2014-03-11T16:27:06.976296370, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:27:07.008333981, 2014-03-11T16:27:12.976333981, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:27:13.008291602, 2014-03-11T16:27:18.976291602, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:27:19.008329212, 2014-03-11T16:27:24.976329212, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:27:25.008326828, 2014-03-11T16:27:30.976326828, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:27:31.008324503, 2014-03-11T16:27:36.976324503, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:27:37.008382081, 2014-03-11T16:27:42.976382081, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:27:43.008379697, 2014-03-11T16:27:48.976379697, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:27:49.008377313, 2014-03-11T16:27:54.976377313, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:30:07.008622586, 2014-03-11T16:30:07.476622586, 0xFF0000, waveform, 0
2014-03-11T16:31:55.008719742, 2014-03-11T16:32:00.976719742, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:32:01.008777320, 2014-03-11T16:32:06.976777320, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:32:07.008774936, 2014-03-11T16:32:12.976774936, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:32:13.008772552, 2014-03-11T16:32:18.976772552, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:32:19.008810222, 2014-03-11T16:32:24.976810222, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:32:25.008767843, 2014-03-11T16:32:30.976767843, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:32:31.008805453, 2014-03-11T16:32:36.976805453, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:32:37.008863031, 2014-03-11T16:32:42.976863031, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:32:43.008800685, 2014-03-11T16:32:48.976800685, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:32:49.008858323, 2014-03-11T16:32:54.976858323, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:32:55.008855938, 2014-03-11T16:33:00.976855938, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:33:01.008853554, 2014-03-11T16:33:06.976853554, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:33:07.008891165, 2014-03-11T16:33:12.976891165, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:33:13.008848786, 2014-03-11T16:33:18.976848786, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:33:19.008886396, 2014-03-11T16:33:24.976886396, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:33:25.008884012, 2014-03-11T16:33:30.976884012, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:33:31.008881628, 2014-03-11T16:33:36.976881628, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:33:37.008939266, 2014-03-11T16:33:42.976939266, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:33:43.008936882, 2014-03-11T16:33:48.976936882, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:33:49.008934497, 2014-03-11T16:33:54.976934497, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:37:55.009276866, 2014-03-11T16:38:00.977276866, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:38:01.009334504, 2014-03-11T16:38:06.977334504, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:38:07.009332120, 2014-03-11T16:38:12.977332120, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:38:13.009329736, 2014-03-11T16:38:18.977329736, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:38:19.009367346, 2014-03-11T16:38:24.977367346, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:38:25.009324967, 2014-03-11T16:38:30.977324967, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:38:31.009362578, 2014-03-11T16:38:36.977362578, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:38:37.009420216, 2014-03-11T16:38:42.977420216, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:38:43.009357810, 2014-03-11T16:38:48.977357810, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:38:49.009415447, 2014-03-11T16:38:54.977415447, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:38:55.009413063, 2014-03-11T16:39:00.977413063, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:39:01.009410679, 2014-03-11T16:39:06.977410679, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:39:07.009448289, 2014-03-11T16:39:12.977448289, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:39:13.009405910, 2014-03-11T16:39:18.977405910, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:39:19.009443521, 2014-03-11T16:39:24.977443521, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:39:25.009441196, 2014-03-11T16:39:30.977441196, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:39:31.009438812, 2014-03-11T16:39:36.977438812, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:39:37.009496390, 2014-03-11T16:39:42.977496390, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:39:43.009494006, 2014-03-11T16:39:48.977494006, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:39:49.009491622, 2014-03-11T16:39:54.977491622, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:45:07.010005474, 2014-03-11T16:45:07.478005474, 0xFF0000, waveform, 0
2014-03-11T16:58:31.011246442, 2014-03-11T16:58:36.979246442, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:58:37.011244058, 2014-03-11T16:58:42.979244058, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:58:43.011241674, 2014-03-11T16:58:48.979241674, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:59:01.011274516, 2014-03-11T16:59:06.979274516, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:59:13.011269807, 2014-03-11T16:59:18.979269807, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:59:25.011325001, 2014-03-11T16:59:30.979325001, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T16:59:49.011355519, 2014-03-11T16:59:54.979355519, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T17:00:07.011348366, 2014-03-11T17:00:07.479348366, 0xFF0000, waveform, 0
2014-03-11T17:00:19.011403620, 2014-03-11T17:00:24.979403620, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T17:00:31.011438846, 2014-03-11T17:00:36.979438846, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T17:00:43.011434078, 2014-03-11T17:00:48.979434078, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T17:15:07.012751221, 2014-03-11T17:15:07.480751221, 0xFF0000, waveform, 0
2014-03-11T17:16:07.012867450, 2014-03-11T17:16:12.980867450, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T17:16:19.012922644, 2014-03-11T17:16:24.980922644, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T17:16:25.012860298, 2014-03-11T17:16:30.980860298, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T17:16:31.012917935, 2014-03-11T17:16:36.980917935, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T17:16:43.012913167, 2014-03-11T17:16:48.980913167, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T17:16:49.012950778, 2014-03-11T17:16:54.980950778, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T17:16:55.012948393, 2014-03-11T17:17:00.980948393, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T17:17:01.012946009, 2014-03-11T17:17:06.980946009, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T17:17:07.012943625, 2014-03-11T17:17:12.980943625, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T17:17:19.012998878, 2014-03-11T17:17:24.980998878, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T17:30:07.014194130, 2014-03-11T17:30:07.482194130, 0xFF0000, waveform, 0
2014-03-11T17:31:49.014353632, 2014-03-11T17:31:54.982353632, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T17:35:01.014617502, 2014-03-11T17:35:06.982617502, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T17:39:19.015075087, 2014-03-11T17:39:24.983075087, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T17:39:25.015012741, 2014-03-11T17:39:30.983012741, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T17:40:43.015181779, 2014-03-11T17:40:48.983181779, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T17:41:07.015232264, 2014-03-11T17:41:12.983232264, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T17:41:13.015229880, 2014-03-11T17:41:18.983229880, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T17:41:37.015260338, 2014-03-11T17:41:42.983260338, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T17:41:43.015257954, 2014-03-11T17:41:48.983257954, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T17:45:07.015577018, 2014-03-11T17:45:07.483577018, 0xFF0000, waveform, 0
2014-03-11T17:52:25.016303241, 2014-03-11T17:52:30.984303241, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T17:55:55.016619920, 2014-03-11T17:56:00.984619920, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T17:56:01.016677498, 2014-03-11T17:56:06.984677498, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T18:00:07.017079889, 2014-03-11T18:00:07.485079889, 0xFF0000, waveform, 0
2014-03-11T18:15:07.018462777, 2014-03-11T18:15:07.486462777, 0xFF0000, waveform, 0
2014-03-11T18:16:07.018598973, 2014-03-11T18:16:12.986598973, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T18:16:13.018596589, 2014-03-11T18:16:18.986596589, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T18:17:07.018675208, 2014-03-11T18:17:12.986675208, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T18:17:13.018672823, 2014-03-11T18:17:18.986672823, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T18:17:19.018710434, 2014-03-11T18:17:24.986710434, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T18:18:01.018753767, 2014-03-11T18:18:06.986753767, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T18:18:07.018791377, 2014-03-11T18:18:12.986791377, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T18:18:13.018748998, 2014-03-11T18:18:18.986748998, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T18:20:07.018943786, 2014-03-11T18:20:12.986943786, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T18:20:19.018998980, 2014-03-11T18:20:24.986998980, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T18:20:31.018994212, 2014-03-11T18:20:36.986994212, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T18:20:43.018989443, 2014-03-11T18:20:48.986989443, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T18:20:55.019084692, 2014-03-11T18:21:00.987084692, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T18:21:01.019022345, 2014-03-11T18:21:06.987022345, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T18:30:07.019965708, 2014-03-11T18:30:07.487965708, 0xFF0000, waveform, 0
2014-03-11T18:36:19.020558059, 2014-03-11T18:36:24.988558059, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T18:40:31.020958065, 2014-03-11T18:40:36.988958065, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T18:42:31.021170496, 2014-03-11T18:42:36.989170496, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T18:42:37.021168112, 2014-03-11T18:42:42.989168112, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T18:45:07.021408557, 2014-03-11T18:45:07.489408557, 0xFF0000, waveform, 0
2014-03-11T18:47:49.021684288, 2014-03-11T18:47:54.989684288, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T18:51:37.022053837, 2014-03-11T18:51:42.990053837, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T18:53:49.022301435, 2014-03-11T18:53:54.990301435, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T18:56:49.022570013, 2014-03-11T18:56:54.990570013, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T18:57:13.022620499, 2014-03-11T18:57:18.990620499, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T18:59:07.022815287, 2014-03-11T18:59:12.990815287, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T19:00:07.022891461, 2014-03-11T19:00:07.490891461, 0xFF0000, waveform, 0
2014-03-11T19:00:13.022949099, 2014-03-11T19:00:18.990949099, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T19:02:13.023101449, 2014-03-11T19:02:18.991101449, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T19:05:49.023455739, 2014-03-11T19:05:54.991455739, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T19:06:31.023599088, 2014-03-11T19:06:36.991599088, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T19:13:37.024270057, 2014-03-11T19:13:42.992270057, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T19:15:07.024394333, 2014-03-11T19:15:07.492394333, 0xFF0000, waveform, 0
2014-03-11T19:15:19.024489581, 2014-03-11T19:15:24.992489581, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T19:22:31.025158166, 2014-03-11T19:22:36.993158166, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T19:23:13.025241494, 2014-03-11T19:23:18.993241494, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T19:23:43.025289595, 2014-03-11T19:23:48.993289595, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T19:23:55.025324821, 2014-03-11T19:24:00.993324821, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T19:24:07.025320053, 2014-03-11T19:24:12.993320053, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T19:24:31.025370538, 2014-03-11T19:24:36.993370538, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T19:28:19.025780081, 2014-03-11T19:28:24.993780081, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T19:30:07.025937259, 2014-03-11T19:30:07.493937259, 0xFF0000, waveform, 0
2014-03-11T19:31:07.026053428, 2014-03-11T19:31:12.994053428, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T19:32:25.026182472, 2014-03-11T19:32:30.994182472, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T19:32:31.026220083, 2014-03-11T19:32:36.994220083, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T19:32:37.026177704, 2014-03-11T19:32:42.994177704, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T19:32:43.026215314, 2014-03-11T19:32:48.994215314, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T19:33:13.026263415, 2014-03-11T19:33:18.994263415, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T19:33:19.026301026, 2014-03-11T19:33:24.994301026, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T19:33:31.026296317, 2014-03-11T19:33:36.994296317, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T19:35:25.026511073, 2014-03-11T19:35:30.994511073, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T19:36:13.026592016, 2014-03-11T19:36:18.994592016, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T19:36:19.026589632, 2014-03-11T19:36:24.994589632, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T19:45:07.027520120, 2014-03-11T19:45:07.495520120, 0xFF0000, waveform, 0
2014-03-11T19:56:25.028651118, 2014-03-11T19:56:30.996651118, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T19:57:49.028777778, 2014-03-11T19:57:54.996777778, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T19:59:07.028946816, 2014-03-11T19:59:12.996946816, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T19:59:13.028944432, 2014-03-11T19:59:18.996944432, 0x0000FF, waveform-continuous-burst, 2
