Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-12-21T08:52:37.148538351, 2018-12-21T08:52:43.116538351, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T08:52:43.148536801, 2018-12-21T08:52:49.116536801, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T08:52:49.148535370, 2018-12-21T08:52:55.116535370, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T08:52:55.148593783, 2018-12-21T08:53:01.116593783, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T08:53:01.148592352, 2018-12-21T08:53:07.116592352, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T08:53:07.148590803, 2018-12-21T08:53:13.116590803, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T08:53:13.148589253, 2018-12-21T08:53:19.116589253, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T09:06:07.149894356, 2018-12-21T09:06:07.617894356, 0xFF0000, waveform, 0
2018-12-21T09:19:43.151328921, 2018-12-21T09:19:49.119328921, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T09:19:49.151327371, 2018-12-21T09:19:55.119327371, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T09:19:55.151325821, 2018-12-21T09:20:01.119325821, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T09:20:01.151324391, 2018-12-21T09:20:07.119324391, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T09:20:07.151382803, 2018-12-21T09:20:13.119382803, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T09:20:13.151381373, 2018-12-21T09:20:19.119381373, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T09:21:07.151467680, 2018-12-21T09:21:07.619467680, 0xFF0000, waveform, 0
2018-12-21T09:29:07.152286887, 2018-12-21T09:29:13.120286887, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T09:29:13.152345299, 2018-12-21T09:29:19.120345299, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T09:29:31.152380824, 2018-12-21T09:29:37.120380824, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T09:29:37.152339339, 2018-12-21T09:29:43.120339339, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T09:30:43.152462720, 2018-12-21T09:30:49.120462720, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T09:30:49.152461171, 2018-12-21T09:30:55.120461171, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T09:33:07.152726411, 2018-12-21T09:33:13.120726411, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T09:33:13.152724862, 2018-12-21T09:33:19.120724862, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T09:36:07.153081059, 2018-12-21T09:36:07.621081059, 0xFF0000, waveform, 0
2018-12-21T09:38:07.153250813, 2018-12-21T09:38:13.121250813, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T09:38:13.153249382, 2018-12-21T09:38:19.121249382, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T09:38:19.153307795, 2018-12-21T09:38:25.121307795, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T09:38:25.153306365, 2018-12-21T09:38:31.121306365, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T09:38:31.153304815, 2018-12-21T09:38:37.121304815, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T09:38:37.153303265, 2018-12-21T09:38:43.121303265, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T09:40:07.153480648, 2018-12-21T09:40:13.121480648, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T09:40:13.153519153, 2018-12-21T09:40:19.121519153, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T09:47:43.154265761, 2018-12-21T09:47:49.122265761, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T09:47:49.154304265, 2018-12-21T09:47:55.122304265, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T09:51:07.154654502, 2018-12-21T09:51:07.622654502, 0xFF0000, waveform, 0
2018-12-21T09:57:43.155414700, 2018-12-21T09:57:49.123414700, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T09:57:49.155353188, 2018-12-21T09:57:55.123353188, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T10:01:43.155794262, 2018-12-21T10:01:49.123794262, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T10:01:49.155852794, 2018-12-21T10:01:55.123852794, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T10:04:43.156148910, 2018-12-21T10:04:49.124148910, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T10:04:49.156147480, 2018-12-21T10:04:55.124147480, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T10:04:55.156145930, 2018-12-21T10:05:01.124145930, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T10:05:01.156144380, 2018-12-21T10:05:07.124144380, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T10:05:19.156199932, 2018-12-21T10:05:25.124199932, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T10:05:25.156198382, 2018-12-21T10:05:31.124198382, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T10:06:07.156287789, 2018-12-21T10:06:07.624287789, 0xFF0000, waveform, 0
2018-12-21T10:21:07.157961130, 2018-12-21T10:21:07.625961130, 0xFF0000, waveform, 0
2018-12-21T10:36:07.159634470, 2018-12-21T10:36:07.627634470, 0xFF0000, waveform, 0
2018-12-21T10:51:07.161247849, 2018-12-21T10:51:07.629247849, 0xFF0000, waveform, 0
2018-12-21T11:06:07.162621259, 2018-12-21T11:06:07.630621259, 0xFF0000, waveform, 0
2018-12-21T11:21:07.163754582, 2018-12-21T11:21:07.631754582, 0xFF0000, waveform, 0
2018-12-21T11:22:43.163830399, 2018-12-21T11:22:49.131830399, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T11:22:49.163828849, 2018-12-21T11:22:55.131828849, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T11:23:31.163858294, 2018-12-21T11:23:37.131858294, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T11:23:37.163856744, 2018-12-21T11:23:43.131856744, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T11:24:19.163906216, 2018-12-21T11:24:25.131906216, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T11:24:25.163944721, 2018-12-21T11:24:31.131944721, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T11:26:31.164012908, 2018-12-21T11:26:37.132012908, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T11:26:37.164011478, 2018-12-21T11:26:43.132011478, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T11:28:07.164088845, 2018-12-21T11:28:13.132088845, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T11:28:13.164147257, 2018-12-21T11:28:19.132147257, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T11:36:07.164527893, 2018-12-21T11:36:07.632527893, 0xFF0000, waveform, 0
2018-12-21T11:51:07.165241241, 2018-12-21T11:51:07.633241241, 0xFF0000, waveform, 0
2018-12-21T12:06:07.166014671, 2018-12-21T12:06:07.634014671, 0xFF0000, waveform, 0
2018-12-21T12:21:07.166747927, 2018-12-21T12:21:07.634747927, 0xFF0000, waveform, 0
2018-12-21T12:36:07.167461276, 2018-12-21T12:36:07.635461276, 0xFF0000, waveform, 0
2018-12-21T12:39:55.167663931, 2018-12-21T12:40:01.135663931, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T12:40:01.167662382, 2018-12-21T12:40:07.135662382, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T12:40:31.167694807, 2018-12-21T12:40:37.135694807, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T12:40:37.167693376, 2018-12-21T12:40:43.135693376, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T12:40:43.167651772, 2018-12-21T12:40:49.135651772, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T12:40:49.167690277, 2018-12-21T12:40:55.135690277, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T12:41:43.167736649, 2018-12-21T12:41:49.135736649, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T12:41:49.167735219, 2018-12-21T12:41:55.135735219, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T12:41:55.167733669, 2018-12-21T12:42:01.135733669, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T12:42:01.167772173, 2018-12-21T12:42:07.135772173, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T12:51:07.168194651, 2018-12-21T12:51:07.636194651, 0xFF0000, waveform, 0
2018-12-21T13:06:07.168968081, 2018-12-21T13:06:07.636968081, 0xFF0000, waveform, 0
2018-12-21T13:19:31.169605612, 2018-12-21T13:19:37.137605612, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T13:19:37.169604063, 2018-12-21T13:19:43.137604063, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T13:19:43.169602513, 2018-12-21T13:19:49.137602513, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T13:19:49.169601082, 2018-12-21T13:19:55.137601082, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T13:19:55.169599533, 2018-12-21T13:20:01.137599533, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T13:20:01.169657945, 2018-12-21T13:20:07.137657945, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T13:20:07.169596433, 2018-12-21T13:20:13.137596433, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T13:20:13.169654965, 2018-12-21T13:20:19.137654965, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T13:20:19.169653415, 2018-12-21T13:20:25.137653415, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T13:20:25.169651985, 2018-12-21T13:20:31.137651985, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T13:20:31.169650435, 2018-12-21T13:20:37.137650435, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T13:20:37.169688940, 2018-12-21T13:20:43.137688940, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T13:21:07.169681429, 2018-12-21T13:21:07.637681429, 0xFF0000, waveform, 0
2018-12-21T13:24:19.169833064, 2018-12-21T13:24:25.137833064, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T13:24:25.169891476, 2018-12-21T13:24:31.137891476, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T13:25:31.169914841, 2018-12-21T13:25:37.137914841, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T13:25:37.169913411, 2018-12-21T13:25:43.137913411, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T13:25:43.169911861, 2018-12-21T13:25:49.137911861, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T13:25:49.169970393, 2018-12-21T13:25:55.137970393, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T13:27:43.170041680, 2018-12-21T13:27:49.138041680, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T13:27:49.170040130, 2018-12-21T13:27:55.138040130, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T13:27:55.170038580, 2018-12-21T13:28:01.138038580, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T13:28:01.170037150, 2018-12-21T13:28:07.138037150, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T13:32:55.170363068, 2018-12-21T13:33:01.138363068, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T13:33:01.170301556, 2018-12-21T13:33:07.138301556, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T13:36:07.170514702, 2018-12-21T13:36:07.638514702, 0xFF0000, waveform, 0
2018-12-21T13:49:19.171215295, 2018-12-21T13:49:25.139215295, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T13:49:25.171213746, 2018-12-21T13:49:31.139213746, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T13:49:43.171209216, 2018-12-21T13:49:49.139209216, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T13:49:49.171247720, 2018-12-21T13:49:55.139247720, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T13:49:55.171206235, 2018-12-21T13:50:01.139206235, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T13:50:01.171244740, 2018-12-21T13:50:07.139244740, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T13:51:07.171288132, 2018-12-21T13:51:07.639288132, 0xFF0000, waveform, 0
2018-12-21T13:55:07.171527624, 2018-12-21T13:55:13.139527624, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T13:55:13.171526193, 2018-12-21T13:55:19.139526193, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T13:55:55.171555519, 2018-12-21T13:56:01.139555519, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T13:56:01.171554088, 2018-12-21T13:56:07.139554088, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T13:56:19.171609520, 2018-12-21T13:56:25.139609520, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T13:56:25.171607971, 2018-12-21T13:56:31.139607971, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T14:06:07.172161459, 2018-12-21T14:06:07.640161459, 0xFF0000, waveform, 0
2018-12-21T14:12:43.172561764, 2018-12-21T14:12:49.140561764, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T14:12:49.172560214, 2018-12-21T14:12:55.140560214, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T14:12:55.172558665, 2018-12-21T14:13:01.140558665, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T14:13:01.172597169, 2018-12-21T14:13:07.140597169, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T14:13:07.172595620, 2018-12-21T14:13:13.140595620, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T14:13:13.172594189, 2018-12-21T14:13:19.140594189, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T14:13:19.172592639, 2018-12-21T14:13:25.140592639, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T14:13:25.172591090, 2018-12-21T14:13:31.140591090, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T14:13:55.172643542, 2018-12-21T14:14:01.140643542, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T14:14:01.172642111, 2018-12-21T14:14:07.140642111, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T14:17:19.172832250, 2018-12-21T14:17:25.140832250, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T14:17:25.172830700, 2018-12-21T14:17:31.140830700, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T14:21:07.173034787, 2018-12-21T14:21:07.641034787, 0xFF0000, waveform, 0
2018-12-21T14:36:07.174008131, 2018-12-21T14:36:07.642008131, 0xFF0000, waveform, 0
2018-12-21T14:50:43.174987554, 2018-12-21T14:50:49.142987554, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T14:50:49.174986004, 2018-12-21T14:50:55.142986004, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T14:51:07.175021529, 2018-12-21T14:51:07.643021529, 0xFF0000, waveform, 0
2018-12-21T14:52:31.175060391, 2018-12-21T14:52:37.143060391, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T14:52:37.175098776, 2018-12-21T14:52:43.143098776, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T14:52:55.175094246, 2018-12-21T14:53:01.143094246, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T14:53:01.175152778, 2018-12-21T14:53:07.143152778, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T14:53:19.175148248, 2018-12-21T14:53:25.143148248, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T14:53:25.175146698, 2018-12-21T14:53:31.143146698, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T14:54:07.175236225, 2018-12-21T14:54:13.143236225, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T14:54:13.175174713, 2018-12-21T14:54:19.143174713, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T14:59:07.175500631, 2018-12-21T14:59:13.143500631, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T14:59:13.175559163, 2018-12-21T14:59:19.143559163, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T14:59:55.175588488, 2018-12-21T15:00:01.143588488, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T15:00:01.175587058, 2018-12-21T15:00:07.143587058, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T15:02:31.175749301, 2018-12-21T15:02:37.143749301, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T15:02:37.175807714, 2018-12-21T15:02:43.143807714, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T15:06:07.176054835, 2018-12-21T15:06:07.644054835, 0xFF0000, waveform, 0
2018-12-21T15:07:07.176079750, 2018-12-21T15:07:13.144079750, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T15:07:13.176138281, 2018-12-21T15:07:19.144138281, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T15:21:07.177128195, 2018-12-21T15:21:07.645128195, 0xFF0000, waveform, 0
2018-12-21T15:22:55.177201032, 2018-12-21T15:23:01.145201032, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T15:23:01.177239537, 2018-12-21T15:23:07.145239537, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T15:23:07.177237987, 2018-12-21T15:23:13.145237987, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T15:23:13.177236437, 2018-12-21T15:23:19.145236437, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T15:23:19.177294969, 2018-12-21T15:23:25.145294969, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T15:23:25.177233457, 2018-12-21T15:23:31.145233457, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T15:23:55.177325844, 2018-12-21T15:24:01.145325844, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T15:24:01.177284359, 2018-12-21T15:24:07.145284359, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T15:24:07.177322864, 2018-12-21T15:24:13.145322864, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T15:24:13.177321314, 2018-12-21T15:24:19.145321314, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T15:25:43.177458643, 2018-12-21T15:25:49.145458643, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T15:25:49.177457213, 2018-12-21T15:25:55.145457213, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T15:27:55.177565455, 2018-12-21T15:28:01.145565455, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T15:28:01.177623987, 2018-12-21T15:28:07.145623987, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T15:35:07.178156614, 2018-12-21T15:35:13.146156614, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T15:35:13.178115129, 2018-12-21T15:35:19.146115129, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T15:36:07.178201556, 2018-12-21T15:36:07.646201556, 0xFF0000, waveform, 0
2018-12-21T15:38:43.178362250, 2018-12-21T15:38:49.146362250, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T15:38:49.178400754, 2018-12-21T15:38:55.146400754, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T15:51:07.179374933, 2018-12-21T15:51:07.647374933, 0xFF0000, waveform, 0
2018-12-21T15:58:43.179960131, 2018-12-21T15:58:49.147960131, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T15:58:49.179958581, 2018-12-21T15:58:55.147958581, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T15:59:31.179988026, 2018-12-21T15:59:37.147988026, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T15:59:37.180046439, 2018-12-21T15:59:43.148046439, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T16:02:43.180299639, 2018-12-21T16:02:49.148299639, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T16:02:49.180238127, 2018-12-21T16:02:55.148238127, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T16:04:19.180415511, 2018-12-21T16:04:25.148415511, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T16:04:25.180413961, 2018-12-21T16:04:31.148413961, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T16:05:43.180554270, 2018-12-21T16:05:49.148554270, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T16:05:49.180492758, 2018-12-21T16:05:55.148492758, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T16:06:07.180548310, 2018-12-21T16:06:07.648548310, 0xFF0000, waveform, 0
2018-12-21T16:06:19.180585265, 2018-12-21T16:06:25.148585265, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T16:06:25.180543780, 2018-12-21T16:06:31.148543780, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T16:12:31.181051611, 2018-12-21T16:12:37.149051611, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T16:12:37.181089997, 2018-12-21T16:12:43.149089997, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T16:13:31.181136488, 2018-12-21T16:13:37.149136488, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T16:13:37.181174993, 2018-12-21T16:13:43.149174993, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T16:13:55.181170344, 2018-12-21T16:14:01.149170344, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T16:14:01.181168913, 2018-12-21T16:14:07.149168913, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T16:14:31.181261301, 2018-12-21T16:14:37.149261301, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T16:14:37.181219816, 2018-12-21T16:14:43.149219816, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T16:15:19.181309223, 2018-12-21T16:15:25.149309223, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T16:15:25.181307792, 2018-12-21T16:15:31.149307792, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T16:15:55.181300163, 2018-12-21T16:16:01.149300163, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T16:16:01.181338667, 2018-12-21T16:16:07.149338667, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T16:21:07.181721568, 2018-12-21T16:21:07.649721568, 0xFF0000, waveform, 0
2018-12-21T16:36:07.183035016, 2018-12-21T16:36:07.651035016, 0xFF0000, waveform, 0
2018-12-21T16:40:19.183371543, 2018-12-21T16:40:25.151371543, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T16:40:25.183369994, 2018-12-21T16:40:31.151369994, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T16:41:19.183456420, 2018-12-21T16:41:25.151456420, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T16:41:25.183454871, 2018-12-21T16:41:31.151454871, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T16:41:55.183507323, 2018-12-21T16:42:01.151507323, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T16:42:01.183505773, 2018-12-21T16:42:07.151505773, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T16:42:31.183538317, 2018-12-21T16:42:37.151538317, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T16:42:37.183596730, 2018-12-21T16:42:43.151596730, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T16:43:07.183629155, 2018-12-21T16:43:13.151629155, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T16:43:13.183627724, 2018-12-21T16:43:19.151627724, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T16:51:07.184308290, 2018-12-21T16:51:07.652308290, 0xFF0000, waveform, 0
2018-12-21T16:57:43.184908628, 2018-12-21T16:57:49.152908628, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T16:57:49.184907078, 2018-12-21T16:57:55.152907078, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T17:02:07.185242056, 2018-12-21T17:02:13.153242056, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T17:02:13.185300588, 2018-12-21T17:02:19.153300588, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T17:02:19.185299038, 2018-12-21T17:02:25.153299038, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T17:02:25.185297608, 2018-12-21T17:02:31.153297608, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T17:02:43.185333013, 2018-12-21T17:02:49.153333013, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T17:02:49.185331583, 2018-12-21T17:02:55.153331583, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T17:04:55.185499787, 2018-12-21T17:05:01.153499787, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T17:05:01.185558319, 2018-12-21T17:05:07.153558319, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T17:05:43.185587763, 2018-12-21T17:05:49.153587763, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T17:05:49.185586214, 2018-12-21T17:05:55.153586214, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T17:06:07.185641646, 2018-12-21T17:06:07.653641646, 0xFF0000, waveform, 0
2018-12-21T17:11:55.186194062, 2018-12-21T17:12:01.154194062, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T17:12:01.186152577, 2018-12-21T17:12:07.154152577, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T17:21:07.187015056, 2018-12-21T17:21:07.655015056, 0xFF0000, waveform, 0
2018-12-21T17:28:07.187609195, 2018-12-21T17:28:13.155609195, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T17:28:13.187647700, 2018-12-21T17:28:19.155647700, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T17:28:43.187700152, 2018-12-21T17:28:49.155700152, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T17:28:49.187698721, 2018-12-21T17:28:55.155698721, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T17:30:31.187873005, 2018-12-21T17:30:37.155873005, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T17:30:37.187871456, 2018-12-21T17:30:43.155871456, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T17:32:07.188048839, 2018-12-21T17:32:13.156048839, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T17:32:13.187987327, 2018-12-21T17:32:19.155987327, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T17:34:31.188252568, 2018-12-21T17:34:37.156252568, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T17:34:37.188251018, 2018-12-21T17:34:43.156251018, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T17:36:07.188388347, 2018-12-21T17:36:07.656388347, 0xFF0000, waveform, 0
2018-12-21T17:36:31.188422322, 2018-12-21T17:36:37.156422322, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T17:36:37.188420772, 2018-12-21T17:36:43.156420772, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T17:51:07.189801692, 2018-12-21T17:51:07.657801692, 0xFF0000, waveform, 0
2018-12-21T18:02:31.190929532, 2018-12-21T18:02:37.158929532, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T18:02:37.190927982, 2018-12-21T18:02:43.158927982, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T18:03:19.191017389, 2018-12-21T18:03:25.159017389, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T18:03:25.191015839, 2018-12-21T18:03:31.159015839, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T18:04:07.191105246, 2018-12-21T18:04:13.159105246, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T18:04:13.191063761, 2018-12-21T18:04:19.159063761, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T18:06:07.191275119, 2018-12-21T18:06:07.659275119, 0xFF0000, waveform, 0
2018-12-21T18:07:31.191413879, 2018-12-21T18:07:37.159413879, 0x0000FF, waveform-continuous-burst, 2
