Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-06-22T14:17:03.105115830, 2015-06-22T14:17:03.573115830, 0x00FF00, waveform-burst, 1
2015-06-22T14:18:03.105194628, 2015-06-22T14:18:03.573194628, 0x00FF00, waveform-burst, 1
2015-06-22T14:19:03.105333328, 2015-06-22T14:19:03.573333328, 0x00FF00, waveform-burst, 1
2015-06-22T14:20:03.105352103, 2015-06-22T14:20:03.573352103, 0x00FF00, waveform-burst, 1
2015-06-22T14:21:03.105430841, 2015-06-22T14:21:03.573430841, 0x00FF00, waveform-burst, 1
2015-06-22T14:22:03.105569601, 2015-06-22T14:22:03.573569601, 0x00FF00, waveform-burst, 1
2015-06-22T14:23:03.105648338, 2015-06-22T14:23:03.573648338, 0x00FF00, waveform-burst, 1
2015-06-22T14:24:03.105727136, 2015-06-22T14:24:03.573727136, 0x00FF00, waveform-burst, 1
2015-06-22T14:25:03.105805873, 2015-06-22T14:25:03.573805873, 0x00FF00, waveform-burst, 1
2015-06-22T14:26:03.105884611, 2015-06-22T14:26:03.573884611, 0x00FF00, waveform-burst, 1
2015-06-22T14:27:03.105963349, 2015-06-22T14:27:03.573963349, 0x00FF00, waveform-burst, 1
2015-06-22T14:27:26.105995237, 2015-06-22T14:27:26.573995237, 0xFF0000, waveform, 0
2015-06-22T14:28:03.106082141, 2015-06-22T14:28:03.574082141, 0x00FF00, waveform-burst, 1
2015-06-22T14:28:33.606131315, 2015-06-22T14:28:34.074131315, 0x00FF00, waveform-burst, 1
2015-06-22T14:28:35.106130778, 2015-06-22T14:28:35.574130778, 0x00FF00, waveform-burst, 1
2015-06-22T14:28:35.606130599, 2015-06-22T14:28:36.074130599, 0x00FF00, waveform-burst, 1
2015-06-22T14:28:37.106130063, 2015-06-22T14:28:37.574130063, 0x00FF00, waveform-burst, 1
2015-06-22T14:28:37.606129884, 2015-06-22T14:28:38.074129884, 0x00FF00, waveform-burst, 1
2015-06-22T14:28:38.106129705, 2015-06-22T14:28:38.574129705, 0x00FF00, waveform-burst, 1
2015-06-22T14:28:39.106129407, 2015-06-22T14:28:39.574129407, 0x00FF00, waveform-burst, 1
2015-06-22T14:28:39.606129229, 2015-06-22T14:28:40.074129229, 0x00FF00, waveform-burst, 1
2015-06-22T14:28:41.106128692, 2015-06-22T14:28:41.574128692, 0x00FF00, waveform-burst, 1
2015-06-22T14:28:41.606128513, 2015-06-22T14:28:42.074128513, 0x00FF00, waveform-burst, 1
2015-06-22T14:28:43.106127977, 2015-06-22T14:28:43.574127977, 0x00FF00, waveform-burst, 1
2015-06-22T14:28:43.606127798, 2015-06-22T14:28:44.074127798, 0x00FF00, waveform-burst, 1
2015-06-22T14:28:44.106127619, 2015-06-22T14:28:44.574127619, 0x00FF00, waveform-burst, 1
2015-06-22T14:28:45.106127262, 2015-06-22T14:28:45.574127262, 0x00FF00, waveform-burst, 1
2015-06-22T14:28:45.606127083, 2015-06-22T14:28:46.074127083, 0x00FF00, waveform-burst, 1
2015-06-22T14:28:47.106126546, 2015-06-22T14:28:47.574126546, 0x00FF00, waveform-burst, 1
2015-06-22T14:28:47.606126368, 2015-06-22T14:28:48.074126368, 0x00FF00, waveform-burst, 1
2015-06-22T14:28:49.106125831, 2015-06-22T14:28:49.574125831, 0x00FF00, waveform-burst, 1
2015-06-22T14:28:49.606125652, 2015-06-22T14:28:50.074125652, 0x00FF00, waveform-burst, 1
2015-06-22T14:28:50.106125473, 2015-06-22T14:28:50.574125473, 0x00FF00, waveform-burst, 1
2015-06-22T14:28:51.106125116, 2015-06-22T14:28:51.574125116, 0x00FF00, waveform-burst, 1
2015-06-22T14:28:51.606164932, 2015-06-22T14:28:52.074164932, 0x00FF00, waveform-burst, 1
2015-06-22T14:28:53.106164395, 2015-06-22T14:28:53.574164395, 0x00FF00, waveform-burst, 1
2015-06-22T14:28:53.606164216, 2015-06-22T14:28:54.074164216, 0x00FF00, waveform-burst, 1
2015-06-22T14:28:55.106163740, 2015-06-22T14:28:55.574163740, 0x00FF00, waveform-burst, 1
2015-06-22T14:28:55.606163561, 2015-06-22T14:28:56.074163561, 0x00FF00, waveform-burst, 1
2015-06-22T14:28:56.106163382, 2015-06-22T14:28:56.574163382, 0x00FF00, waveform-burst, 1
2015-06-22T14:28:57.106123030, 2015-06-22T14:28:57.574123030, 0x00FF00, waveform-burst, 1
2015-06-22T14:28:57.606122851, 2015-06-22T14:28:58.074122851, 0x00FF00, waveform-burst, 1
2015-06-22T14:28:59.106122314, 2015-06-22T14:28:59.574122314, 0x00FF00, waveform-burst, 1
2015-06-22T14:28:59.606122136, 2015-06-22T14:29:00.074122136, 0x00FF00, waveform-burst, 1
2015-06-22T14:29:01.106121599, 2015-06-22T14:29:01.574121599, 0x00FF00, waveform-burst, 1
2015-06-22T14:29:01.606161415, 2015-06-22T14:29:02.074161415, 0x00FF00, waveform-burst, 1
2015-06-22T14:29:02.106161236, 2015-06-22T14:29:02.574161236, 0x00FF00, waveform-burst, 1
2015-06-22T14:29:03.106160879, 2015-06-22T14:29:03.574160879, 0x00FF00, waveform-burst, 1
2015-06-22T14:29:03.606160700, 2015-06-22T14:29:04.074160700, 0x00FF00, waveform-burst, 1
2015-06-22T14:29:05.106160163, 2015-06-22T14:29:05.574160163, 0x00FF00, waveform-burst, 1
2015-06-22T14:29:05.606159985, 2015-06-22T14:29:06.074159985, 0x00FF00, waveform-burst, 1
2015-06-22T14:29:07.106159448, 2015-06-22T14:29:07.574159448, 0x00FF00, waveform-burst, 1
2015-06-22T14:29:07.606159269, 2015-06-22T14:29:08.074159269, 0x00FF00, waveform-burst, 1
2015-06-22T14:29:08.106159090, 2015-06-22T14:29:08.574159090, 0x00FF00, waveform-burst, 1
2015-06-22T14:29:09.106158733, 2015-06-22T14:29:09.574158733, 0x00FF00, waveform-burst, 1
2015-06-22T14:29:09.606158554, 2015-06-22T14:29:10.074158554, 0x00FF00, waveform-burst, 1
2015-06-22T14:29:11.106158018, 2015-06-22T14:29:11.574158018, 0x00FF00, waveform-burst, 1
2015-06-22T14:29:11.606157898, 2015-06-22T14:29:12.074157898, 0x00FF00, waveform-burst, 1
2015-06-22T14:29:13.106217324, 2015-06-22T14:29:13.574217324, 0x00FF00, waveform-burst, 1
2015-06-22T14:29:13.606157183, 2015-06-22T14:29:14.074157183, 0x00FF00, waveform-burst, 1
2015-06-22T14:29:14.106157004, 2015-06-22T14:29:14.574157004, 0x00FF00, waveform-burst, 1
2015-06-22T14:29:15.106156647, 2015-06-22T14:29:15.574156647, 0x00FF00, waveform-burst, 1
2015-06-22T14:29:15.606156468, 2015-06-22T14:29:16.074156468, 0x00FF00, waveform-burst, 1
2015-06-22T14:29:17.106155931, 2015-06-22T14:29:17.574155931, 0x00FF00, waveform-burst, 1
2015-06-22T14:29:17.606155753, 2015-06-22T14:29:18.074155753, 0x00FF00, waveform-burst, 1
2015-06-22T14:29:19.106155216, 2015-06-22T14:29:19.574155216, 0x00FF00, waveform-burst, 1
2015-06-22T14:29:19.606155037, 2015-06-22T14:29:20.074155037, 0x00FF00, waveform-burst, 1
2015-06-22T14:29:20.106154859, 2015-06-22T14:29:20.574154859, 0x00FF00, waveform-burst, 1
2015-06-22T14:29:21.106154501, 2015-06-22T14:29:21.574154501, 0x00FF00, waveform-burst, 1
2015-06-22T14:29:21.606154322, 2015-06-22T14:29:22.074154322, 0x00FF00, waveform-burst, 1
2015-06-22T14:29:23.106213808, 2015-06-22T14:29:23.574213808, 0x00FF00, waveform-burst, 1
2015-06-22T14:30:23.106232523, 2015-06-22T14:30:23.574232523, 0x00FF00, waveform-burst, 1
2015-06-22T14:31:23.106371283, 2015-06-22T14:31:23.574371283, 0x00FF00, waveform-burst, 1
2015-06-22T14:32:23.106450080, 2015-06-22T14:32:23.574450080, 0x00FF00, waveform-burst, 1
2015-06-22T14:33:23.106528818, 2015-06-22T14:33:23.574528818, 0x00FF00, waveform-burst, 1
2015-06-22T14:34:23.106607556, 2015-06-22T14:34:23.574607556, 0x00FF00, waveform-burst, 1
2015-06-22T14:35:23.106686294, 2015-06-22T14:35:23.574686294, 0x00FF00, waveform-burst, 1
2015-06-22T14:36:23.106765091, 2015-06-22T14:36:23.574765091, 0x00FF00, waveform-burst, 1
2015-06-22T14:37:23.106883823, 2015-06-22T14:37:23.574883823, 0x00FF00, waveform-burst, 1
2015-06-22T14:38:23.106962561, 2015-06-22T14:38:23.574962561, 0x00FF00, waveform-burst, 1
2015-06-22T14:39:23.107001304, 2015-06-22T14:39:23.575001304, 0x00FF00, waveform-burst, 1
2015-06-22T14:40:23.107120096, 2015-06-22T14:40:23.575120096, 0x00FF00, waveform-burst, 1
2015-06-22T14:41:23.107198834, 2015-06-22T14:41:23.575198834, 0x00FF00, waveform-burst, 1
2015-06-22T14:42:23.107277572, 2015-06-22T14:42:23.575277572, 0x00FF00, waveform-burst, 1
2015-06-22T14:42:26.107276499, 2015-06-22T14:42:26.575276499, 0xFF0000, waveform, 0
2015-06-22T14:42:53.607366800, 2015-06-22T14:42:54.075366800, 0x00FF00, waveform-burst, 1
2015-06-22T14:42:55.107326269, 2015-06-22T14:42:55.575326269, 0x00FF00, waveform-burst, 1
2015-06-22T14:42:55.607326090, 2015-06-22T14:42:56.075326090, 0x00FF00, waveform-burst, 1
2015-06-22T14:42:56.107325911, 2015-06-22T14:42:56.575325911, 0x00FF00, waveform-burst, 1
2015-06-22T14:42:57.107325553, 2015-06-22T14:42:57.575325553, 0x00FF00, waveform-burst, 1
2015-06-22T14:42:57.607325375, 2015-06-22T14:42:58.075325375, 0x00FF00, waveform-burst, 1
2015-06-22T14:42:59.107324838, 2015-06-22T14:42:59.575324838, 0x00FF00, waveform-burst, 1
2015-06-22T14:42:59.607324659, 2015-06-22T14:43:00.075324659, 0x00FF00, waveform-burst, 1
2015-06-22T14:43:01.107324123, 2015-06-22T14:43:01.575324123, 0x00FF00, waveform-burst, 1
2015-06-22T14:43:01.607323944, 2015-06-22T14:43:02.075323944, 0x00FF00, waveform-burst, 1
2015-06-22T14:43:02.107323765, 2015-06-22T14:43:02.575323765, 0x00FF00, waveform-burst, 1
2015-06-22T14:43:03.107363402, 2015-06-22T14:43:03.575363402, 0x00FF00, waveform-burst, 1
2015-06-22T14:43:03.607363224, 2015-06-22T14:43:04.075363224, 0x00FF00, waveform-burst, 1
2015-06-22T14:43:05.107362687, 2015-06-22T14:43:05.575362687, 0x00FF00, waveform-burst, 1
2015-06-22T14:43:05.607362508, 2015-06-22T14:43:06.075362508, 0x00FF00, waveform-burst, 1
2015-06-22T14:43:07.107361972, 2015-06-22T14:43:07.575361972, 0x00FF00, waveform-burst, 1
2015-06-22T14:43:07.607361793, 2015-06-22T14:43:08.075361793, 0x00FF00, waveform-burst, 1
2015-06-22T14:43:08.107361614, 2015-06-22T14:43:08.575361614, 0x00FF00, waveform-burst, 1
2015-06-22T14:43:09.107361257, 2015-06-22T14:43:09.575361257, 0x00FF00, waveform-burst, 1
2015-06-22T14:43:09.607361078, 2015-06-22T14:43:10.075361078, 0x00FF00, waveform-burst, 1
2015-06-22T14:43:11.107320547, 2015-06-22T14:43:11.575320547, 0x00FF00, waveform-burst, 1
2015-06-22T14:43:11.607320427, 2015-06-22T14:43:12.075320427, 0x00FF00, waveform-burst, 1
2015-06-22T14:43:13.107319891, 2015-06-22T14:43:13.575319891, 0x00FF00, waveform-burst, 1
2015-06-22T14:43:13.607359707, 2015-06-22T14:43:14.075359707, 0x00FF00, waveform-burst, 1
2015-06-22T14:43:14.107359528, 2015-06-22T14:43:14.575359528, 0x00FF00, waveform-burst, 1
2015-06-22T14:43:15.107359170, 2015-06-22T14:43:15.575359170, 0x00FF00, waveform-burst, 1
2015-06-22T14:43:15.607358992, 2015-06-22T14:43:16.075358992, 0x00FF00, waveform-burst, 1
2015-06-22T14:43:17.107358455, 2015-06-22T14:43:17.575358455, 0x00FF00, waveform-burst, 1
2015-06-22T14:43:17.607358276, 2015-06-22T14:43:18.075358276, 0x00FF00, waveform-burst, 1
2015-06-22T14:43:19.107357740, 2015-06-22T14:43:19.575357740, 0x00FF00, waveform-burst, 1
2015-06-22T14:43:19.607357561, 2015-06-22T14:43:20.075357561, 0x00FF00, waveform-burst, 1
2015-06-22T14:43:20.107357382, 2015-06-22T14:43:20.575357382, 0x00FF00, waveform-burst, 1
2015-06-22T14:43:21.107357025, 2015-06-22T14:43:21.575357025, 0x00FF00, waveform-burst, 1
2015-06-22T14:43:21.607356846, 2015-06-22T14:43:22.075356846, 0x00FF00, waveform-burst, 1
2015-06-22T14:43:23.107356309, 2015-06-22T14:43:23.575356309, 0x00FF00, waveform-burst, 1
2015-06-22T14:43:23.607416152, 2015-06-22T14:43:24.075416152, 0x00FF00, waveform-burst, 1
2015-06-22T14:43:25.107415616, 2015-06-22T14:43:25.575415616, 0x00FF00, waveform-burst, 1
2015-06-22T14:43:25.607415437, 2015-06-22T14:43:26.075415437, 0x00FF00, waveform-burst, 1
2015-06-22T14:43:26.107415258, 2015-06-22T14:43:26.575415258, 0x00FF00, waveform-burst, 1
2015-06-22T14:43:27.107354938, 2015-06-22T14:43:27.575354938, 0x00FF00, waveform-burst, 1
2015-06-22T14:43:27.607354760, 2015-06-22T14:43:28.075354760, 0x00FF00, waveform-burst, 1
2015-06-22T14:43:29.107354223, 2015-06-22T14:43:29.575354223, 0x00FF00, waveform-burst, 1
2015-06-22T14:43:29.607354044, 2015-06-22T14:43:30.075354044, 0x00FF00, waveform-burst, 1
2015-06-22T14:43:31.107353508, 2015-06-22T14:43:31.575353508, 0x00FF00, waveform-burst, 1
2015-06-22T14:43:31.607353329, 2015-06-22T14:43:32.075353329, 0x00FF00, waveform-burst, 1
2015-06-22T14:43:32.107353150, 2015-06-22T14:43:32.575353150, 0x00FF00, waveform-burst, 1
2015-06-22T14:43:33.107352793, 2015-06-22T14:43:33.575352793, 0x00FF00, waveform-burst, 1
2015-06-22T14:43:33.607412636, 2015-06-22T14:43:34.075412636, 0x00FF00, waveform-burst, 1
2015-06-22T14:43:35.107412099, 2015-06-22T14:43:35.575412099, 0x00FF00, waveform-burst, 1
2015-06-22T14:43:35.607411921, 2015-06-22T14:43:36.075411921, 0x00FF00, waveform-burst, 1
2015-06-22T14:43:37.107411384, 2015-06-22T14:43:37.575411384, 0x00FF00, waveform-burst, 1
2015-06-22T14:43:37.607411205, 2015-06-22T14:43:38.075411205, 0x00FF00, waveform-burst, 1
2015-06-22T14:43:38.107411026, 2015-06-22T14:43:38.575411026, 0x00FF00, waveform-burst, 1
2015-06-22T14:43:39.107410669, 2015-06-22T14:43:39.575410669, 0x00FF00, waveform-burst, 1
2015-06-22T14:43:39.607410490, 2015-06-22T14:43:40.075410490, 0x00FF00, waveform-burst, 1
2015-06-22T14:43:41.107409954, 2015-06-22T14:43:41.575409954, 0x00FF00, waveform-burst, 1
2015-06-22T14:43:41.607409775, 2015-06-22T14:43:42.075409775, 0x00FF00, waveform-burst, 1
2015-06-22T14:43:43.107349216, 2015-06-22T14:43:43.575349216, 0x00FF00, waveform-burst, 1
2015-06-22T14:43:44.107348918, 2015-06-22T14:43:44.575348918, 0x00FF00, waveform-burst, 1
2015-06-22T14:43:56.107444643, 2015-06-22T14:44:02.075444643, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T14:44:02.107402503, 2015-06-22T14:44:08.075402503, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T14:49:56.107917129, 2015-06-22T14:50:02.075917129, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T14:50:02.107915043, 2015-06-22T14:50:08.075915043, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T14:55:56.108449637, 2015-06-22T14:56:02.076449637, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T14:56:02.108387529, 2015-06-22T14:56:08.076387529, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T14:58:44.108690202, 2015-06-22T14:58:44.576690202, 0xFF0000, waveform, 0
2015-06-22T15:01:56.108922183, 2015-06-22T15:02:02.076922183, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T15:02:02.108920037, 2015-06-22T15:02:08.076920037, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T15:07:56.109434664, 2015-06-22T15:08:02.077434664, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T15:08:02.109432578, 2015-06-22T15:08:08.077432578, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T15:13:44.109911441, 2015-06-22T15:13:44.577911441, 0xFF0000, waveform, 0
2015-06-22T15:13:56.109907209, 2015-06-22T15:14:02.077907209, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T15:14:02.109965085, 2015-06-22T15:14:08.077965085, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T15:19:56.110439717, 2015-06-22T15:20:02.078439717, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T15:20:02.110437572, 2015-06-22T15:20:08.078437572, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T15:25:56.110912203, 2015-06-22T15:26:02.078912203, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T15:26:02.110950112, 2015-06-22T15:26:08.078950112, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T15:28:44.111152708, 2015-06-22T15:28:44.579152708, 0xFF0000, waveform, 0
2015-06-22T15:31:56.111424744, 2015-06-22T15:32:02.079424744, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T15:32:02.111422598, 2015-06-22T15:32:08.079422598, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T15:37:56.111897230, 2015-06-22T15:38:02.079897230, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T15:38:02.111955106, 2015-06-22T15:38:08.079955106, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T15:43:44.112434029, 2015-06-22T15:43:44.580434029, 0xFF0000, waveform, 0
2015-06-22T15:43:56.112429797, 2015-06-22T15:44:02.080429797, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T15:44:02.112467646, 2015-06-22T15:44:08.080467646, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T15:49:56.112942278, 2015-06-22T15:50:02.080942278, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T15:50:02.112940132, 2015-06-22T15:50:08.080940132, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T15:55:56.113414824, 2015-06-22T15:56:02.081414824, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T15:56:02.113472700, 2015-06-22T15:56:08.081472700, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T15:58:44.113655328, 2015-06-22T15:58:44.581655328, 0xFF0000, waveform, 0
2015-06-22T16:01:56.113947331, 2015-06-22T16:02:02.081947331, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T16:02:02.113945186, 2015-06-22T16:02:08.081945186, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T16:07:56.114459812, 2015-06-22T16:08:02.082459812, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T16:08:02.114457726, 2015-06-22T16:08:08.082457726, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T16:16:21.115180969, 2015-06-22T16:16:21.583180969, 0x00FF00, waveform-burst, 1
2015-06-22T16:17:21.115259766, 2015-06-22T16:17:21.583259766, 0x00FF00, waveform-burst, 1
2015-06-22T16:18:21.115338504, 2015-06-22T16:18:21.583338504, 0x00FF00, waveform-burst, 1
2015-06-22T16:19:21.115417242, 2015-06-22T16:19:21.583417242, 0x00FF00, waveform-burst, 1
2015-06-22T16:20:21.115495979, 2015-06-22T16:20:21.583495979, 0x00FF00, waveform-burst, 1
2015-06-22T16:21:21.115574777, 2015-06-22T16:21:21.583574777, 0x00FF00, waveform-burst, 1
2015-06-22T16:22:21.115713477, 2015-06-22T16:22:21.583713477, 0x00FF00, waveform-burst, 1
2015-06-22T16:23:21.115792274, 2015-06-22T16:23:21.583792274, 0x00FF00, waveform-burst, 1
2015-06-22T16:24:21.115810990, 2015-06-22T16:24:21.583810990, 0x00FF00, waveform-burst, 1
2015-06-22T16:25:21.115949749, 2015-06-22T16:25:21.583949749, 0x00FF00, waveform-burst, 1
2015-06-22T16:26:21.116028487, 2015-06-22T16:26:21.584028487, 0x00FF00, waveform-burst, 1
2015-06-22T16:27:21.116107285, 2015-06-22T16:27:21.584107285, 0x00FF00, waveform-burst, 1
2015-06-22T16:27:44.116139113, 2015-06-22T16:27:44.584139113, 0xFF0000, waveform, 0
2015-06-22T16:28:21.116186022, 2015-06-22T16:28:21.584186022, 0x00FF00, waveform-burst, 1
2015-06-22T16:28:51.616215229, 2015-06-22T16:28:52.084215229, 0x00FF00, waveform-burst, 1
2015-06-22T16:28:53.116214692, 2015-06-22T16:28:53.584214692, 0x00FF00, waveform-burst, 1
2015-06-22T16:28:53.616214513, 2015-06-22T16:28:54.084214513, 0x00FF00, waveform-burst, 1
2015-06-22T16:28:55.116273999, 2015-06-22T16:28:55.584273999, 0x00FF00, waveform-burst, 1
2015-06-22T16:28:55.616273820, 2015-06-22T16:28:56.084273820, 0x00FF00, waveform-burst, 1
2015-06-22T16:28:56.116273641, 2015-06-22T16:28:56.584273641, 0x00FF00, waveform-burst, 1
2015-06-22T16:28:57.116273283, 2015-06-22T16:28:57.584273283, 0x00FF00, waveform-burst, 1
2015-06-22T16:28:57.616273105, 2015-06-22T16:28:58.084273105, 0x00FF00, waveform-burst, 1
2015-06-22T16:28:59.116272568, 2015-06-22T16:28:59.584272568, 0x00FF00, waveform-burst, 1
2015-06-22T16:28:59.616212368, 2015-06-22T16:29:00.084212368, 0x00FF00, waveform-burst, 1
2015-06-22T16:29:01.116211831, 2015-06-22T16:29:01.584211831, 0x00FF00, waveform-burst, 1
2015-06-22T16:29:01.616211652, 2015-06-22T16:29:02.084211652, 0x00FF00, waveform-burst, 1
2015-06-22T16:29:02.116211473, 2015-06-22T16:29:02.584211473, 0x00FF00, waveform-burst, 1
2015-06-22T16:29:03.116211116, 2015-06-22T16:29:03.584211116, 0x00FF00, waveform-burst, 1
2015-06-22T16:29:03.616210937, 2015-06-22T16:29:04.084210937, 0x00FF00, waveform-burst, 1
2015-06-22T16:29:05.116270422, 2015-06-22T16:29:05.584270422, 0x00FF00, waveform-burst, 1
2015-06-22T16:29:05.616270244, 2015-06-22T16:29:06.084270244, 0x00FF00, waveform-burst, 1
2015-06-22T16:29:07.116269707, 2015-06-22T16:29:07.584269707, 0x00FF00, waveform-burst, 1
2015-06-22T16:29:07.616269528, 2015-06-22T16:29:08.084269528, 0x00FF00, waveform-burst, 1
2015-06-22T16:29:08.116269350, 2015-06-22T16:29:08.584269350, 0x00FF00, waveform-burst, 1
2015-06-22T16:29:09.116268992, 2015-06-22T16:29:09.584268992, 0x00FF00, waveform-burst, 1
2015-06-22T16:29:09.616268813, 2015-06-22T16:29:10.084268813, 0x00FF00, waveform-burst, 1
2015-06-22T16:29:11.116268277, 2015-06-22T16:29:11.584268277, 0x00FF00, waveform-burst, 1
2015-06-22T16:29:11.616268157, 2015-06-22T16:29:12.084268157, 0x00FF00, waveform-burst, 1
2015-06-22T16:29:13.116267621, 2015-06-22T16:29:13.584267621, 0x00FF00, waveform-burst, 1
2015-06-22T16:29:13.616267442, 2015-06-22T16:29:14.084267442, 0x00FF00, waveform-burst, 1
2015-06-22T16:29:14.116267263, 2015-06-22T16:29:14.584267263, 0x00FF00, waveform-burst, 1
2015-06-22T16:29:15.116266906, 2015-06-22T16:29:15.584266906, 0x00FF00, waveform-burst, 1
2015-06-22T16:29:15.616306722, 2015-06-22T16:29:16.084306722, 0x00FF00, waveform-burst, 1
2015-06-22T16:29:17.116266191, 2015-06-22T16:29:17.584266191, 0x00FF00, waveform-burst, 1
2015-06-22T16:29:17.616266012, 2015-06-22T16:29:18.084266012, 0x00FF00, waveform-burst, 1
2015-06-22T16:29:19.116265475, 2015-06-22T16:29:19.584265475, 0x00FF00, waveform-burst, 1
2015-06-22T16:29:19.616265296, 2015-06-22T16:29:20.084265296, 0x00FF00, waveform-burst, 1
2015-06-22T16:29:20.116265118, 2015-06-22T16:29:20.584265118, 0x00FF00, waveform-burst, 1
2015-06-22T16:29:21.116264760, 2015-06-22T16:29:21.584264760, 0x00FF00, waveform-burst, 1
2015-06-22T16:29:21.616264581, 2015-06-22T16:29:22.084264581, 0x00FF00, waveform-burst, 1
2015-06-22T16:29:23.116264045, 2015-06-22T16:29:23.584264045, 0x00FF00, waveform-burst, 1
2015-06-22T16:29:23.616263866, 2015-06-22T16:29:24.084263866, 0x00FF00, waveform-burst, 1
2015-06-22T16:29:25.116263329, 2015-06-22T16:29:25.584263329, 0x00FF00, waveform-burst, 1
2015-06-22T16:29:25.616303145, 2015-06-22T16:29:26.084303145, 0x00FF00, waveform-burst, 1
2015-06-22T16:29:26.116302967, 2015-06-22T16:29:26.584302967, 0x00FF00, waveform-burst, 1
2015-06-22T16:29:27.116302669, 2015-06-22T16:29:27.584302669, 0x00FF00, waveform-burst, 1
2015-06-22T16:29:27.616302490, 2015-06-22T16:29:28.084302490, 0x00FF00, waveform-burst, 1
2015-06-22T16:29:29.116301953, 2015-06-22T16:29:29.584301953, 0x00FF00, waveform-burst, 1
2015-06-22T16:29:29.616301774, 2015-06-22T16:29:30.084301774, 0x00FF00, waveform-burst, 1
2015-06-22T16:29:31.116301238, 2015-06-22T16:29:31.584301238, 0x00FF00, waveform-burst, 1
2015-06-22T16:29:31.616301059, 2015-06-22T16:29:32.084301059, 0x00FF00, waveform-burst, 1
2015-06-22T16:29:32.116260886, 2015-06-22T16:29:32.584260886, 0x00FF00, waveform-burst, 1
2015-06-22T16:29:33.116260528, 2015-06-22T16:29:33.584260528, 0x00FF00, waveform-burst, 1
2015-06-22T16:29:33.616260349, 2015-06-22T16:29:34.084260349, 0x00FF00, waveform-burst, 1
2015-06-22T16:29:35.116259813, 2015-06-22T16:29:35.584259813, 0x00FF00, waveform-burst, 1
2015-06-22T16:29:35.616259634, 2015-06-22T16:29:36.084259634, 0x00FF00, waveform-burst, 1
2015-06-22T16:29:37.116299092, 2015-06-22T16:29:37.584299092, 0x00FF00, waveform-burst, 1
2015-06-22T16:29:37.616298913, 2015-06-22T16:29:38.084298913, 0x00FF00, waveform-burst, 1
2015-06-22T16:29:38.116298735, 2015-06-22T16:29:38.584298735, 0x00FF00, waveform-burst, 1
2015-06-22T16:29:39.116298377, 2015-06-22T16:29:39.584298377, 0x00FF00, waveform-burst, 1
2015-06-22T16:29:39.616298198, 2015-06-22T16:29:40.084298198, 0x00FF00, waveform-burst, 1
2015-06-22T16:29:41.116297662, 2015-06-22T16:29:41.584297662, 0x00FF00, waveform-burst, 1
2015-06-22T16:30:41.116376459, 2015-06-22T16:30:41.584376459, 0x00FF00, waveform-burst, 1
2015-06-22T16:31:41.116455197, 2015-06-22T16:31:41.584455197, 0x00FF00, waveform-burst, 1
2015-06-22T16:32:41.116533935, 2015-06-22T16:32:41.584533935, 0x00FF00, waveform-burst, 1
2015-06-22T16:33:41.116612672, 2015-06-22T16:33:41.584612672, 0x00FF00, waveform-burst, 1
2015-06-22T16:34:41.116751432, 2015-06-22T16:34:41.584751432, 0x00FF00, waveform-burst, 1
2015-06-22T16:35:41.116770207, 2015-06-22T16:35:41.584770207, 0x00FF00, waveform-burst, 1
2015-06-22T16:36:41.116848945, 2015-06-22T16:36:41.584848945, 0x00FF00, waveform-burst, 1
2015-06-22T16:37:41.116987705, 2015-06-22T16:37:41.584987705, 0x00FF00, waveform-burst, 1
2015-06-22T16:38:41.117066442, 2015-06-22T16:38:41.585066442, 0x00FF00, waveform-burst, 1
2015-06-22T16:39:41.117085218, 2015-06-22T16:39:41.585085218, 0x00FF00, waveform-burst, 1
