Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-07-16T15:28:35.841883301, 2017-07-16T15:28:41.809883301, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T15:36:05.842051863, 2017-07-16T15:36:06.310051863, 0xFF0000, waveform, 0
2017-07-16T15:44:17.842248082, 2017-07-16T15:44:23.810248082, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T15:44:23.842306375, 2017-07-16T15:44:29.810306375, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T15:44:29.842304587, 2017-07-16T15:44:35.810304587, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T15:44:35.842302918, 2017-07-16T15:44:41.810302918, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T15:44:41.842301130, 2017-07-16T15:44:47.810301130, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T15:44:47.842339396, 2017-07-16T15:44:53.810339396, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T15:44:53.842297673, 2017-07-16T15:44:59.810297673, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T15:44:59.842295885, 2017-07-16T15:45:05.810295885, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T15:45:05.842294096, 2017-07-16T15:45:11.810294096, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T15:45:11.842292308, 2017-07-16T15:45:17.810292308, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T15:45:17.842330574, 2017-07-16T15:45:23.810330574, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T15:45:23.842288851, 2017-07-16T15:45:29.810288851, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T15:45:29.842327117, 2017-07-16T15:45:35.810327117, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T15:45:35.842325329, 2017-07-16T15:45:41.810325329, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T15:51:05.842489004, 2017-07-16T15:51:06.310489004, 0xFF0000, waveform, 0
2017-07-16T16:06:05.842926025, 2017-07-16T16:06:06.310926025, 0xFF0000, waveform, 0
2017-07-16T16:21:05.843363165, 2017-07-16T16:21:06.311363165, 0xFF0000, waveform, 0
2017-07-16T16:33:53.843738794, 2017-07-16T16:33:59.811738794, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:33:59.843777060, 2017-07-16T16:34:05.811777060, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:34:05.843735337, 2017-07-16T16:34:11.811735337, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:34:11.843773603, 2017-07-16T16:34:17.811773603, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:34:17.843771815, 2017-07-16T16:34:23.811771815, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:34:23.843770027, 2017-07-16T16:34:29.811770027, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:34:29.843768358, 2017-07-16T16:34:35.811768358, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:34:35.843726515, 2017-07-16T16:34:41.811726515, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:34:41.843764781, 2017-07-16T16:34:47.811764781, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:34:47.843763113, 2017-07-16T16:34:53.811763113, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:36:05.843800306, 2017-07-16T16:36:06.311800306, 0xFF0000, waveform, 0
2017-07-16T16:36:53.843826293, 2017-07-16T16:36:59.811826293, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:36:59.843884468, 2017-07-16T16:37:05.811884468, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:37:05.843822717, 2017-07-16T16:37:11.811822717, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:37:11.843821048, 2017-07-16T16:37:17.811821048, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:37:17.843879222, 2017-07-16T16:37:23.811879222, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:37:23.843817472, 2017-07-16T16:37:29.811817472, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:37:29.843875765, 2017-07-16T16:37:35.811875765, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:37:35.843814015, 2017-07-16T16:37:41.811814015, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:37:41.843872189, 2017-07-16T16:37:47.811872189, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:37:47.843870520, 2017-07-16T16:37:53.811870520, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:39:53.843933701, 2017-07-16T16:39:59.811933701, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:39:59.843931913, 2017-07-16T16:40:05.811931913, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:40:05.843930125, 2017-07-16T16:40:11.811930125, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:40:11.843928456, 2017-07-16T16:40:17.811928456, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:40:17.843966722, 2017-07-16T16:40:23.811966722, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:40:23.843924880, 2017-07-16T16:40:29.811924880, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:40:29.843963146, 2017-07-16T16:40:35.811963146, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:40:35.843921422, 2017-07-16T16:40:41.811921422, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:40:41.843959689, 2017-07-16T16:40:47.811959689, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:40:47.843957901, 2017-07-16T16:40:53.811957901, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:42:53.844021081, 2017-07-16T16:42:59.812021081, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:42:59.844019412, 2017-07-16T16:43:05.812019412, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:43:05.844017624, 2017-07-16T16:43:11.812017624, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:43:11.844015836, 2017-07-16T16:43:17.812015836, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:43:17.844074130, 2017-07-16T16:43:23.812074130, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:43:23.844012379, 2017-07-16T16:43:29.812012379, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:43:29.844070553, 2017-07-16T16:43:35.812070553, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:43:35.844068884, 2017-07-16T16:43:41.812068884, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:43:41.844067096, 2017-07-16T16:43:47.812067096, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:43:47.844065308, 2017-07-16T16:43:53.812065308, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:45:53.844128489, 2017-07-16T16:45:59.812128489, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:45:59.844126820, 2017-07-16T16:46:05.812126820, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:46:11.844123244, 2017-07-16T16:46:17.812123244, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:46:17.844161510, 2017-07-16T16:46:23.812161510, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:46:23.844119787, 2017-07-16T16:46:29.812119787, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:46:29.844158053, 2017-07-16T16:46:35.812158053, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:46:35.844156265, 2017-07-16T16:46:41.812156265, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:46:41.844154477, 2017-07-16T16:46:47.812154477, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:46:47.844152808, 2017-07-16T16:46:53.812152808, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:48:53.844215989, 2017-07-16T16:48:59.812215989, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:48:59.844214200, 2017-07-16T16:49:05.812214200, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:49:11.844210743, 2017-07-16T16:49:17.812210743, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:49:17.844268918, 2017-07-16T16:49:23.812268918, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:49:23.844207167, 2017-07-16T16:49:29.812207167, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:49:35.844263672, 2017-07-16T16:49:41.812263672, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:49:41.844261884, 2017-07-16T16:49:47.812261884, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:49:47.844260215, 2017-07-16T16:49:53.812260215, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:51:05.844277381, 2017-07-16T16:51:06.312277381, 0xFF0000, waveform, 0
2017-07-16T16:51:59.844321608, 2017-07-16T16:52:05.812321608, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:52:05.844319820, 2017-07-16T16:52:11.812319820, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:52:11.844318151, 2017-07-16T16:52:17.812318151, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:52:17.844356417, 2017-07-16T16:52:23.812356417, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:52:23.844314575, 2017-07-16T16:52:29.812314575, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:52:29.844352841, 2017-07-16T16:52:35.812352841, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:52:35.844351053, 2017-07-16T16:52:41.812351053, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:52:47.844347596, 2017-07-16T16:52:53.812347596, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:54:53.844410777, 2017-07-16T16:54:59.812410777, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:54:59.844408988, 2017-07-16T16:55:05.812408988, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:55:05.844407320, 2017-07-16T16:55:11.812407320, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:55:11.844405531, 2017-07-16T16:55:17.812405531, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:55:17.844463825, 2017-07-16T16:55:23.812463825, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:55:23.844402074, 2017-07-16T16:55:29.812402074, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:55:29.844460248, 2017-07-16T16:55:35.812460248, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:55:35.844458580, 2017-07-16T16:55:41.812458580, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:55:41.844456791, 2017-07-16T16:55:47.812456791, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:57:53.844518184, 2017-07-16T16:57:59.812518184, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:58:05.844514727, 2017-07-16T16:58:11.812514727, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:58:11.844512939, 2017-07-16T16:58:17.812512939, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:58:17.844551205, 2017-07-16T16:58:23.812551205, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:58:23.844509482, 2017-07-16T16:58:29.812509482, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:58:29.844547748, 2017-07-16T16:58:35.812547748, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:58:35.844545960, 2017-07-16T16:58:41.812545960, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:58:41.844544172, 2017-07-16T16:58:47.812544172, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T16:58:47.844542384, 2017-07-16T16:58:53.812542384, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T17:00:53.844605684, 2017-07-16T17:00:59.812605684, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T17:00:59.844663858, 2017-07-16T17:01:05.812663858, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T17:01:05.844662189, 2017-07-16T17:01:11.812662189, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T17:01:11.844660401, 2017-07-16T17:01:17.812660401, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T17:01:17.844658613, 2017-07-16T17:01:23.812658613, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T17:01:23.844596862, 2017-07-16T17:01:29.812596862, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T17:01:29.844655156, 2017-07-16T17:01:35.812655156, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T17:01:35.844653367, 2017-07-16T17:01:41.812653367, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T17:01:41.844651579, 2017-07-16T17:01:47.812651579, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T17:01:47.844649910, 2017-07-16T17:01:53.812649910, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T17:03:53.844713091, 2017-07-16T17:03:59.812713091, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T17:03:59.844751358, 2017-07-16T17:04:05.812751358, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T17:04:05.844749569, 2017-07-16T17:04:11.812749569, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T17:06:05.844814538, 2017-07-16T17:06:06.312814538, 0xFF0000, waveform, 0
2017-07-16T17:21:05.845351576, 2017-07-16T17:21:06.313351576, 0xFF0000, waveform, 0
2017-07-16T17:36:05.845888733, 2017-07-16T17:36:06.313888733, 0xFF0000, waveform, 0
2017-07-16T17:51:05.846225857, 2017-07-16T17:51:06.314225857, 0xFF0000, waveform, 0
2017-07-16T18:06:05.846462965, 2017-07-16T18:06:06.314462965, 0xFF0000, waveform, 0
2017-07-16T18:21:05.846660017, 2017-07-16T18:21:06.314660017, 0xFF0000, waveform, 0
2017-07-16T18:36:05.846837162, 2017-07-16T18:36:06.314837162, 0xFF0000, waveform, 0
2017-07-16T18:51:05.846934318, 2017-07-16T18:51:06.314934318, 0xFF0000, waveform, 0
2017-07-16T19:06:05.847071409, 2017-07-16T19:06:06.315071409, 0xFF0000, waveform, 0
2017-07-16T19:11:47.847111463, 2017-07-16T19:11:53.815111463, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T19:11:53.847109675, 2017-07-16T19:11:59.815109675, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T19:12:35.847097516, 2017-07-16T19:12:41.815097516, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T19:12:41.847095727, 2017-07-16T19:12:47.815095727, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T19:12:47.847093939, 2017-07-16T19:12:53.815093939, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T19:12:53.847152233, 2017-07-16T19:12:59.815152233, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T19:16:59.847180366, 2017-07-16T19:17:05.815180366, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T19:17:05.847118616, 2017-07-16T19:17:11.815118616, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T19:21:05.847208499, 2017-07-16T19:21:06.315208499, 0xFF0000, waveform, 0
2017-07-16T19:26:59.847205042, 2017-07-16T19:27:05.815205042, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T19:27:05.847203373, 2017-07-16T19:27:11.815203373, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T19:27:23.847198128, 2017-07-16T19:27:29.815198128, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T19:27:29.847196340, 2017-07-16T19:27:35.815196340, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T19:36:05.847285628, 2017-07-16T19:36:06.315285628, 0xFF0000, waveform, 0
2017-07-16T19:40:47.847263216, 2017-07-16T19:40:53.815263216, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T19:40:53.847261428, 2017-07-16T19:40:59.815261428, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T19:40:59.847299695, 2017-07-16T19:41:05.815299695, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T19:41:05.847257971, 2017-07-16T19:41:11.815257971, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T19:44:11.847303628, 2017-07-16T19:44:17.815303628, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T19:44:17.847301840, 2017-07-16T19:44:23.815301840, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T19:44:35.847336649, 2017-07-16T19:44:41.815336649, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T19:44:41.847294926, 2017-07-16T19:44:47.815294926, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T19:51:05.847322702, 2017-07-16T19:51:06.315322702, 0xFF0000, waveform, 0
2017-07-16T19:57:59.847401738, 2017-07-16T19:58:05.815401738, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T19:58:05.847360014, 2017-07-16T19:58:11.815360014, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T19:59:35.847373723, 2017-07-16T19:59:41.815373723, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T19:59:41.847371935, 2017-07-16T19:59:47.815371935, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T20:05:35.847428560, 2017-07-16T20:05:41.815428560, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T20:05:41.847426891, 2017-07-16T20:05:47.815426891, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T20:06:05.847419857, 2017-07-16T20:06:06.315419857, 0xFF0000, waveform, 0
2017-07-16T20:08:35.847476005, 2017-07-16T20:08:41.815476005, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T20:08:41.847414255, 2017-07-16T20:08:47.815414255, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T20:17:23.847521781, 2017-07-16T20:17:29.815521781, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T20:17:29.847460031, 2017-07-16T20:17:35.815460031, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T20:21:05.847496986, 2017-07-16T20:21:06.315496986, 0xFF0000, waveform, 0
2017-07-16T20:21:11.847555160, 2017-07-16T20:21:17.815555160, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T20:21:17.847493410, 2017-07-16T20:21:23.815493410, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T20:22:59.847523689, 2017-07-16T20:23:05.815523689, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T20:23:05.847561836, 2017-07-16T20:23:11.815561836, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T20:23:35.847553133, 2017-07-16T20:23:41.815553133, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T20:23:41.847551345, 2017-07-16T20:23:47.815551345, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T20:36:05.847634077, 2017-07-16T20:36:06.315634077, 0xFF0000, waveform, 0
2017-07-16T20:39:59.847665667, 2017-07-16T20:40:05.815665667, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T20:40:05.847663879, 2017-07-16T20:40:11.815663879, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T20:40:11.847662210, 2017-07-16T20:40:17.815662210, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T20:40:17.847660422, 2017-07-16T20:40:23.815660422, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T20:47:47.847689032, 2017-07-16T20:47:53.815689032, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T20:47:53.847727179, 2017-07-16T20:47:59.815727179, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T20:50:23.847743391, 2017-07-16T20:50:29.815743391, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T20:50:29.847781658, 2017-07-16T20:50:35.815781658, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T20:51:05.847731113, 2017-07-16T20:51:06.315731113, 0xFF0000, waveform, 0
2017-07-16T20:57:35.847817182, 2017-07-16T20:57:41.815817182, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T20:57:41.847815513, 2017-07-16T20:57:47.815815513, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T20:57:59.847810268, 2017-07-16T20:58:05.815810268, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T20:58:05.847808480, 2017-07-16T20:58:11.815808480, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T21:04:35.847894549, 2017-07-16T21:04:41.815894549, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T21:04:41.847892761, 2017-07-16T21:04:47.815892761, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T21:04:47.847891092, 2017-07-16T21:04:53.815891092, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T21:04:53.847889304, 2017-07-16T21:04:59.815889304, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T21:06:05.847908258, 2017-07-16T21:06:06.315908258, 0xFF0000, waveform, 0
2017-07-16T21:19:47.847968101, 2017-07-16T21:19:53.815968101, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T21:19:53.848026394, 2017-07-16T21:19:59.816026394, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T21:20:11.848021149, 2017-07-16T21:20:17.816021149, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T21:20:17.848019361, 2017-07-16T21:20:23.816019361, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T21:21:05.848045349, 2017-07-16T21:21:06.316045349, 0xFF0000, waveform, 0
2017-07-16T21:23:11.848068594, 2017-07-16T21:23:17.816068594, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T21:23:17.848066806, 2017-07-16T21:23:23.816066806, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T21:24:35.848044037, 2017-07-16T21:24:41.816044037, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T21:24:41.848042249, 2017-07-16T21:24:47.816042249, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T21:34:59.848161816, 2017-07-16T21:35:05.816161816, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T21:35:05.848160028, 2017-07-16T21:35:11.816160028, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T21:36:05.848182439, 2017-07-16T21:36:06.316182439, 0xFF0000, waveform, 0
2017-07-16T21:40:11.848210573, 2017-07-16T21:40:17.816210573, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T21:40:17.848208904, 2017-07-16T21:40:23.816208904, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T21:48:59.848316431, 2017-07-16T21:49:05.816316431, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T21:49:05.848314642, 2017-07-16T21:49:11.816314642, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T21:49:11.848312854, 2017-07-16T21:49:17.816312854, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T21:49:17.848311185, 2017-07-16T21:49:23.816311185, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T21:51:05.848319649, 2017-07-16T21:51:06.316319649, 0xFF0000, waveform, 0
2017-07-16T21:57:23.848409175, 2017-07-16T21:57:29.816409175, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T21:57:29.848407387, 2017-07-16T21:57:35.816407387, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T21:59:35.848430633, 2017-07-16T21:59:41.816430633, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T21:59:41.848368883, 2017-07-16T21:59:47.816368883, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T22:06:05.848456740, 2017-07-16T22:06:06.316456740, 0xFF0000, waveform, 0
2017-07-16T22:10:11.848544836, 2017-07-16T22:10:17.816544836, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T22:10:17.848543047, 2017-07-16T22:10:23.816543047, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T22:11:47.848556756, 2017-07-16T22:11:53.816556756, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T22:11:53.848555088, 2017-07-16T22:11:59.816555088, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T22:17:47.848611593, 2017-07-16T22:17:53.816611593, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T22:17:53.848609924, 2017-07-16T22:17:59.816609924, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T22:21:05.848653793, 2017-07-16T22:21:06.316653793, 0xFF0000, waveform, 0
2017-07-16T22:21:47.848681569, 2017-07-16T22:21:53.816681569, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T22:21:53.848639845, 2017-07-16T22:21:59.816639845, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T22:23:35.848709940, 2017-07-16T22:23:41.816709940, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T22:23:41.848708271, 2017-07-16T22:23:47.816708271, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T22:24:47.848729014, 2017-07-16T22:24:53.816729014, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T22:24:53.848687171, 2017-07-16T22:24:59.816687171, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T22:34:35.848817229, 2017-07-16T22:34:41.816817229, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T22:34:41.848815441, 2017-07-16T22:34:47.816815441, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T22:34:47.848813652, 2017-07-16T22:34:53.816813652, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T22:34:53.848851919, 2017-07-16T22:34:59.816851919, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T22:36:05.848830938, 2017-07-16T22:36:06.316830938, 0xFF0000, waveform, 0
2017-07-16T22:43:11.848906517, 2017-07-16T22:43:17.816906517, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T22:43:17.848964691, 2017-07-16T22:43:23.816964691, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T22:43:35.848959445, 2017-07-16T22:43:41.816959445, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T22:43:41.848957777, 2017-07-16T22:43:47.816957777, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T22:51:05.849068045, 2017-07-16T22:51:06.317068045, 0xFF0000, waveform, 0
2017-07-16T22:52:11.849048733, 2017-07-16T22:52:17.817048733, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T22:52:17.849046945, 2017-07-16T22:52:23.817046945, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T22:52:23.849105238, 2017-07-16T22:52:29.817105238, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T22:52:29.849043488, 2017-07-16T22:52:35.817043488, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T23:06:05.849305510, 2017-07-16T23:06:06.317305510, 0xFF0000, waveform, 0
2017-07-16T23:08:47.849318146, 2017-07-16T23:08:53.817318146, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T23:08:53.849316358, 2017-07-16T23:08:59.817316358, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T23:09:23.849347591, 2017-07-16T23:09:29.817347591, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T23:09:29.849305868, 2017-07-16T23:09:35.817305868, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T23:13:35.849373936, 2017-07-16T23:13:41.817373936, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T23:13:41.849372148, 2017-07-16T23:13:47.817372148, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T23:15:11.849405884, 2017-07-16T23:15:17.817405884, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T23:15:17.849404096, 2017-07-16T23:15:23.817404096, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T23:21:05.849502325, 2017-07-16T23:21:06.317502325, 0xFF0000, waveform, 0
2017-07-16T23:25:47.849619865, 2017-07-16T23:25:53.817619865, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T23:25:53.849558115, 2017-07-16T23:25:59.817558115, 0x0000FF, waveform-continuous-burst, 2
