Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-09-03T09:53:23.986197531, 2016-09-03T09:53:24.454197531, 0x00FF00, waveform-burst, 1
2016-09-03T09:53:24.486197412, 2016-09-03T09:53:24.954197412, 0x00FF00, waveform-burst, 1
2016-09-03T09:53:25.986196935, 2016-09-03T09:53:26.454196935, 0x00FF00, waveform-burst, 1
2016-09-03T09:53:26.486196756, 2016-09-03T09:53:26.954196756, 0x00FF00, waveform-burst, 1
2016-09-03T09:53:27.986196279, 2016-09-03T09:53:28.454196279, 0x00FF00, waveform-burst, 1
2016-09-03T09:53:28.486196100, 2016-09-03T09:53:28.954196100, 0x00FF00, waveform-burst, 1
2016-09-03T09:53:29.486195802, 2016-09-03T09:53:29.954195802, 0x00FF00, waveform-burst, 1
2016-09-03T09:53:29.986195623, 2016-09-03T09:53:30.454195623, 0x00FF00, waveform-burst, 1
2016-09-03T09:53:30.486195504, 2016-09-03T09:53:30.954195504, 0x00FF00, waveform-burst, 1
2016-09-03T09:53:31.986194968, 2016-09-03T09:53:32.454194968, 0x00FF00, waveform-burst, 1
2016-09-03T09:53:32.486154854, 2016-09-03T09:53:32.954154854, 0x00FF00, waveform-burst, 1
2016-09-03T09:53:47.486150026, 2016-09-03T09:53:53.454150026, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T09:53:53.486088097, 2016-09-03T09:53:59.454088097, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T09:59:41.484876573, 2016-09-03T09:59:47.452876573, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T09:59:47.484874665, 2016-09-03T09:59:53.452874665, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T09:59:53.484832763, 2016-09-03T09:59:59.452832763, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T10:05:41.483561217, 2016-09-03T10:05:47.451561217, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T10:05:47.483559310, 2016-09-03T10:05:53.451559310, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T10:05:53.483517348, 2016-09-03T10:05:59.451517348, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T10:08:35.482905447, 2016-09-03T10:08:35.950905447, 0xFF0000, waveform, 0
2016-09-03T10:11:41.482205867, 2016-09-03T10:11:47.450205867, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T10:11:47.482203960, 2016-09-03T10:11:53.450203960, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T10:11:53.482142031, 2016-09-03T10:11:59.450142031, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T10:17:41.480830490, 2016-09-03T10:17:47.448830490, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T10:17:47.480828583, 2016-09-03T10:17:53.448828583, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T10:17:53.480786621, 2016-09-03T10:17:59.448786621, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T10:23:35.479517042, 2016-09-03T10:23:35.947517042, 0xFF0000, waveform, 0
2016-09-03T10:23:41.479415118, 2016-09-03T10:23:47.447415118, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T10:23:47.479413211, 2016-09-03T10:23:53.447413211, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T10:23:53.479371249, 2016-09-03T10:23:59.447371249, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T10:29:41.477999746, 2016-09-03T10:29:47.445999746, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T10:29:47.477997839, 2016-09-03T10:29:53.445997839, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T10:29:53.477995932, 2016-09-03T10:29:59.445995932, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T10:35:41.476584374, 2016-09-03T10:35:47.444584374, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T10:35:47.476582467, 2016-09-03T10:35:53.444582467, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T10:35:53.476580560, 2016-09-03T10:35:59.444580560, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T10:38:35.475928664, 2016-09-03T10:38:35.943928664, 0xFF0000, waveform, 0
2016-09-03T10:41:41.475129008, 2016-09-03T10:41:47.443129008, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T10:41:47.475127100, 2016-09-03T10:41:53.443127100, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T10:41:53.475125193, 2016-09-03T10:41:59.443125193, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T10:47:41.473653674, 2016-09-03T10:47:47.441653674, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T10:47:47.473651766, 2016-09-03T10:47:53.441651766, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T10:47:53.473649799, 2016-09-03T10:47:59.441649799, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T10:53:35.472240209, 2016-09-03T10:53:35.940240209, 0xFF0000, waveform, 0
2016-09-03T10:53:41.472238302, 2016-09-03T10:53:47.440238302, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T10:53:47.472196400, 2016-09-03T10:53:53.440196400, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T10:53:53.472194433, 2016-09-03T10:53:59.440194433, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T10:59:41.470782935, 2016-09-03T10:59:47.438782935, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T10:59:47.470721006, 2016-09-03T10:59:53.438721006, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T10:59:53.470719099, 2016-09-03T10:59:59.438719099, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T11:05:41.469267547, 2016-09-03T11:05:47.437267547, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T11:05:47.469205617, 2016-09-03T11:05:53.437205617, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T11:05:53.469203710, 2016-09-03T11:05:59.437203710, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T11:08:35.468551814, 2016-09-03T11:08:35.936551814, 0xFF0000, waveform, 0
2016-09-03T11:11:41.467792212, 2016-09-03T11:11:47.435792212, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T11:11:47.467750251, 2016-09-03T11:11:53.435750251, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T11:11:53.467748343, 2016-09-03T11:11:59.435748343, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T11:17:41.466276824, 2016-09-03T11:17:47.434276824, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T11:17:47.466234922, 2016-09-03T11:17:53.434234922, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T11:17:53.466233015, 2016-09-03T11:17:59.434233015, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T11:23:35.464823424, 2016-09-03T11:23:35.932823424, 0xFF0000, waveform, 0
2016-09-03T11:23:41.464821457, 2016-09-03T11:23:47.432821457, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T11:23:47.464759528, 2016-09-03T11:23:53.432759528, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T11:23:53.464717626, 2016-09-03T11:23:59.432717626, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T11:29:41.463306128, 2016-09-03T11:29:47.431306128, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T11:33:47.462267279, 2016-09-03T11:33:53.430267279, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T11:33:53.462225377, 2016-09-03T11:33:59.430225377, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T11:36:11.461681127, 2016-09-03T11:36:17.429681127, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T11:36:17.461679220, 2016-09-03T11:36:23.429679220, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T11:38:35.461075007, 2016-09-03T11:38:35.929075007, 0xFF0000, waveform, 0
2016-09-03T11:41:23.460381150, 2016-09-03T11:41:29.428381150, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T11:41:29.460379242, 2016-09-03T11:41:35.428379242, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T11:53:35.457346558, 2016-09-03T11:53:35.925346558, 0xFF0000, waveform, 0
2016-09-03T12:08:35.453696906, 2016-09-03T12:08:35.921696906, 0xFF0000, waveform, 0
2016-09-03T12:23:35.450068414, 2016-09-03T12:23:35.918068414, 0xFF0000, waveform, 0
2016-09-03T12:32:47.447891473, 2016-09-03T12:32:53.415891473, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T12:32:53.447889506, 2016-09-03T12:32:59.415889506, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T12:38:35.446519911, 2016-09-03T12:38:35.914519911, 0xFF0000, waveform, 0
2016-09-03T12:53:35.442991375, 2016-09-03T12:53:35.910991375, 0xFF0000, waveform, 0
2016-09-03T12:59:35.441615998, 2016-09-03T12:59:41.409615998, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T12:59:41.441614091, 2016-09-03T12:59:47.409614091, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T13:08:35.439542889, 2016-09-03T13:08:35.907542889, 0xFF0000, waveform, 0
2016-09-03T13:18:23.437354445, 2016-09-03T13:18:29.405354445, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T13:18:29.437352478, 2016-09-03T13:18:35.405352478, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T13:23:35.436214387, 2016-09-03T13:23:35.904214387, 0xFF0000, waveform, 0
2016-09-03T13:38:35.432925939, 2016-09-03T13:38:35.900925939, 0xFF0000, waveform, 0
2016-09-03T13:46:23.431275904, 2016-09-03T13:46:29.399275904, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T13:46:29.431273996, 2016-09-03T13:46:35.399273996, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T13:51:59.430068194, 2016-09-03T13:52:05.398068194, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T13:52:05.430066287, 2016-09-03T13:52:11.398066287, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T13:53:35.429777443, 2016-09-03T13:53:35.897777443, 0xFF0000, waveform, 0
2016-09-03T14:08:35.426648914, 2016-09-03T14:08:35.894648914, 0xFF0000, waveform, 0
2016-09-03T14:20:47.424214303, 2016-09-03T14:20:53.392214303, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T14:20:53.424212396, 2016-09-03T14:20:59.392212396, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T14:23:35.423660457, 2016-09-03T14:23:35.891660457, 0xFF0000, waveform, 0
2016-09-03T14:35:59.421221971, 2016-09-03T14:36:05.389221971, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T14:36:05.421160042, 2016-09-03T14:36:11.389160042, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T14:38:35.420711934, 2016-09-03T14:38:35.888711934, 0xFF0000, waveform, 0
2016-09-03T14:41:59.420046567, 2016-09-03T14:42:05.388046567, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T14:42:05.420004606, 2016-09-03T14:42:11.388004606, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T14:47:59.418931186, 2016-09-03T14:48:05.386931186, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T14:48:05.418889224, 2016-09-03T14:48:11.386889224, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T14:53:35.417823433, 2016-09-03T14:53:35.885823433, 0xFF0000, waveform, 0
2016-09-03T14:53:59.417815744, 2016-09-03T14:54:05.385815744, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T14:54:05.417773842, 2016-09-03T14:54:11.385773842, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T14:59:59.416700363, 2016-09-03T15:00:05.384700363, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T15:00:05.416658461, 2016-09-03T15:00:11.384658461, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T15:05:59.415584981, 2016-09-03T15:06:05.383584981, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T15:06:05.415543019, 2016-09-03T15:06:11.383543019, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T15:08:35.415094971, 2016-09-03T15:08:35.883094971, 0xFF0000, waveform, 0
2016-09-03T15:11:59.414469540, 2016-09-03T15:12:05.382469540, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T15:12:05.414427638, 2016-09-03T15:12:11.382427638, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T15:17:59.413414180, 2016-09-03T15:18:05.381414180, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T15:18:05.413412272, 2016-09-03T15:18:11.381412272, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T15:23:35.412406444, 2016-09-03T15:23:35.880406444, 0xFF0000, waveform, 0
2016-09-03T15:23:59.412398755, 2016-09-03T15:24:05.380398755, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T15:24:05.412396848, 2016-09-03T15:24:11.380396848, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T15:29:59.411323368, 2016-09-03T15:30:05.379323368, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T15:30:05.411321461, 2016-09-03T15:30:11.379321461, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T15:35:59.410308003, 2016-09-03T15:36:05.378308003, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T15:36:05.410306036, 2016-09-03T15:36:11.378306036, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T15:38:35.409917950, 2016-09-03T15:38:35.877917950, 0xFF0000, waveform, 0
2016-09-03T15:41:59.409292578, 2016-09-03T15:42:05.377292578, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T15:42:05.409290671, 2016-09-03T15:42:11.377290671, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T15:47:59.408337175, 2016-09-03T15:48:05.376337175, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T15:48:05.408335268, 2016-09-03T15:48:11.376335268, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T15:53:35.407469451, 2016-09-03T15:53:35.875469451, 0xFF0000, waveform, 0
2016-09-03T15:53:59.407421767, 2016-09-03T15:54:05.375421767, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T15:54:05.407419860, 2016-09-03T15:54:11.375419860, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T15:59:59.406506359, 2016-09-03T16:00:05.374506359, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T16:00:05.406504452, 2016-09-03T16:00:11.374504452, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T16:05:59.405591011, 2016-09-03T16:06:05.373591011, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T16:06:05.405629038, 2016-09-03T16:06:11.373629038, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T16:08:35.405281007, 2016-09-03T16:08:35.873281007, 0xFF0000, waveform, 0
2016-09-03T16:11:59.404775559, 2016-09-03T16:12:05.372775559, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T16:15:06.904415488, 2016-09-03T16:15:07.372415488, 0x00FF00, waveform-burst, 1
2016-09-03T16:15:39.404305040, 2016-09-03T16:15:39.872305040, 0x00FF00, waveform-burst, 1
2016-09-03T16:16:12.404234468, 2016-09-03T16:16:12.872234468, 0x00FF00, waveform-burst, 1
2016-09-03T16:16:44.904184043, 2016-09-03T16:16:45.372184043, 0x00FF00, waveform-burst, 1
2016-09-03T16:17:17.904113471, 2016-09-03T16:17:18.372113471, 0x00FF00, waveform-burst, 1
2016-09-03T16:17:50.404063045, 2016-09-03T16:17:50.872063045, 0x00FF00, waveform-burst, 1
2016-09-03T16:18:22.403992831, 2016-09-03T16:18:22.871992831, 0x00FF00, waveform-burst, 1
2016-09-03T16:18:55.903942108, 2016-09-03T16:18:56.371942108, 0x00FF00, waveform-burst, 1
2016-09-03T16:19:28.903871476, 2016-09-03T16:19:29.371871476, 0x00FF00, waveform-burst, 1
2016-09-03T16:20:01.403761088, 2016-09-03T16:20:01.871761088, 0x00FF00, waveform-burst, 1
2016-09-03T16:20:33.903710663, 2016-09-03T16:20:34.371710663, 0x00FF00, waveform-burst, 1
2016-09-03T16:21:06.903640091, 2016-09-03T16:21:07.371640091, 0x00FF00, waveform-burst, 1
2016-09-03T16:21:39.403589665, 2016-09-03T16:21:39.871589665, 0x00FF00, waveform-burst, 1
2016-09-03T16:22:12.403519093, 2016-09-03T16:22:12.871519093, 0x00FF00, waveform-burst, 1
2016-09-03T16:22:44.903468668, 2016-09-03T16:22:45.371468668, 0x00FF00, waveform-burst, 1
2016-09-03T16:23:17.903398096, 2016-09-03T16:23:18.371398096, 0x00FF00, waveform-burst, 1
2016-09-03T16:23:50.403347671, 2016-09-03T16:23:50.871347671, 0x00FF00, waveform-burst, 1
2016-09-03T16:24:22.403277397, 2016-09-03T16:24:22.871277397, 0x00FF00, waveform-burst, 1
2016-09-03T16:24:55.903226673, 2016-09-03T16:24:56.371226673, 0x00FF00, waveform-burst, 1
2016-09-03T16:25:28.903156101, 2016-09-03T16:25:29.371156101, 0x00FF00, waveform-burst, 1
2016-09-03T16:26:01.403105676, 2016-09-03T16:26:01.871105676, 0x00FF00, waveform-burst, 1
2016-09-03T16:26:33.903035283, 2016-09-03T16:26:34.371035283, 0x00FF00, waveform-burst, 1
2016-09-03T16:27:06.902984678, 2016-09-03T16:27:07.370984678, 0x00FF00, waveform-burst, 1
2016-09-03T16:27:17.402921319, 2016-09-03T16:27:17.870921319, 0xFF0000, waveform, 0
2016-09-03T16:27:39.402914285, 2016-09-03T16:27:39.870914285, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:04.402906239, 2016-09-03T16:28:04.870906239, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:04.902906119, 2016-09-03T16:28:05.370906119, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:05.402905941, 2016-09-03T16:28:05.870905941, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:05.902905762, 2016-09-03T16:28:06.370905762, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:06.402865588, 2016-09-03T16:28:06.870865588, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:06.902865469, 2016-09-03T16:28:07.370865469, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:07.402865290, 2016-09-03T16:28:07.870865290, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:07.902865111, 2016-09-03T16:28:08.370865111, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:08.402864992, 2016-09-03T16:28:08.870864992, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:08.902864813, 2016-09-03T16:28:09.370864813, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:09.402864634, 2016-09-03T16:28:09.870864634, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:09.902864515, 2016-09-03T16:28:10.370864515, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:10.402864336, 2016-09-03T16:28:10.870864336, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:10.902864158, 2016-09-03T16:28:11.370864158, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:11.402864038, 2016-09-03T16:28:11.870864038, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:11.902863860, 2016-09-03T16:28:12.370863860, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:12.402863681, 2016-09-03T16:28:12.870863681, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:12.902863562, 2016-09-03T16:28:13.370863562, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:13.402863383, 2016-09-03T16:28:13.870863383, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:13.902863204, 2016-09-03T16:28:14.370863204, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:14.402863025, 2016-09-03T16:28:14.870863025, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:14.902862906, 2016-09-03T16:28:15.370862906, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:15.402862727, 2016-09-03T16:28:15.870862727, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:15.902862548, 2016-09-03T16:28:16.370862548, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:16.402862429, 2016-09-03T16:28:16.870862429, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:16.902862250, 2016-09-03T16:28:17.370862250, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:17.402862071, 2016-09-03T16:28:17.870862071, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:17.902861952, 2016-09-03T16:28:18.370861952, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:18.402861773, 2016-09-03T16:28:18.870861773, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:18.902861595, 2016-09-03T16:28:19.370861595, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:19.402861475, 2016-09-03T16:28:19.870861475, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:19.902861297, 2016-09-03T16:28:20.370861297, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:20.402861118, 2016-09-03T16:28:20.870861118, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:20.902860939, 2016-09-03T16:28:21.370860939, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:21.402860820, 2016-09-03T16:28:21.870860820, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:21.902900636, 2016-09-03T16:28:22.370900636, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:22.402900516, 2016-09-03T16:28:22.870900516, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:22.902860343, 2016-09-03T16:28:23.370860343, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:23.402860164, 2016-09-03T16:28:23.870860164, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:23.902859985, 2016-09-03T16:28:24.370859985, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:24.402859866, 2016-09-03T16:28:24.870859866, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:24.902859687, 2016-09-03T16:28:25.370859687, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:25.402859508, 2016-09-03T16:28:25.870859508, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:25.902859389, 2016-09-03T16:28:26.370859389, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:26.402859210, 2016-09-03T16:28:26.870859210, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:26.902859032, 2016-09-03T16:28:27.370859032, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:27.402858912, 2016-09-03T16:28:27.870858912, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:27.902858734, 2016-09-03T16:28:28.370858734, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:28.402858555, 2016-09-03T16:28:28.870858555, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:28.902858376, 2016-09-03T16:28:29.370858376, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:29.402858257, 2016-09-03T16:28:29.870858257, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:29.902858078, 2016-09-03T16:28:30.370858078, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:30.402857899, 2016-09-03T16:28:30.870857899, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:30.902857780, 2016-09-03T16:28:31.370857780, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:31.402857601, 2016-09-03T16:28:31.870857601, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:31.902857422, 2016-09-03T16:28:32.370857422, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:32.402857303, 2016-09-03T16:28:32.870857303, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:32.902857124, 2016-09-03T16:28:33.370857124, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:33.402856945, 2016-09-03T16:28:33.870856945, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:33.902856826, 2016-09-03T16:28:34.370856826, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:34.402856647, 2016-09-03T16:28:34.870856647, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:34.902856469, 2016-09-03T16:28:35.370856469, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:35.402856349, 2016-09-03T16:28:35.870856349, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:35.902856171, 2016-09-03T16:28:36.370856171, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:36.402855992, 2016-09-03T16:28:36.870855992, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:36.902855813, 2016-09-03T16:28:37.370855813, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:37.402855694, 2016-09-03T16:28:37.870855694, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:37.902855515, 2016-09-03T16:28:38.370855515, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:38.402855336, 2016-09-03T16:28:38.870855336, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:38.902855217, 2016-09-03T16:28:39.370855217, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:39.402795016, 2016-09-03T16:28:39.870795016, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:39.902794897, 2016-09-03T16:28:40.370794897, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:40.402794718, 2016-09-03T16:28:40.870794718, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:40.902794539, 2016-09-03T16:28:41.370794539, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:41.402794420, 2016-09-03T16:28:41.870794420, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:41.902794241, 2016-09-03T16:28:42.370794241, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:42.402794063, 2016-09-03T16:28:42.870794063, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:42.902793943, 2016-09-03T16:28:43.370793943, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:43.402793765, 2016-09-03T16:28:43.870793765, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:43.902793586, 2016-09-03T16:28:44.370793586, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:44.402793407, 2016-09-03T16:28:44.870793407, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:44.902793288, 2016-09-03T16:28:45.370793288, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:45.402793109, 2016-09-03T16:28:45.870793109, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:45.902792930, 2016-09-03T16:28:46.370792930, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:46.402792811, 2016-09-03T16:28:46.870792811, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:46.902792632, 2016-09-03T16:28:47.370792632, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:47.402792453, 2016-09-03T16:28:47.870792453, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:47.902792334, 2016-09-03T16:28:48.370792334, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:48.402792155, 2016-09-03T16:28:48.870792155, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:48.902791976, 2016-09-03T16:28:49.370791976, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:49.402791857, 2016-09-03T16:28:49.870791857, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:49.902791678, 2016-09-03T16:28:50.370791678, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:50.402791500, 2016-09-03T16:28:50.870791500, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:50.902791380, 2016-09-03T16:28:51.370791380, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:51.402791202, 2016-09-03T16:28:51.870791202, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:51.902791023, 2016-09-03T16:28:52.370791023, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:52.402790844, 2016-09-03T16:28:52.870790844, 0x00FF00, waveform-burst, 1
