Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-08-08T17:23:59.490684866, 2016-08-08T17:24:05.458684866, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T17:26:53.490268826, 2016-08-08T17:26:59.458268826, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T17:26:59.490266859, 2016-08-08T17:27:05.458266859, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T17:29:17.489982426, 2016-08-08T17:29:23.457982426, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T17:29:23.489920437, 2016-08-08T17:29:29.457920437, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T17:31:05.489687561, 2016-08-08T17:31:05.957687561, 0xFF0000, waveform, 0
2016-08-08T17:41:41.488142609, 2016-08-08T17:41:47.456142609, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T17:41:47.488140702, 2016-08-08T17:41:53.456140702, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T17:45:05.487616837, 2016-08-08T17:45:11.455616837, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T17:45:11.487574934, 2016-08-08T17:45:17.455574934, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T17:46:05.487457513, 2016-08-08T17:46:05.955457513, 0xFF0000, waveform, 0
2016-08-08T17:52:41.486369907, 2016-08-08T17:52:47.454369907, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T17:52:47.486367940, 2016-08-08T17:52:53.454367940, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T17:52:53.486366033, 2016-08-08T17:52:59.454366033, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T17:52:59.486364066, 2016-08-08T17:53:05.454364066, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T18:01:05.484967470, 2016-08-08T18:01:05.952967470, 0xFF0000, waveform, 0
2016-08-08T18:05:17.484286248, 2016-08-08T18:05:23.452286248, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T18:05:23.484284281, 2016-08-08T18:05:29.452284281, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T18:05:29.484222352, 2016-08-08T18:05:35.452222352, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T18:05:35.484220445, 2016-08-08T18:05:41.452220445, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T18:06:41.484059154, 2016-08-08T18:06:47.452059154, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T18:06:47.483997225, 2016-08-08T18:06:53.451997225, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T18:07:17.483947575, 2016-08-08T18:07:23.451947575, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T18:07:23.483885645, 2016-08-08T18:07:29.451885645, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T18:16:05.482377409, 2016-08-08T18:16:05.950377409, 0xFF0000, waveform, 0
2016-08-08T18:26:05.480624020, 2016-08-08T18:26:11.448624020, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T18:26:11.480582058, 2016-08-08T18:26:17.448582058, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T18:26:17.480580151, 2016-08-08T18:26:23.448580151, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T18:26:23.480578184, 2016-08-08T18:26:29.448578184, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T18:26:53.480468511, 2016-08-08T18:26:59.448468511, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T18:26:59.480466604, 2016-08-08T18:27:05.448466604, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T18:28:17.480181455, 2016-08-08T18:28:23.448181455, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T18:28:23.480139553, 2016-08-08T18:28:29.448139553, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T18:31:05.479687333, 2016-08-08T18:31:05.947687333, 0xFF0000, waveform, 0
2016-08-08T18:43:53.477339804, 2016-08-08T18:43:59.445339804, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T18:43:59.477277874, 2016-08-08T18:44:05.445277874, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T18:44:29.477228164, 2016-08-08T18:44:35.445228164, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T18:44:35.477166235, 2016-08-08T18:44:41.445166235, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T18:46:05.476897239, 2016-08-08T18:46:05.944897239, 0xFF0000, waveform, 0
2016-08-08T18:46:41.476785659, 2016-08-08T18:46:47.444785659, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T18:46:47.476783692, 2016-08-08T18:46:53.444783692, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T18:51:53.475785076, 2016-08-08T18:51:59.443785076, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T18:51:59.475783169, 2016-08-08T18:52:05.443783169, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T19:01:05.474047183, 2016-08-08T19:01:05.942047183, 0xFF0000, waveform, 0
2016-08-08T19:01:29.473939418, 2016-08-08T19:01:35.441939418, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T19:01:35.473937511, 2016-08-08T19:01:41.441937511, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T19:05:41.473158240, 2016-08-08T19:05:47.441158240, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T19:05:47.473156273, 2016-08-08T19:05:53.441156273, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T19:08:05.472711801, 2016-08-08T19:08:11.440711801, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T19:08:11.472709894, 2016-08-08T19:08:17.440709894, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T19:15:41.471224844, 2016-08-08T19:15:47.439224844, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T19:15:47.471222937, 2016-08-08T19:15:53.439222937, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T19:16:05.471157133, 2016-08-08T19:16:05.939157133, 0xFF0000, waveform, 0
2016-08-08T19:22:17.469997227, 2016-08-08T19:22:23.437997227, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T19:22:23.469995260, 2016-08-08T19:22:29.437995260, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T19:22:29.469993352, 2016-08-08T19:22:35.437993352, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T19:22:35.469931423, 2016-08-08T19:22:41.437931423, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T19:29:05.468665719, 2016-08-08T19:29:11.436665719, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T19:29:11.468663752, 2016-08-08T19:29:17.436663752, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T19:31:05.468327045, 2016-08-08T19:31:05.936327045, 0xFF0000, waveform, 0
2016-08-08T19:34:41.467657446, 2016-08-08T19:34:47.435657446, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T19:34:47.467655479, 2016-08-08T19:34:53.435655479, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T19:45:05.465656280, 2016-08-08T19:45:11.433656280, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T19:45:11.465654373, 2016-08-08T19:45:17.433654373, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T19:45:53.465480864, 2016-08-08T19:45:59.433480864, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T19:45:59.465478897, 2016-08-08T19:46:05.433478897, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T19:46:05.465436995, 2016-08-08T19:46:05.933436995, 0xFF0000, waveform, 0
2016-08-08T19:51:29.464432537, 2016-08-08T19:51:35.432432537, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T19:51:35.464430630, 2016-08-08T19:51:41.432430630, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T19:53:17.464097738, 2016-08-08T19:53:23.432097738, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T19:53:23.464095771, 2016-08-08T19:53:29.432095771, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T20:00:41.462694644, 2016-08-08T20:00:47.430694644, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T20:00:47.462652683, 2016-08-08T20:00:53.430652683, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T20:00:53.462650775, 2016-08-08T20:00:59.430650775, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T20:00:59.462648808, 2016-08-08T20:01:05.430648808, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T20:01:05.462586879, 2016-08-08T20:01:05.930586879, 0xFF0000, waveform, 0
2016-08-08T20:13:29.460307121, 2016-08-08T20:13:35.428307121, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T20:13:35.460305154, 2016-08-08T20:13:41.428305154, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T20:15:41.459904551, 2016-08-08T20:15:47.427904551, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T20:15:47.459902644, 2016-08-08T20:15:53.427902644, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T20:16:05.459856808, 2016-08-08T20:16:05.927856808, 0xFF0000, waveform, 0
2016-08-08T20:16:17.459792971, 2016-08-08T20:16:23.427792971, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T20:16:23.459751009, 2016-08-08T20:16:29.427751009, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T20:20:17.459015607, 2016-08-08T20:20:23.427015607, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T20:20:23.459073662, 2016-08-08T20:20:29.427073662, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T20:31:05.457106769, 2016-08-08T20:31:11.425106769, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T20:31:05.457106769, 2016-08-08T20:31:05.925106769, 0xFF0000, waveform, 0
2016-08-08T20:31:11.457064807, 2016-08-08T20:31:17.425064807, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T20:32:17.456843554, 2016-08-08T20:32:23.424843554, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T20:32:23.456841647, 2016-08-08T20:32:29.424841647, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T20:41:17.455209493, 2016-08-08T20:41:23.423209493, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T20:41:23.455207586, 2016-08-08T20:41:29.423207586, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T20:41:29.455205619, 2016-08-08T20:41:35.423205619, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T20:41:35.455163717, 2016-08-08T20:41:41.423163717, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T20:46:05.454376697, 2016-08-08T20:46:05.922376697, 0xFF0000, waveform, 0
2016-08-08T20:51:53.453364551, 2016-08-08T20:51:59.421364551, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T20:51:59.453302621, 2016-08-08T20:52:05.421302621, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T20:55:17.452738761, 2016-08-08T20:55:23.420738761, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T20:55:23.452736854, 2016-08-08T20:55:29.420736854, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T21:01:05.451726615, 2016-08-08T21:01:05.919726615, 0xFF0000, waveform, 0
2016-08-08T21:01:53.451571166, 2016-08-08T21:01:59.419571166, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T21:01:59.451609194, 2016-08-08T21:02:05.419609194, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T21:05:05.451009273, 2016-08-08T21:05:11.419009273, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T21:05:11.451007306, 2016-08-08T21:05:17.419007306, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T21:11:41.449881613, 2016-08-08T21:11:47.417881613, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T21:11:47.449879705, 2016-08-08T21:11:53.417879705, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T21:13:53.449539124, 2016-08-08T21:13:59.417539124, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T21:13:59.449537158, 2016-08-08T21:14:05.417537158, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T21:16:05.449136555, 2016-08-08T21:16:05.917136555, 0xFF0000, waveform, 0
2016-08-08T21:19:17.448574662, 2016-08-08T21:19:23.416574662, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T21:19:23.448572754, 2016-08-08T21:19:29.416572754, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T21:25:17.447558641, 2016-08-08T21:25:23.415558641, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T21:25:23.447556734, 2016-08-08T21:25:29.415556734, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T21:28:29.447056770, 2016-08-08T21:28:35.415056770, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T21:28:35.446994841, 2016-08-08T21:28:41.414994841, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T21:28:41.446992874, 2016-08-08T21:28:47.414992874, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T21:28:47.446990966, 2016-08-08T21:28:53.414990966, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T21:31:05.446606457, 2016-08-08T21:31:05.914606457, 0xFF0000, waveform, 0
2016-08-08T21:37:29.445582747, 2016-08-08T21:37:35.413582747, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T21:37:35.445520758, 2016-08-08T21:37:41.413520758, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T21:37:41.445518851, 2016-08-08T21:37:47.413518851, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T21:37:47.445516943, 2016-08-08T21:37:53.413516943, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T21:46:05.444116413, 2016-08-08T21:46:05.912116413, 0xFF0000, waveform, 0
2016-08-08T21:54:53.442746222, 2016-08-08T21:54:59.410746222, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T21:54:59.442744314, 2016-08-08T21:55:05.410744314, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T21:55:29.442634642, 2016-08-08T21:55:35.410634642, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T21:55:35.442632675, 2016-08-08T21:55:41.410632675, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T21:57:05.442403674, 2016-08-08T21:57:11.410403674, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T21:57:11.442401766, 2016-08-08T21:57:17.410401766, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T22:01:05.441766321, 2016-08-08T22:01:05.909766321, 0xFF0000, waveform, 0
2016-08-08T22:01:53.441650867, 2016-08-08T22:01:59.409650867, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T22:01:59.441608965, 2016-08-08T22:02:05.409608965, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T22:13:53.439778804, 2016-08-08T22:13:59.407778804, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T22:13:59.439716875, 2016-08-08T22:14:05.407716875, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T22:14:29.439667224, 2016-08-08T22:14:35.407667224, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T22:14:35.439665257, 2016-08-08T22:14:41.407665257, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T22:16:05.439436256, 2016-08-08T22:16:05.907436256, 0xFF0000, waveform, 0
2016-08-08T22:18:17.439093708, 2016-08-08T22:18:23.407093708, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T22:18:23.439031779, 2016-08-08T22:18:29.407031779, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T22:18:41.439025998, 2016-08-08T22:18:47.407025998, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T22:18:47.439024090, 2016-08-08T22:18:53.407024090, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T22:28:17.437540352, 2016-08-08T22:28:23.405540352, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T22:28:23.437538444, 2016-08-08T22:28:29.405538444, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T22:31:05.437146186, 2016-08-08T22:31:05.905146186, 0xFF0000, waveform, 0
2016-08-08T22:33:05.436807513, 2016-08-08T22:33:11.404807513, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T22:33:11.436805605, 2016-08-08T22:33:17.404805605, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T22:40:29.435704410, 2016-08-08T22:40:35.403704410, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T22:40:35.435702502, 2016-08-08T22:40:41.403702502, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T22:42:41.435421884, 2016-08-08T22:42:47.403421884, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T22:42:47.435419976, 2016-08-08T22:42:53.403419976, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T22:46:05.434956133, 2016-08-08T22:46:05.902956133, 0xFF0000, waveform, 0
2016-08-08T22:47:41.434665203, 2016-08-08T22:47:47.402665203, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T22:47:47.434723258, 2016-08-08T22:47:53.402723258, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T22:52:53.433924615, 2016-08-08T22:52:59.401924615, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T22:52:59.433962702, 2016-08-08T22:53:05.401962702, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T23:01:05.432766079, 2016-08-08T23:01:05.900766079, 0xFF0000, waveform, 0
2016-08-08T23:05:05.432188689, 2016-08-08T23:05:11.400188689, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T23:05:11.432186782, 2016-08-08T23:05:17.400186782, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T23:05:29.432181000, 2016-08-08T23:05:35.400181000, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T23:05:35.432179033, 2016-08-08T23:05:41.400179033, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T23:13:29.431066274, 2016-08-08T23:13:35.399066274, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T23:13:35.431024312, 2016-08-08T23:13:41.399024312, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T23:14:29.430906951, 2016-08-08T23:14:35.398906951, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T23:14:35.430904984, 2016-08-08T23:14:41.398904984, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T23:16:05.430675983, 2016-08-08T23:16:05.898675983, 0xFF0000, waveform, 0
2016-08-08T23:17:53.430481195, 2016-08-08T23:17:59.398481195, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T23:17:59.430439233, 2016-08-08T23:18:05.398439233, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T23:31:05.428625941, 2016-08-08T23:31:05.896625941, 0xFF0000, waveform, 0
2016-08-08T23:46:05.426735877, 2016-08-08T23:46:05.894735877, 0xFF0000, waveform, 0
