Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-10-12T12:57:26.568297803, 2014-10-12T12:57:27.036297803, 0x00FF00, waveform-burst, 1
2014-10-12T12:57:27.568297445, 2014-10-12T12:57:28.036297445, 0x00FF00, waveform-burst, 1
2014-10-12T12:57:28.068297266, 2014-10-12T12:57:28.536297266, 0x00FF00, waveform-burst, 1
2014-10-12T12:57:29.568296670, 2014-10-12T12:57:30.036296670, 0x00FF00, waveform-burst, 1
2014-10-12T12:57:30.068296492, 2014-10-12T12:57:30.536296492, 0x00FF00, waveform-burst, 1
2014-10-12T12:57:31.568295896, 2014-10-12T12:57:32.036295896, 0x00FF00, waveform-burst, 1
2014-10-12T12:57:32.068295717, 2014-10-12T12:57:32.536295717, 0x00FF00, waveform-burst, 1
2014-10-12T12:57:32.568295538, 2014-10-12T12:57:33.036295538, 0x00FF00, waveform-burst, 1
2014-10-12T12:57:33.568295180, 2014-10-12T12:57:34.036295180, 0x00FF00, waveform-burst, 1
2014-10-12T12:57:34.068294942, 2014-10-12T12:57:34.536294942, 0x00FF00, waveform-burst, 1
2014-10-12T12:57:35.568294405, 2014-10-12T12:57:36.036294405, 0x00FF00, waveform-burst, 1
2014-10-12T12:57:36.068294227, 2014-10-12T12:57:36.536294227, 0x00FF00, waveform-burst, 1
2014-10-12T12:57:37.568293631, 2014-10-12T12:57:38.036293631, 0x00FF00, waveform-burst, 1
2014-10-12T12:57:38.068293452, 2014-10-12T12:57:38.536293452, 0x00FF00, waveform-burst, 1
2014-10-12T12:57:38.568293273, 2014-10-12T12:57:39.036293273, 0x00FF00, waveform-burst, 1
2014-10-12T12:57:39.568292856, 2014-10-12T12:57:40.036292856, 0x00FF00, waveform-burst, 1
2014-10-12T12:57:40.068292677, 2014-10-12T12:57:40.536292677, 0x00FF00, waveform-burst, 1
2014-10-12T12:57:41.568252086, 2014-10-12T12:57:42.036252086, 0x00FF00, waveform-burst, 1
2014-10-12T12:57:42.068251907, 2014-10-12T12:57:42.536251907, 0x00FF00, waveform-burst, 1
2014-10-12T12:57:43.568291366, 2014-10-12T12:57:44.036291366, 0x00FF00, waveform-burst, 1
2014-10-12T12:57:44.068291187, 2014-10-12T12:57:44.536291187, 0x00FF00, waveform-burst, 1
2014-10-12T12:57:44.568290948, 2014-10-12T12:57:45.036290948, 0x00FF00, waveform-burst, 1
2014-10-12T12:57:45.568290591, 2014-10-12T12:57:46.036290591, 0x00FF00, waveform-burst, 1
2014-10-12T12:57:46.068290412, 2014-10-12T12:57:46.536290412, 0x00FF00, waveform-burst, 1
2014-10-12T12:57:47.568289816, 2014-10-12T12:57:48.036289816, 0x00FF00, waveform-burst, 1
2014-10-12T12:57:48.068289637, 2014-10-12T12:57:48.536289637, 0x00FF00, waveform-burst, 1
2014-10-12T12:57:49.568289101, 2014-10-12T12:57:50.036289101, 0x00FF00, waveform-burst, 1
2014-10-12T12:57:50.068288862, 2014-10-12T12:57:50.536288862, 0x00FF00, waveform-burst, 1
2014-10-12T12:57:50.568288683, 2014-10-12T12:57:51.036288683, 0x00FF00, waveform-burst, 1
2014-10-12T12:57:51.568288326, 2014-10-12T12:57:52.036288326, 0x00FF00, waveform-burst, 1
2014-10-12T12:57:52.068288147, 2014-10-12T12:57:52.536288147, 0x00FF00, waveform-burst, 1
2014-10-12T12:57:53.568287551, 2014-10-12T12:57:54.036287551, 0x00FF00, waveform-burst, 1
2014-10-12T12:57:54.068287372, 2014-10-12T12:57:54.536287372, 0x00FF00, waveform-burst, 1
2014-10-12T12:57:55.568286776, 2014-10-12T12:57:56.036286776, 0x00FF00, waveform-burst, 1
2014-10-12T12:57:56.068286597, 2014-10-12T12:57:56.536286597, 0x00FF00, waveform-burst, 1
2014-10-12T12:57:56.568286418, 2014-10-12T12:57:57.036286418, 0x00FF00, waveform-burst, 1
2014-10-12T12:57:57.568246066, 2014-10-12T12:57:58.036246066, 0x00FF00, waveform-burst, 1
2014-10-12T12:57:58.068245828, 2014-10-12T12:57:58.536245828, 0x00FF00, waveform-burst, 1
2014-10-12T12:57:59.568245291, 2014-10-12T12:58:00.036245291, 0x00FF00, waveform-burst, 1
2014-10-12T12:58:00.068245112, 2014-10-12T12:58:00.536245112, 0x00FF00, waveform-burst, 1
2014-10-12T12:58:01.568244516, 2014-10-12T12:58:02.036244516, 0x00FF00, waveform-burst, 1
2014-10-12T12:58:02.068244338, 2014-10-12T12:58:02.536244338, 0x00FF00, waveform-burst, 1
2014-10-12T12:58:02.568244159, 2014-10-12T12:58:03.036244159, 0x00FF00, waveform-burst, 1
2014-10-12T12:58:03.568243741, 2014-10-12T12:58:04.036243741, 0x00FF00, waveform-burst, 1
2014-10-12T12:58:04.068243563, 2014-10-12T12:58:04.536243563, 0x00FF00, waveform-burst, 1
2014-10-12T12:58:05.568243026, 2014-10-12T12:58:06.036243026, 0x00FF00, waveform-burst, 1
2014-10-12T12:58:06.068242788, 2014-10-12T12:58:06.536242788, 0x00FF00, waveform-burst, 1
2014-10-12T12:58:07.568242251, 2014-10-12T12:58:08.036242251, 0x00FF00, waveform-burst, 1
2014-10-12T12:58:08.068242073, 2014-10-12T12:58:08.536242073, 0x00FF00, waveform-burst, 1
2014-10-12T12:58:08.568241834, 2014-10-12T12:58:09.036241834, 0x00FF00, waveform-burst, 1
2014-10-12T12:58:09.568241477, 2014-10-12T12:58:10.036241477, 0x00FF00, waveform-burst, 1
2014-10-12T12:58:10.068241298, 2014-10-12T12:58:10.536241298, 0x00FF00, waveform-burst, 1
2014-10-12T12:59:10.068058490, 2014-10-12T12:59:10.536058490, 0x00FF00, waveform-burst, 1
2014-10-12T13:00:10.067835688, 2014-10-12T13:00:10.535835688, 0x00FF00, waveform-burst, 1
2014-10-12T13:01:10.067712903, 2014-10-12T13:01:10.535712903, 0x00FF00, waveform-burst, 1
2014-10-12T13:02:10.067550122, 2014-10-12T13:02:10.535550122, 0x00FF00, waveform-burst, 1
2014-10-12T13:03:10.067367374, 2014-10-12T13:03:10.535367374, 0x00FF00, waveform-burst, 1
2014-10-12T13:04:10.067204594, 2014-10-12T13:04:10.535204594, 0x00FF00, waveform-burst, 1
2014-10-12T13:05:10.067021787, 2014-10-12T13:05:10.535021787, 0x00FF00, waveform-burst, 1
2014-10-12T13:06:10.066859006, 2014-10-12T13:06:10.534859006, 0x00FF00, waveform-burst, 1
2014-10-12T13:07:10.066736221, 2014-10-12T13:07:10.534736221, 0x00FF00, waveform-burst, 1
2014-10-12T13:08:10.066553413, 2014-10-12T13:08:10.534553413, 0x00FF00, waveform-burst, 1
2014-10-12T13:09:10.066330611, 2014-10-12T13:09:10.534330611, 0x00FF00, waveform-burst, 1
2014-10-12T13:10:10.066207826, 2014-10-12T13:10:10.534207826, 0x00FF00, waveform-burst, 1
2014-10-12T13:11:10.066045045, 2014-10-12T13:11:10.534045045, 0x00FF00, waveform-burst, 1
2014-10-12T13:11:14.566043376, 2014-10-12T13:11:15.034043376, 0xFF0000, waveform, 0
2014-10-12T13:11:41.565933108, 2014-10-12T13:11:42.033933108, 0x00FF00, waveform-burst, 1
2014-10-12T13:11:42.065932929, 2014-10-12T13:11:42.533932929, 0x00FF00, waveform-burst, 1
2014-10-12T13:11:43.565932333, 2014-10-12T13:11:44.033932333, 0x00FF00, waveform-burst, 1
2014-10-12T13:11:44.065932154, 2014-10-12T13:11:44.533932154, 0x00FF00, waveform-burst, 1
2014-10-12T13:11:44.565931975, 2014-10-12T13:11:45.033931975, 0x00FF00, waveform-burst, 1
2014-10-12T13:11:45.565931558, 2014-10-12T13:11:46.033931558, 0x00FF00, waveform-burst, 1
2014-10-12T13:11:46.065931379, 2014-10-12T13:11:46.533931379, 0x00FF00, waveform-burst, 1
2014-10-12T13:11:47.565930843, 2014-10-12T13:11:48.033930843, 0x00FF00, waveform-burst, 1
2014-10-12T13:11:48.065930604, 2014-10-12T13:11:48.533930604, 0x00FF00, waveform-burst, 1
2014-10-12T13:11:49.565930068, 2014-10-12T13:11:50.033930068, 0x00FF00, waveform-burst, 1
2014-10-12T13:11:50.065929889, 2014-10-12T13:11:50.533929889, 0x00FF00, waveform-burst, 1
2014-10-12T13:11:50.565929651, 2014-10-12T13:11:51.033929651, 0x00FF00, waveform-burst, 1
2014-10-12T13:11:51.565929293, 2014-10-12T13:11:52.033929293, 0x00FF00, waveform-burst, 1
2014-10-12T13:11:52.065929114, 2014-10-12T13:11:52.533929114, 0x00FF00, waveform-burst, 1
2014-10-12T13:11:53.565968513, 2014-10-12T13:11:54.033968513, 0x00FF00, waveform-burst, 1
2014-10-12T13:11:54.065928339, 2014-10-12T13:11:54.533928339, 0x00FF00, waveform-burst, 1
2014-10-12T13:11:55.565927803, 2014-10-12T13:11:56.033927803, 0x00FF00, waveform-burst, 1
2014-10-12T13:11:56.065927565, 2014-10-12T13:11:56.533927565, 0x00FF00, waveform-burst, 1
2014-10-12T13:11:56.565927386, 2014-10-12T13:11:57.033927386, 0x00FF00, waveform-burst, 1
2014-10-12T13:11:57.565927028, 2014-10-12T13:11:58.033927028, 0x00FF00, waveform-burst, 1
2014-10-12T13:11:58.065926849, 2014-10-12T13:11:58.533926849, 0x00FF00, waveform-burst, 1
2014-10-12T13:11:59.565926253, 2014-10-12T13:12:00.033926253, 0x00FF00, waveform-burst, 1
2014-10-12T13:12:00.065926074, 2014-10-12T13:12:00.533926074, 0x00FF00, waveform-burst, 1
2014-10-12T13:12:01.565925478, 2014-10-12T13:12:02.033925478, 0x00FF00, waveform-burst, 1
2014-10-12T13:12:02.065925300, 2014-10-12T13:12:02.533925300, 0x00FF00, waveform-burst, 1
2014-10-12T13:12:02.565925121, 2014-10-12T13:12:03.033925121, 0x00FF00, waveform-burst, 1
2014-10-12T13:12:03.565924763, 2014-10-12T13:12:04.033924763, 0x00FF00, waveform-burst, 1
2014-10-12T13:12:04.065924525, 2014-10-12T13:12:04.533924525, 0x00FF00, waveform-burst, 1
2014-10-12T13:12:05.565923988, 2014-10-12T13:12:06.033923988, 0x00FF00, waveform-burst, 1
2014-10-12T13:12:06.065923810, 2014-10-12T13:12:06.533923810, 0x00FF00, waveform-burst, 1
2014-10-12T13:12:07.565923213, 2014-10-12T13:12:08.033923213, 0x00FF00, waveform-burst, 1
2014-10-12T13:12:08.065923035, 2014-10-12T13:12:08.533923035, 0x00FF00, waveform-burst, 1
2014-10-12T13:12:08.565922856, 2014-10-12T13:12:09.033922856, 0x00FF00, waveform-burst, 1
2014-10-12T13:12:09.565922439, 2014-10-12T13:12:10.033922439, 0x00FF00, waveform-burst, 1
2014-10-12T13:12:10.065922260, 2014-10-12T13:12:10.533922260, 0x00FF00, waveform-burst, 1
2014-10-12T13:12:11.565861701, 2014-10-12T13:12:12.033861701, 0x00FF00, waveform-burst, 1
2014-10-12T13:12:12.065861523, 2014-10-12T13:12:12.533861523, 0x00FF00, waveform-burst, 1
2014-10-12T13:12:13.565860927, 2014-10-12T13:12:14.033860927, 0x00FF00, waveform-burst, 1
2014-10-12T13:12:14.065860748, 2014-10-12T13:12:14.533860748, 0x00FF00, waveform-burst, 1
2014-10-12T13:12:14.565860569, 2014-10-12T13:12:15.033860569, 0x00FF00, waveform-burst, 1
2014-10-12T13:12:15.565860152, 2014-10-12T13:12:16.033860152, 0x00FF00, waveform-burst, 1
2014-10-12T13:12:16.065859973, 2014-10-12T13:12:16.533859973, 0x00FF00, waveform-burst, 1
2014-10-12T13:12:17.565859436, 2014-10-12T13:12:18.033859436, 0x00FF00, waveform-burst, 1
2014-10-12T13:12:18.065859258, 2014-10-12T13:12:18.533859258, 0x00FF00, waveform-burst, 1
2014-10-12T13:12:19.565858662, 2014-10-12T13:12:20.033858662, 0x00FF00, waveform-burst, 1
2014-10-12T13:12:20.065858483, 2014-10-12T13:12:20.533858483, 0x00FF00, waveform-burst, 1
2014-10-12T13:12:20.565858304, 2014-10-12T13:12:21.033858304, 0x00FF00, waveform-burst, 1
2014-10-12T13:12:21.565857887, 2014-10-12T13:12:22.033857887, 0x00FF00, waveform-burst, 1
2014-10-12T13:12:22.065857708, 2014-10-12T13:12:22.533857708, 0x00FF00, waveform-burst, 1
2014-10-12T13:12:23.565857112, 2014-10-12T13:12:24.033857112, 0x00FF00, waveform-burst, 1
2014-10-12T13:12:24.065856933, 2014-10-12T13:12:24.533856933, 0x00FF00, waveform-burst, 1
2014-10-12T13:12:25.565856397, 2014-10-12T13:12:26.033856397, 0x00FF00, waveform-burst, 1
2014-10-12T13:12:26.065856218, 2014-10-12T13:12:26.533856218, 0x00FF00, waveform-burst, 1
2014-10-12T13:12:26.565855979, 2014-10-12T13:12:27.033855979, 0x00FF00, waveform-burst, 1
2014-10-12T13:12:27.565815627, 2014-10-12T13:12:28.033815627, 0x00FF00, waveform-burst, 1
2014-10-12T13:12:28.065815448, 2014-10-12T13:12:28.533815448, 0x00FF00, waveform-burst, 1
2014-10-12T13:12:29.565814852, 2014-10-12T13:12:30.033814852, 0x00FF00, waveform-burst, 1
2014-10-12T13:12:30.065814673, 2014-10-12T13:12:30.533814673, 0x00FF00, waveform-burst, 1
2014-10-12T13:12:32.565813720, 2014-10-12T13:12:33.033813720, 0x00FF00, waveform-burst, 1
2014-10-12T13:12:44.565749168, 2014-10-12T13:12:50.533749168, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T13:18:38.564814746, 2014-10-12T13:18:44.532814746, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T13:18:44.564772427, 2014-10-12T13:18:50.532772427, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T13:24:38.563838005, 2014-10-12T13:24:39.031838005, 0x00FF00, waveform-burst, 1
2014-10-12T13:24:44.563835740, 2014-10-12T13:24:50.531835740, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T13:27:32.563311934, 2014-10-12T13:27:33.031311934, 0xFF0000, waveform, 0
2014-10-12T13:30:38.562841296, 2014-10-12T13:30:39.030841296, 0x00FF00, waveform-burst, 1
2014-10-12T13:30:44.562838971, 2014-10-12T13:30:50.530838971, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T13:36:38.561864554, 2014-10-12T13:36:39.029864554, 0x00FF00, waveform-burst, 1
2014-10-12T13:36:44.561862289, 2014-10-12T13:36:50.529862289, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T13:42:32.560870110, 2014-10-12T13:42:33.028870110, 0xFF0000, waveform, 0
2014-10-12T13:42:38.560867846, 2014-10-12T13:42:39.028867846, 0x00FF00, waveform-burst, 1
2014-10-12T13:42:44.560865521, 2014-10-12T13:42:50.528865521, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T13:48:38.559931099, 2014-10-12T13:48:39.027931099, 0x00FF00, waveform-burst, 1
2014-10-12T13:48:44.559928834, 2014-10-12T13:48:50.527928834, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T13:54:38.558954358, 2014-10-12T13:54:39.026954358, 0x00FF00, waveform-burst, 1
2014-10-12T13:54:44.558952093, 2014-10-12T13:54:50.526952093, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T13:57:32.558528304, 2014-10-12T13:57:33.026528304, 0xFF0000, waveform, 0
2014-10-12T14:00:38.558017671, 2014-10-12T14:00:39.026017671, 0x00FF00, waveform-burst, 1
2014-10-12T14:00:44.558015346, 2014-10-12T14:00:50.526015346, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T14:06:38.557080924, 2014-10-12T14:06:39.025080924, 0x00FF00, waveform-burst, 1
2014-10-12T14:06:44.557078659, 2014-10-12T14:06:50.525078659, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T14:12:32.556246459, 2014-10-12T14:12:33.024246459, 0xFF0000, waveform, 0
2014-10-12T14:12:38.556184232, 2014-10-12T14:12:44.524184232, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T14:12:44.556181907, 2014-10-12T14:12:50.524181907, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T14:18:38.555247485, 2014-10-12T14:18:39.023247485, 0x00FF00, waveform-burst, 1
2014-10-12T14:18:44.555245220, 2014-10-12T14:18:50.523245220, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T14:24:38.554370760, 2014-10-12T14:24:39.022370760, 0x00FF00, waveform-burst, 1
2014-10-12T14:24:44.554368495, 2014-10-12T14:24:50.522368495, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T14:27:32.553944647, 2014-10-12T14:27:33.021944647, 0xFF0000, waveform, 0
2014-10-12T14:30:38.553534030, 2014-10-12T14:30:39.021534030, 0x00FF00, waveform-burst, 1
2014-10-12T14:30:44.553471744, 2014-10-12T14:30:50.521471744, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T14:36:38.552637279, 2014-10-12T14:36:44.520637279, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T14:36:44.552595019, 2014-10-12T14:36:50.520595019, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T14:45:08.051443815, 2014-10-12T14:45:08.519443815, 0x00FF00, waveform-burst, 1
2014-10-12T14:46:08.051281034, 2014-10-12T14:46:08.519281034, 0x00FF00, waveform-burst, 1
2014-10-12T14:47:08.051158249, 2014-10-12T14:47:08.519158249, 0x00FF00, waveform-burst, 1
2014-10-12T14:48:08.051035463, 2014-10-12T14:48:08.519035463, 0x00FF00, waveform-burst, 1
2014-10-12T14:49:08.050852656, 2014-10-12T14:49:08.518852656, 0x00FF00, waveform-burst, 1
2014-10-12T14:50:08.050729870, 2014-10-12T14:50:08.518729870, 0x00FF00, waveform-burst, 1
2014-10-12T14:51:08.050607085, 2014-10-12T14:51:08.518607085, 0x00FF00, waveform-burst, 1
2014-10-12T14:52:08.050444304, 2014-10-12T14:52:08.518444304, 0x00FF00, waveform-burst, 1
2014-10-12T14:53:08.050321519, 2014-10-12T14:53:08.518321519, 0x00FF00, waveform-burst, 1
2014-10-12T14:54:08.050198733, 2014-10-12T14:54:08.518198733, 0x00FF00, waveform-burst, 1
2014-10-12T14:55:08.050015926, 2014-10-12T14:55:08.518015926, 0x00FF00, waveform-burst, 1
2014-10-12T14:56:08.049893140, 2014-10-12T14:56:08.517893140, 0x00FF00, waveform-burst, 1
2014-10-12T14:56:32.549843847, 2014-10-12T14:56:33.017843847, 0xFF0000, waveform, 0
2014-10-12T14:57:08.049770355, 2014-10-12T14:57:08.517770355, 0x00FF00, waveform-burst, 1
2014-10-12T14:57:39.549718379, 2014-10-12T14:57:40.017718379, 0x00FF00, waveform-burst, 1
2014-10-12T14:57:40.049718201, 2014-10-12T14:57:40.517718201, 0x00FF00, waveform-burst, 1
2014-10-12T14:57:41.549717605, 2014-10-12T14:57:42.017717605, 0x00FF00, waveform-burst, 1
2014-10-12T14:57:42.049717426, 2014-10-12T14:57:42.517717426, 0x00FF00, waveform-burst, 1
2014-10-12T14:57:43.549656867, 2014-10-12T14:57:44.017656867, 0x00FF00, waveform-burst, 1
2014-10-12T14:57:44.049656689, 2014-10-12T14:57:44.517656689, 0x00FF00, waveform-burst, 1
2014-10-12T14:57:44.549656510, 2014-10-12T14:57:45.017656510, 0x00FF00, waveform-burst, 1
2014-10-12T14:57:45.549656093, 2014-10-12T14:57:46.017656093, 0x00FF00, waveform-burst, 1
2014-10-12T14:57:46.049655914, 2014-10-12T14:57:46.517655914, 0x00FF00, waveform-burst, 1
2014-10-12T14:57:47.549655377, 2014-10-12T14:57:48.017655377, 0x00FF00, waveform-burst, 1
2014-10-12T14:57:48.049655139, 2014-10-12T14:57:48.517655139, 0x00FF00, waveform-burst, 1
2014-10-12T14:57:49.549654603, 2014-10-12T14:57:50.017654603, 0x00FF00, waveform-burst, 1
2014-10-12T14:57:50.049654424, 2014-10-12T14:57:50.517654424, 0x00FF00, waveform-burst, 1
2014-10-12T14:57:50.549654245, 2014-10-12T14:57:51.017654245, 0x00FF00, waveform-burst, 1
2014-10-12T14:57:51.549653828, 2014-10-12T14:57:52.017653828, 0x00FF00, waveform-burst, 1
2014-10-12T14:57:52.049653649, 2014-10-12T14:57:52.517653649, 0x00FF00, waveform-burst, 1
2014-10-12T14:57:53.549653053, 2014-10-12T14:57:54.017653053, 0x00FF00, waveform-burst, 1
2014-10-12T14:57:54.049652874, 2014-10-12T14:57:54.517652874, 0x00FF00, waveform-burst, 1
2014-10-12T14:57:55.549652338, 2014-10-12T14:57:56.017652338, 0x00FF00, waveform-burst, 1
2014-10-12T14:57:56.049652099, 2014-10-12T14:57:56.517652099, 0x00FF00, waveform-burst, 1
2014-10-12T14:57:56.549651920, 2014-10-12T14:57:57.017651920, 0x00FF00, waveform-burst, 1
2014-10-12T14:57:57.549651563, 2014-10-12T14:57:58.017651563, 0x00FF00, waveform-burst, 1
2014-10-12T14:57:58.049651384, 2014-10-12T14:57:58.517651384, 0x00FF00, waveform-burst, 1
2014-10-12T14:57:59.549610793, 2014-10-12T14:58:00.017610793, 0x00FF00, waveform-burst, 1
2014-10-12T14:58:00.049610614, 2014-10-12T14:58:00.517610614, 0x00FF00, waveform-burst, 1
2014-10-12T14:58:01.549610018, 2014-10-12T14:58:02.017610018, 0x00FF00, waveform-burst, 1
2014-10-12T14:58:02.049609839, 2014-10-12T14:58:02.517609839, 0x00FF00, waveform-burst, 1
2014-10-12T14:58:02.549609661, 2014-10-12T14:58:03.017609661, 0x00FF00, waveform-burst, 1
2014-10-12T14:58:03.549609303, 2014-10-12T14:58:04.017609303, 0x00FF00, waveform-burst, 1
2014-10-12T14:58:04.049609065, 2014-10-12T14:58:04.517609065, 0x00FF00, waveform-burst, 1
2014-10-12T14:58:05.549608528, 2014-10-12T14:58:06.017608528, 0x00FF00, waveform-burst, 1
2014-10-12T14:58:06.049608349, 2014-10-12T14:58:06.517608349, 0x00FF00, waveform-burst, 1
2014-10-12T14:58:07.549647748, 2014-10-12T14:58:08.017647748, 0x00FF00, waveform-burst, 1
2014-10-12T14:58:08.049647569, 2014-10-12T14:58:08.517647569, 0x00FF00, waveform-burst, 1
2014-10-12T14:58:08.549647390, 2014-10-12T14:58:09.017647390, 0x00FF00, waveform-burst, 1
2014-10-12T14:58:09.549646973, 2014-10-12T14:58:10.017646973, 0x00FF00, waveform-burst, 1
2014-10-12T14:58:10.049646794, 2014-10-12T14:58:10.517646794, 0x00FF00, waveform-burst, 1
2014-10-12T14:58:11.549646258, 2014-10-12T14:58:12.017646258, 0x00FF00, waveform-burst, 1
2014-10-12T14:58:12.049646079, 2014-10-12T14:58:12.517646079, 0x00FF00, waveform-burst, 1
2014-10-12T14:58:13.549645483, 2014-10-12T14:58:14.017645483, 0x00FF00, waveform-burst, 1
2014-10-12T14:58:14.049645304, 2014-10-12T14:58:14.517645304, 0x00FF00, waveform-burst, 1
2014-10-12T14:58:14.549645125, 2014-10-12T14:58:15.017645125, 0x00FF00, waveform-burst, 1
2014-10-12T14:58:15.549644708, 2014-10-12T14:58:16.017644708, 0x00FF00, waveform-burst, 1
2014-10-12T14:58:16.049604535, 2014-10-12T14:58:16.517604535, 0x00FF00, waveform-burst, 1
2014-10-12T14:58:17.549603939, 2014-10-12T14:58:18.017603939, 0x00FF00, waveform-burst, 1
2014-10-12T14:58:18.049603760, 2014-10-12T14:58:18.517603760, 0x00FF00, waveform-burst, 1
2014-10-12T14:58:19.549603223, 2014-10-12T14:58:20.017603223, 0x00FF00, waveform-burst, 1
2014-10-12T14:58:20.049602985, 2014-10-12T14:58:20.517602985, 0x00FF00, waveform-burst, 1
2014-10-12T14:58:20.549602806, 2014-10-12T14:58:21.017602806, 0x00FF00, waveform-burst, 1
2014-10-12T14:58:21.549602448, 2014-10-12T14:58:22.017602448, 0x00FF00, waveform-burst, 1
2014-10-12T14:58:22.049602270, 2014-10-12T14:58:22.517602270, 0x00FF00, waveform-burst, 1
2014-10-12T14:58:23.549601674, 2014-10-12T14:58:24.017601674, 0x00FF00, waveform-burst, 1
2014-10-12T14:58:24.049601495, 2014-10-12T14:58:24.517601495, 0x00FF00, waveform-burst, 1
2014-10-12T14:58:25.549600899, 2014-10-12T14:58:26.017600899, 0x00FF00, waveform-burst, 1
2014-10-12T14:58:26.049600720, 2014-10-12T14:58:26.517600720, 0x00FF00, waveform-burst, 1
2014-10-12T14:58:26.549600541, 2014-10-12T14:58:27.017600541, 0x00FF00, waveform-burst, 1
2014-10-12T14:58:27.549600183, 2014-10-12T14:58:28.017600183, 0x00FF00, waveform-burst, 1
2014-10-12T14:58:28.049599945, 2014-10-12T14:58:28.517599945, 0x00FF00, waveform-burst, 1
2014-10-12T14:59:28.049417197, 2014-10-12T14:59:28.517417197, 0x00FF00, waveform-burst, 1
2014-10-12T15:00:28.049294412, 2014-10-12T15:00:28.517294412, 0x00FF00, waveform-burst, 1
2014-10-12T15:01:28.049171626, 2014-10-12T15:01:28.517171626, 0x00FF00, waveform-burst, 1
2014-10-12T15:02:28.049008846, 2014-10-12T15:02:28.517008846, 0x00FF00, waveform-burst, 1
2014-10-12T15:03:28.048886060, 2014-10-12T15:03:28.516886060, 0x00FF00, waveform-burst, 1
2014-10-12T15:04:28.048763275, 2014-10-12T15:04:28.516763275, 0x00FF00, waveform-burst, 1
2014-10-12T15:05:28.048640489, 2014-10-12T15:05:28.516640489, 0x00FF00, waveform-burst, 1
2014-10-12T15:06:28.048517704, 2014-10-12T15:06:28.516517704, 0x00FF00, waveform-burst, 1
2014-10-12T15:07:28.048334896, 2014-10-12T15:07:28.516334896, 0x00FF00, waveform-burst, 1
2014-10-12T15:08:28.048212110, 2014-10-12T15:08:28.516212110, 0x00FF00, waveform-burst, 1
2014-10-12T15:09:28.048089325, 2014-10-12T15:09:28.516089325, 0x00FF00, waveform-burst, 1
2014-10-12T15:10:28.047966539, 2014-10-12T15:10:28.515966539, 0x00FF00, waveform-burst, 1
2014-10-12T15:11:28.047803759, 2014-10-12T15:11:28.515803759, 0x00FF00, waveform-burst, 1
2014-10-12T15:11:32.547802031, 2014-10-12T15:11:33.015802031, 0xFF0000, waveform, 0
2014-10-12T15:11:59.547731757, 2014-10-12T15:12:00.015731757, 0x00FF00, waveform-burst, 1
2014-10-12T15:12:00.047731578, 2014-10-12T15:12:00.515731578, 0x00FF00, waveform-burst, 1
2014-10-12T15:12:01.547731041, 2014-10-12T15:12:02.015731041, 0x00FF00, waveform-burst, 1
2014-10-12T15:12:02.047730803, 2014-10-12T15:12:02.515730803, 0x00FF00, waveform-burst, 1
2014-10-12T15:12:02.547730624, 2014-10-12T15:12:03.015730624, 0x00FF00, waveform-burst, 1
2014-10-12T15:12:03.547730267, 2014-10-12T15:12:04.015730267, 0x00FF00, waveform-burst, 1
2014-10-12T15:12:04.047730088, 2014-10-12T15:12:04.515730088, 0x00FF00, waveform-burst, 1
2014-10-12T15:12:05.547729492, 2014-10-12T15:12:06.015729492, 0x00FF00, waveform-burst, 1
2014-10-12T15:12:06.047729313, 2014-10-12T15:12:06.515729313, 0x00FF00, waveform-burst, 1
2014-10-12T15:12:07.547728717, 2014-10-12T15:12:08.015728717, 0x00FF00, waveform-burst, 1
2014-10-12T15:12:08.047728538, 2014-10-12T15:12:08.515728538, 0x00FF00, waveform-burst, 1
2014-10-12T15:12:08.547728359, 2014-10-12T15:12:09.015728359, 0x00FF00, waveform-burst, 1
2014-10-12T15:12:09.547728002, 2014-10-12T15:12:10.015728002, 0x00FF00, waveform-burst, 1
2014-10-12T15:12:10.047727763, 2014-10-12T15:12:10.515727763, 0x00FF00, waveform-burst, 1
2014-10-12T15:12:11.547727227, 2014-10-12T15:12:12.015727227, 0x00FF00, waveform-burst, 1
2014-10-12T15:12:12.047727048, 2014-10-12T15:12:12.515727048, 0x00FF00, waveform-burst, 1
2014-10-12T15:12:13.547686457, 2014-10-12T15:12:14.015686457, 0x00FF00, waveform-burst, 1
