Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-12-18T14:46:58.569566011, 2013-12-18T14:47:04.537566011, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T14:47:04.569623589, 2013-12-18T14:47:10.537623589, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T14:47:16.569658696, 2013-12-18T14:47:22.537658696, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T14:56:22.571197390, 2013-12-18T14:56:23.039197390, 0xFF0000, waveform, 0
2013-12-18T15:11:22.573672533, 2013-12-18T15:11:23.041672533, 0xFF0000, waveform, 0
2013-12-18T15:24:28.575853943, 2013-12-18T15:24:34.543853943, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T15:26:22.576207756, 2013-12-18T15:26:23.044207756, 0xFF0000, waveform, 0
2013-12-18T15:27:46.576433658, 2013-12-18T15:27:52.544433658, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T15:27:58.576468825, 2013-12-18T15:28:04.544468825, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T15:28:28.576556682, 2013-12-18T15:28:34.544556682, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T15:28:40.576551795, 2013-12-18T15:28:46.544551795, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T15:29:10.576699614, 2013-12-18T15:29:16.544699614, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T15:29:34.576729893, 2013-12-18T15:29:40.544729893, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T15:34:58.577658593, 2013-12-18T15:35:04.545658593, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T15:35:04.577656149, 2013-12-18T15:35:10.545656149, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T15:35:10.577693700, 2013-12-18T15:35:16.545693700, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T15:35:16.577691256, 2013-12-18T15:35:22.545691256, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T15:35:46.577839136, 2013-12-18T15:35:52.545839136, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T15:35:58.577834248, 2013-12-18T15:36:04.545834248, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T15:36:04.577831804, 2013-12-18T15:36:10.545831804, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T15:36:10.577869355, 2013-12-18T15:36:16.545869355, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T15:37:34.578095316, 2013-12-18T15:37:40.546095316, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T15:41:22.578742921, 2013-12-18T15:41:23.046742921, 0xFF0000, waveform, 0
2013-12-18T15:42:16.578921020, 2013-12-18T15:42:22.546921020, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T15:43:22.579094290, 2013-12-18T15:43:28.547094290, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T15:43:46.579144537, 2013-12-18T15:43:52.547144537, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T15:43:58.579239666, 2013-12-18T15:44:04.547239666, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T15:49:28.580145895, 2013-12-18T15:49:34.548145895, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T15:52:16.580637812, 2013-12-18T15:52:22.548637812, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T15:53:46.580901324, 2013-12-18T15:53:52.548901324, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T15:54:16.580989181, 2013-12-18T15:54:22.548989181, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T15:54:58.581112146, 2013-12-18T15:55:04.549112146, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T15:55:28.581159949, 2013-12-18T15:55:34.549159949, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T15:55:34.581197559, 2013-12-18T15:55:40.549197559, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T15:55:40.581255137, 2013-12-18T15:55:46.549255137, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T15:55:46.581252694, 2013-12-18T15:55:52.549252694, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T15:56:22.581338107, 2013-12-18T15:56:23.049338107, 0xFF0000, waveform, 0
2013-12-18T15:56:58.581463515, 2013-12-18T15:57:04.549463515, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T15:58:34.581724584, 2013-12-18T15:58:40.549724584, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T15:59:28.581902682, 2013-12-18T15:59:34.549902682, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T16:00:16.582043230, 2013-12-18T16:00:22.550043230, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T16:00:46.582131087, 2013-12-18T16:00:52.550131087, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T16:01:28.582254052, 2013-12-18T16:01:34.550254052, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T16:01:34.582251608, 2013-12-18T16:01:40.550251608, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T16:01:52.582304298, 2013-12-18T16:01:58.550304298, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T16:02:46.582482397, 2013-12-18T16:02:52.550482397, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T16:04:10.582748353, 2013-12-18T16:04:16.550748353, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T16:04:22.582743525, 2013-12-18T16:04:28.550743525, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T16:11:22.583973288, 2013-12-18T16:11:23.051973288, 0xFF0000, waveform, 0
2013-12-18T16:14:28.584497869, 2013-12-18T16:14:34.552497869, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T16:14:40.584532976, 2013-12-18T16:14:46.552532976, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T16:15:04.584623277, 2013-12-18T16:15:10.552623277, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T16:15:28.584673523, 2013-12-18T16:15:34.552673523, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T16:15:34.584711134, 2013-12-18T16:15:40.552711134, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T16:16:28.584889233, 2013-12-18T16:16:34.552889233, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T16:16:40.584884345, 2013-12-18T16:16:46.552884345, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T16:17:22.585027337, 2013-12-18T16:17:28.553027337, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T16:18:16.585205435, 2013-12-18T16:18:22.553205435, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T16:18:28.585200548, 2013-12-18T16:18:34.553200548, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T16:19:10.585323572, 2013-12-18T16:19:16.553323572, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T16:19:22.585378706, 2013-12-18T16:19:28.553378706, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T16:20:28.585551917, 2013-12-18T16:20:34.553551917, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T16:21:22.585730016, 2013-12-18T16:21:28.553730016, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T16:22:28.585943281, 2013-12-18T16:22:34.553943281, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T16:23:22.586081385, 2013-12-18T16:23:28.554081385, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T16:24:28.586254656, 2013-12-18T16:24:34.554254656, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T16:25:10.586437642, 2013-12-18T16:25:16.554437642, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T16:26:04.586555719, 2013-12-18T16:26:10.554555719, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T16:26:16.586610853, 2013-12-18T16:26:22.554610853, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T16:26:22.586608409, 2013-12-18T16:26:23.054608409, 0xFF0000, waveform, 0
2013-12-18T16:41:22.589343607, 2013-12-18T16:41:23.057343607, 0xFF0000, waveform, 0
2013-12-18T16:43:58.589780390, 2013-12-18T16:44:04.557780390, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T16:44:22.589870631, 2013-12-18T16:44:28.557870631, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T16:44:28.589808225, 2013-12-18T16:44:34.557808225, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T16:44:34.589865803, 2013-12-18T16:44:40.557865803, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T16:45:28.590043902, 2013-12-18T16:45:34.558043902, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T16:45:52.590074181, 2013-12-18T16:45:58.558074181, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T16:46:10.590166866, 2013-12-18T16:46:16.558166866, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T16:46:22.590161979, 2013-12-18T16:46:28.558161979, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T16:47:16.590340137, 2013-12-18T16:47:22.558340137, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T16:47:28.590395271, 2013-12-18T16:47:34.558395271, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T16:47:40.590430378, 2013-12-18T16:47:46.558430378, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T16:48:16.590515792, 2013-12-18T16:48:22.558515792, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T16:48:22.590573370, 2013-12-18T16:48:28.558573370, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T16:48:28.590570926, 2013-12-18T16:48:34.558570926, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T16:48:46.590663611, 2013-12-18T16:48:52.558663611, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T16:49:04.590656340, 2013-12-18T16:49:10.558656340, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T16:49:10.590693891, 2013-12-18T16:49:16.558693891, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T16:49:22.590689063, 2013-12-18T16:49:28.558689063, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T16:49:28.590746581, 2013-12-18T16:49:34.558746581, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T16:49:40.590781748, 2013-12-18T16:49:46.558781748, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T16:56:22.592018783, 2013-12-18T16:56:23.060018783, 0xFF0000, waveform, 0
2013-12-18T17:11:22.594713985, 2013-12-18T17:11:23.062713985, 0xFF0000, waveform, 0
2013-12-18T17:21:34.596605896, 2013-12-18T17:21:40.564605896, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T17:22:28.596744000, 2013-12-18T17:22:34.564744000, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T17:22:40.596779108, 2013-12-18T17:22:46.564779108, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T17:23:22.596922099, 2013-12-18T17:23:28.564922099, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T17:24:28.597095370, 2013-12-18T17:24:34.565095370, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T17:24:40.597130477, 2013-12-18T17:24:46.565130477, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T17:26:22.597449123, 2013-12-18T17:26:23.065449123, 0xFF0000, waveform, 0
2013-12-18T17:26:28.597486674, 2013-12-18T17:26:34.565486674, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T17:27:10.597629666, 2013-12-18T17:27:16.565629666, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T17:27:22.597624838, 2013-12-18T17:27:28.565624838, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T17:27:46.597715079, 2013-12-18T17:27:52.565715079, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T17:28:28.597838044, 2013-12-18T17:28:34.565838044, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T17:29:34.598011314, 2013-12-18T17:29:40.566011314, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T17:30:10.598156690, 2013-12-18T17:30:16.566156690, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T17:30:16.598194301, 2013-12-18T17:30:22.566194301, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T17:30:28.598189413, 2013-12-18T17:30:34.566189413, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T17:31:10.598332405, 2013-12-18T17:31:16.566332405, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T17:31:58.598512947, 2013-12-18T17:32:04.566512947, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T17:32:10.598548054, 2013-12-18T17:32:16.566548054, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T17:32:16.598545610, 2013-12-18T17:32:22.566545610, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T17:32:28.598600745, 2013-12-18T17:32:34.566600745, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T17:41:22.600224316, 2013-12-18T17:41:23.068224316, 0xFF0000, waveform, 0
2013-12-18T17:56:22.603019475, 2013-12-18T17:56:23.071019475, 0xFF0000, waveform, 0
2013-12-18T18:00:52.603910028, 2013-12-18T18:00:58.571910028, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T18:05:16.604703366, 2013-12-18T18:05:22.572703366, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T18:07:16.605054795, 2013-12-18T18:07:22.573054795, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T18:07:58.605237782, 2013-12-18T18:08:04.573237782, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T18:08:46.605358362, 2013-12-18T18:08:52.573358362, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T18:08:52.605415940, 2013-12-18T18:08:58.573415940, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T18:09:22.605503797, 2013-12-18T18:09:28.573503797, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T18:10:22.605679512, 2013-12-18T18:10:28.573679512, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T18:11:16.605857670, 2013-12-18T18:11:22.573857670, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T18:11:22.605855226, 2013-12-18T18:11:23.073855226, 0xFF0000, waveform, 0
2013-12-18T18:11:28.605892777, 2013-12-18T18:11:34.573892777, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T18:11:34.605890333, 2013-12-18T18:11:40.573890333, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T18:11:40.605887949, 2013-12-18T18:11:46.573887949, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T18:11:46.605945527, 2013-12-18T18:11:52.573945527, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T18:11:52.605983078, 2013-12-18T18:11:58.573983078, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T18:12:10.606035768, 2013-12-18T18:12:16.574035768, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T18:12:34.606066048, 2013-12-18T18:12:40.574066048, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T18:12:40.606123626, 2013-12-18T18:12:46.574123626, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T18:13:04.606153905, 2013-12-18T18:13:10.574153905, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T18:13:16.606249094, 2013-12-18T18:13:22.574249094, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T18:13:34.606241762, 2013-12-18T18:13:40.574241762, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T18:26:22.608730912, 2013-12-18T18:26:23.076730912, 0xFF0000, waveform, 0
2013-12-18T18:28:58.609167754, 2013-12-18T18:29:04.577167754, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T18:30:28.609491288, 2013-12-18T18:30:34.577491288, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T18:30:52.609581589, 2013-12-18T18:30:58.577581589, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T18:31:16.609671890, 2013-12-18T18:31:22.577671890, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T18:31:22.609669446, 2013-12-18T18:31:28.577669446, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T18:31:28.609667003, 2013-12-18T18:31:34.577667003, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T18:31:34.609704613, 2013-12-18T18:31:40.577704613, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T18:31:40.609702169, 2013-12-18T18:31:46.577702169, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T18:31:46.609759747, 2013-12-18T18:31:52.577759747, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T18:32:16.609847605, 2013-12-18T18:32:22.577847605, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T18:35:58.610497713, 2013-12-18T18:36:04.578497713, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T18:36:28.610645592, 2013-12-18T18:36:34.578645592, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T18:36:34.610643148, 2013-12-18T18:36:40.578643148, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T18:38:10.610944271, 2013-12-18T18:38:16.578944271, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T18:40:10.611355721, 2013-12-18T18:40:16.579355721, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T18:41:22.611566603, 2013-12-18T18:41:23.079566603, 0xFF0000, waveform, 0
2013-12-18T18:41:52.611654400, 2013-12-18T18:41:58.579654400, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T18:41:58.611711978, 2013-12-18T18:42:04.579711978, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T18:42:16.611704707, 2013-12-18T18:42:22.579704707, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T18:43:10.611922860, 2013-12-18T18:43:16.579922860, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T18:43:22.611917972, 2013-12-18T18:43:28.579917972, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T18:56:22.614462256, 2013-12-18T18:56:23.082462256, 0xFF0000, waveform, 0
2013-12-18T19:11:22.617397904, 2013-12-18T19:11:23.085397904, 0xFF0000, waveform, 0
2013-12-18T19:26:22.620273590, 2013-12-18T19:26:23.088273590, 0xFF0000, waveform, 0
2013-12-18T19:36:52.622378587, 2013-12-18T19:36:58.590378587, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T19:37:34.622501611, 2013-12-18T19:37:40.590501611, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T19:39:04.622825145, 2013-12-18T19:39:10.590825145, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T19:39:10.622822701, 2013-12-18T19:39:16.590822701, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T19:39:16.622860312, 2013-12-18T19:39:22.590860312, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T19:39:22.622917890, 2013-12-18T19:39:28.590917890, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T19:39:52.623005747, 2013-12-18T19:39:58.591005747, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T19:40:10.623038411, 2013-12-18T19:40:16.591038411, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T19:40:16.623036026, 2013-12-18T19:40:22.591036026, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T19:40:22.623093605, 2013-12-18T19:40:28.591093605, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T19:41:22.623269259, 2013-12-18T19:41:23.091269259, 0xFF0000, waveform, 0
2013-12-18T19:56:22.626244962, 2013-12-18T19:56:23.094244962, 0xFF0000, waveform, 0
2013-12-18T20:11:22.629340648, 2013-12-18T20:11:23.097340648, 0xFF0000, waveform, 0
2013-12-18T20:13:10.629636943, 2013-12-18T20:13:16.597636943, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T20:15:04.629990756, 2013-12-18T20:15:10.597990756, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T20:15:52.630171358, 2013-12-18T20:15:58.598171358, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T20:15:58.630228936, 2013-12-18T20:16:04.598228936, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T20:16:52.630347073, 2013-12-18T20:16:58.598347073, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T20:18:40.630703330, 2013-12-18T20:18:46.598703330, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T20:19:40.630879044, 2013-12-18T20:19:46.598879044, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T20:20:34.631057202, 2013-12-18T20:20:40.599057202, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T20:21:34.631232917, 2013-12-18T20:21:40.599232917, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T20:24:22.631764888, 2013-12-18T20:24:28.599764888, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T20:26:22.632176339, 2013-12-18T20:26:23.100176339, 0xFF0000, waveform, 0
2013-12-18T20:41:22.634851992, 2013-12-18T20:41:23.102851992, 0xFF0000, waveform, 0
2013-12-18T20:56:22.637387692, 2013-12-18T20:56:23.105387692, 0xFF0000, waveform, 0
2013-12-18T21:11:22.639923334, 2013-12-18T21:11:23.107923334, 0xFF0000, waveform, 0
2013-12-18T21:26:22.642419040, 2013-12-18T21:26:23.110419040, 0xFF0000, waveform, 0
2013-12-18T21:34:34.643759906, 2013-12-18T21:34:40.611759906, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T21:35:28.643898010, 2013-12-18T21:35:34.611898010, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T21:35:52.643988311, 2013-12-18T21:35:58.611988311, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T21:36:04.644023418, 2013-12-18T21:36:10.612023418, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T21:36:16.644018590, 2013-12-18T21:36:22.612018590, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T21:36:22.644076168, 2013-12-18T21:36:28.612076168, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T21:36:28.644073724, 2013-12-18T21:36:34.612073724, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T21:36:40.644108891, 2013-12-18T21:36:46.612108891, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T21:38:40.644420325, 2013-12-18T21:38:46.612420325, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T21:38:46.644457876, 2013-12-18T21:38:52.612457876, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T21:41:22.644854724, 2013-12-18T21:41:23.112854724, 0xFF0000, waveform, 0
2013-12-18T21:56:22.647290408, 2013-12-18T21:56:23.115290408, 0xFF0000, waveform, 0
2013-12-18T22:02:10.648189544, 2013-12-18T22:02:16.616189544, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T22:02:16.648247122, 2013-12-18T22:02:22.616247122, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T22:02:22.648244678, 2013-12-18T22:02:28.616244678, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T22:02:28.648242235, 2013-12-18T22:02:34.616242235, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T22:02:52.648332536, 2013-12-18T22:02:58.616332536, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T22:03:22.648420393, 2013-12-18T22:03:28.616420393, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T22:03:28.648417949, 2013-12-18T22:03:34.616417949, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T22:04:34.648591220, 2013-12-18T22:04:40.616591220, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T22:04:40.648588836, 2013-12-18T22:04:46.616588836, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T22:04:52.648683965, 2013-12-18T22:04:58.616683965, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T22:05:22.648711800, 2013-12-18T22:05:28.616711800, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T22:05:28.648709356, 2013-12-18T22:05:34.616709356, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T22:05:34.648766934, 2013-12-18T22:05:40.616766934, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T22:05:40.648764491, 2013-12-18T22:05:46.616764491, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T22:05:46.648762106, 2013-12-18T22:05:52.616762106, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T22:05:52.648799657, 2013-12-18T22:05:58.616799657, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T22:05:58.648797214, 2013-12-18T22:06:04.616797214, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T22:06:16.648849964, 2013-12-18T22:06:22.616849964, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T22:11:22.649666070, 2013-12-18T22:11:28.617666070, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T22:11:22.649666070, 2013-12-18T22:11:23.117666070, 0xFF0000, waveform, 0
2013-12-18T22:14:58.650278627, 2013-12-18T22:15:04.618278627, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T22:26:22.652061760, 2013-12-18T22:26:23.120061760, 0xFF0000, waveform, 0
2013-12-18T22:30:46.652794897, 2013-12-18T22:30:52.620794897, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T22:31:10.652845144, 2013-12-18T22:31:16.620845144, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T22:31:16.652842760, 2013-12-18T22:31:22.620842760, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T22:31:22.652880311, 2013-12-18T22:31:28.620880311, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T22:31:28.652877867, 2013-12-18T22:31:34.620877867, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T22:31:34.652935445, 2013-12-18T22:31:40.620935445, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T22:31:40.652873039, 2013-12-18T22:31:46.620873039, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T22:31:46.652930617, 2013-12-18T22:31:52.620930617, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T22:31:52.652968168, 2013-12-18T22:31:58.620968168, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T22:32:04.652963340, 2013-12-18T22:32:10.620963340, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T22:32:16.653018474, 2013-12-18T22:32:22.621018474, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T22:32:22.653016030, 2013-12-18T22:32:28.621016030, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T22:32:28.653053581, 2013-12-18T22:32:34.621053581, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T22:32:34.653051197, 2013-12-18T22:32:40.621051197, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T22:33:10.653136610, 2013-12-18T22:33:16.621136610, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T22:34:52.653455317, 2013-12-18T22:34:58.621455317, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T22:34:58.653452873, 2013-12-18T22:35:04.621452873, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T22:36:16.653661310, 2013-12-18T22:36:22.621661310, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T22:37:10.653799474, 2013-12-18T22:37:16.621799474, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T22:37:22.653834581, 2013-12-18T22:37:28.621834581, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T22:41:22.654497444, 2013-12-18T22:41:23.122497444, 0xFF0000, waveform, 0
2013-12-18T22:46:28.655273556, 2013-12-18T22:46:34.623273556, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T22:47:22.655451714, 2013-12-18T22:47:28.623451714, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T22:47:40.655484437, 2013-12-18T22:47:46.623484437, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T22:47:46.655542016, 2013-12-18T22:47:52.623542016, 0x0000FF, waveform-continuous-burst, 2
