Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-02-19T14:11:32.403325438, 2016-02-19T14:11:38.371325438, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T14:11:38.403263449, 2016-02-19T14:11:44.371263449, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T14:17:20.404249608, 2016-02-19T14:17:20.872249608, 0xFF0000, waveform, 0
2016-02-19T14:20:44.404781699, 2016-02-19T14:20:50.372781699, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T14:20:50.404779672, 2016-02-19T14:20:56.372779672, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T14:20:56.404777705, 2016-02-19T14:21:02.372777705, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T14:21:02.404835700, 2016-02-19T14:21:08.372835700, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T14:32:20.406649947, 2016-02-19T14:32:20.874649947, 0xFF0000, waveform, 0
2016-02-19T14:34:32.407005965, 2016-02-19T14:34:38.375005965, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T14:34:38.407003998, 2016-02-19T14:34:44.375003998, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T14:34:44.407061994, 2016-02-19T14:34:50.375061994, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T14:34:50.407100021, 2016-02-19T14:34:56.375100021, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T14:47:20.409110307, 2016-02-19T14:47:20.877110307, 0xFF0000, waveform, 0
2016-02-19T14:48:20.409230291, 2016-02-19T14:48:26.377230291, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T14:48:26.409288287, 2016-02-19T14:48:32.377288287, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T14:48:32.409286320, 2016-02-19T14:48:38.377286320, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T14:48:38.409324288, 2016-02-19T14:48:44.377324288, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T14:57:44.410802543, 2016-02-19T14:57:50.378802543, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T14:57:50.410800516, 2016-02-19T14:57:56.378800516, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T14:57:56.410838544, 2016-02-19T14:58:02.378838544, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T14:58:02.410896539, 2016-02-19T14:58:08.378896539, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T15:02:20.411550641, 2016-02-19T15:02:20.879550641, 0xFF0000, waveform, 0
2016-02-19T15:02:56.411698639, 2016-02-19T15:03:02.379698639, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T15:03:02.411636650, 2016-02-19T15:03:08.379636650, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T15:07:20.412410736, 2016-02-19T15:07:26.380410736, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T15:07:26.412408769, 2016-02-19T15:07:32.380408769, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T15:10:32.412946820, 2016-02-19T15:10:38.380946820, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T15:10:38.412944793, 2016-02-19T15:10:44.380944793, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T15:17:08.414014995, 2016-02-19T15:17:14.382014995, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T15:17:14.414012968, 2016-02-19T15:17:20.382012968, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T15:17:20.414050996, 2016-02-19T15:17:20.882050996, 0xFF0000, waveform, 0
2016-02-19T15:19:08.414375007, 2016-02-19T15:19:14.382375007, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T15:19:14.414373040, 2016-02-19T15:19:20.382373040, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T15:26:44.415623188, 2016-02-19T15:26:50.383623188, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T15:26:50.415621161, 2016-02-19T15:26:56.383621161, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T15:32:20.416551291, 2016-02-19T15:32:20.884551291, 0xFF0000, waveform, 0
2016-02-19T15:34:56.416999399, 2016-02-19T15:35:02.384999399, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T15:35:02.416997373, 2016-02-19T15:35:08.384997373, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T15:35:56.417139410, 2016-02-19T15:36:02.385139410, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T15:36:02.417177379, 2016-02-19T15:36:08.385177379, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T15:42:56.418299555, 2016-02-19T15:43:02.386299555, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T15:43:02.418337583, 2016-02-19T15:43:08.386337583, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T15:43:20.418391585, 2016-02-19T15:43:26.386391585, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T15:43:26.418429553, 2016-02-19T15:43:32.386429553, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T15:47:20.419051647, 2016-02-19T15:47:20.887051647, 0xFF0000, waveform, 0
2016-02-19T15:55:56.420539855, 2016-02-19T15:56:02.388539855, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T15:56:02.420577883, 2016-02-19T15:56:08.388577883, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T15:56:20.420571863, 2016-02-19T15:56:26.388571863, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T15:56:26.420629858, 2016-02-19T15:56:32.388629858, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T16:02:20.421652019, 2016-02-19T16:02:20.889652019, 0xFF0000, waveform, 0
2016-02-19T16:17:20.424212336, 2016-02-19T16:17:20.892212336, 0xFF0000, waveform, 0
2016-02-19T16:32:20.426812708, 2016-02-19T16:32:20.894812708, 0xFF0000, waveform, 0
2016-02-19T16:47:20.429453015, 2016-02-19T16:47:20.897453015, 0xFF0000, waveform, 0
2016-02-19T17:02:20.432113409, 2016-02-19T17:02:20.900113409, 0xFF0000, waveform, 0
2016-02-19T17:17:20.434813737, 2016-02-19T17:17:20.902813737, 0xFF0000, waveform, 0
2016-02-19T17:32:20.437514066, 2016-02-19T17:32:20.905514066, 0xFF0000, waveform, 0
2016-02-19T17:47:20.440314412, 2016-02-19T17:47:20.908314412, 0xFF0000, waveform, 0
2016-02-19T18:02:20.443114817, 2016-02-19T18:02:20.911114817, 0xFF0000, waveform, 0
2016-02-19T18:17:20.445955455, 2016-02-19T18:17:20.913955455, 0xFF0000, waveform, 0
2016-02-19T18:32:20.448916077, 2016-02-19T18:32:20.916916077, 0xFF0000, waveform, 0
2016-02-19T18:47:20.451956748, 2016-02-19T18:47:20.919956748, 0xFF0000, waveform, 0
2016-02-19T19:02:20.455117344, 2016-02-19T19:02:20.923117344, 0xFF0000, waveform, 0
2016-02-19T19:04:56.455665469, 2016-02-19T19:05:02.423665469, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:05:02.455663502, 2016-02-19T19:05:08.423663502, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:05:08.455661475, 2016-02-19T19:05:14.423661475, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:05:14.455699503, 2016-02-19T19:05:20.423699503, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:05:20.455697476, 2016-02-19T19:05:26.423697476, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:05:26.455755472, 2016-02-19T19:05:32.423755472, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:05:32.455793499, 2016-02-19T19:05:38.423793499, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:05:38.455751538, 2016-02-19T19:05:44.423751538, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:05:44.455789506, 2016-02-19T19:05:50.423789506, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:05:50.455787539, 2016-02-19T19:05:56.423787539, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:07:56.456245601, 2016-02-19T19:08:02.424245601, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:08:02.456243634, 2016-02-19T19:08:08.424243634, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:08:08.456301629, 2016-02-19T19:08:14.424301629, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:08:14.456299602, 2016-02-19T19:08:20.424299602, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:08:20.456297636, 2016-02-19T19:08:26.424297636, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:08:26.456335604, 2016-02-19T19:08:32.424335604, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:08:32.456393659, 2016-02-19T19:08:38.424393659, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:08:38.456391632, 2016-02-19T19:08:44.424391632, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:08:44.456389665, 2016-02-19T19:08:50.424389665, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:08:50.456387639, 2016-02-19T19:08:56.424387639, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:10:56.456845760, 2016-02-19T19:11:02.424845760, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:11:02.456843733, 2016-02-19T19:11:08.424843733, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:11:08.456881761, 2016-02-19T19:11:14.424881761, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:11:14.456879734, 2016-02-19T19:11:20.424879734, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:11:20.456877768, 2016-02-19T19:11:26.424877768, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:11:26.456935763, 2016-02-19T19:11:32.424935763, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:11:32.456973791, 2016-02-19T19:11:38.424973791, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:11:38.456971764, 2016-02-19T19:11:44.424971764, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:11:44.456969797, 2016-02-19T19:11:50.424969797, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:11:50.456967771, 2016-02-19T19:11:56.424967771, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:13:56.457425892, 2016-02-19T19:14:02.425425892, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:14:02.457423865, 2016-02-19T19:14:08.425423865, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:14:08.457421898, 2016-02-19T19:14:14.425421898, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:14:14.457479894, 2016-02-19T19:14:20.425479894, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:14:20.457477867, 2016-02-19T19:14:26.425477867, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:14:26.457515895, 2016-02-19T19:14:32.425515895, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:14:32.457573890, 2016-02-19T19:14:38.425573890, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:14:38.457511901, 2016-02-19T19:14:44.425511901, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:14:44.457569897, 2016-02-19T19:14:50.425569897, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:14:50.457607924, 2016-02-19T19:14:56.425607924, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:16:56.457965970, 2016-02-19T19:17:02.425965970, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:17:02.457964003, 2016-02-19T19:17:08.425964003, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:17:08.458021998, 2016-02-19T19:17:14.426021998, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:17:14.458060026, 2016-02-19T19:17:20.426060026, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:17:20.458057999, 2016-02-19T19:17:26.426057999, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:17:20.458057999, 2016-02-19T19:17:20.926057999, 0xFF0000, waveform, 0
2016-02-19T19:17:26.458056032, 2016-02-19T19:17:32.426056032, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:17:32.458114027, 2016-02-19T19:17:38.426114027, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:17:38.458112001, 2016-02-19T19:17:44.426112001, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:17:44.458150029, 2016-02-19T19:17:50.426150029, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:17:50.458148002, 2016-02-19T19:17:56.426148002, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:19:56.458566129, 2016-02-19T19:20:02.426566129, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:20:02.458604097, 2016-02-19T19:20:08.426604097, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:20:08.458562135, 2016-02-19T19:20:14.426562135, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:20:14.458600103, 2016-02-19T19:20:20.426600103, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:20:20.458598136, 2016-02-19T19:20:26.426598136, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:20:26.458656132, 2016-02-19T19:20:32.426656132, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:20:32.458654165, 2016-02-19T19:20:38.426654165, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:20:38.458652138, 2016-02-19T19:20:44.426652138, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:20:44.458690166, 2016-02-19T19:20:50.426690166, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:20:50.458748161, 2016-02-19T19:20:56.426748161, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:22:56.459106266, 2016-02-19T19:23:02.427106266, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:23:02.459144234, 2016-02-19T19:23:08.427144234, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:23:08.459102272, 2016-02-19T19:23:14.427102272, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:23:14.459140241, 2016-02-19T19:23:20.427140241, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:23:20.459138274, 2016-02-19T19:23:26.427138274, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:23:26.459196269, 2016-02-19T19:23:32.427196269, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:23:32.459234297, 2016-02-19T19:23:38.427234297, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:23:38.459192276, 2016-02-19T19:23:44.427192276, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:23:44.459230303, 2016-02-19T19:23:50.427230303, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:23:50.459288299, 2016-02-19T19:23:56.427288299, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:25:56.459646403, 2016-02-19T19:26:02.427646403, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:26:02.459684371, 2016-02-19T19:26:08.427684371, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:26:08.459642410, 2016-02-19T19:26:14.427642410, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:26:14.459680378, 2016-02-19T19:26:20.427680378, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:26:20.459678411, 2016-02-19T19:26:26.427678411, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:26:26.459736406, 2016-02-19T19:26:32.427736406, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:26:32.459734380, 2016-02-19T19:26:38.427734380, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:26:38.459732413, 2016-02-19T19:26:44.427732413, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:26:44.459770381, 2016-02-19T19:26:50.427770381, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:26:50.459828436, 2016-02-19T19:26:56.427828436, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:28:56.460186481, 2016-02-19T19:29:02.428186481, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:29:02.460224509, 2016-02-19T19:29:08.428224509, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:29:08.460182487, 2016-02-19T19:29:14.428182487, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:29:14.460220515, 2016-02-19T19:29:20.428220515, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:29:20.460218548, 2016-02-19T19:29:26.428218548, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:29:26.460276544, 2016-02-19T19:29:32.428276544, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:29:32.460274517, 2016-02-19T19:29:38.428274517, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:29:38.460272550, 2016-02-19T19:29:44.428272550, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:29:44.460310518, 2016-02-19T19:29:50.428310518, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:29:50.460368514, 2016-02-19T19:29:56.428368514, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:31:56.460666656, 2016-02-19T19:32:02.428666656, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:32:02.460724651, 2016-02-19T19:32:08.428724651, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:32:08.460722625, 2016-02-19T19:32:14.428722625, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:32:14.460760653, 2016-02-19T19:32:20.428760653, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:32:20.460758626, 2016-02-19T19:32:26.428758626, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:32:20.460758626, 2016-02-19T19:32:20.928758626, 0xFF0000, waveform, 0
2016-02-19T19:32:26.460756659, 2016-02-19T19:32:32.428756659, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:32:32.460814654, 2016-02-19T19:32:38.428814654, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:32:38.460812687, 2016-02-19T19:32:44.428812687, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:32:44.460850656, 2016-02-19T19:32:50.428850656, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:32:50.460848689, 2016-02-19T19:32:56.428848689, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:34:56.461206734, 2016-02-19T19:35:02.429206734, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:35:02.461264789, 2016-02-19T19:35:08.429264789, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:39:08.461982965, 2016-02-19T19:39:14.429982965, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:39:14.461920917, 2016-02-19T19:39:20.429920917, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:40:20.462158977, 2016-02-19T19:40:26.430158977, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:40:26.462157011, 2016-02-19T19:40:32.430157011, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:40:32.462194979, 2016-02-19T19:40:38.430194979, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:40:38.462193012, 2016-02-19T19:40:44.430193012, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:40:44.462190985, 2016-02-19T19:40:50.430190985, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:40:50.462189018, 2016-02-19T19:40:56.430189018, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:40:56.462247014, 2016-02-19T19:41:02.430247014, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:41:02.462285041, 2016-02-19T19:41:08.430285041, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:41:08.462243020, 2016-02-19T19:41:14.430243020, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:41:14.462281048, 2016-02-19T19:41:20.430281048, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:41:20.462339043, 2016-02-19T19:41:26.430339043, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:41:26.462337017, 2016-02-19T19:41:32.430337017, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:41:32.462335050, 2016-02-19T19:41:38.430335050, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:41:38.462373018, 2016-02-19T19:41:44.430373018, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:41:44.462371051, 2016-02-19T19:41:50.430371051, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:41:50.462429046, 2016-02-19T19:41:56.430429046, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:42:20.462459087, 2016-02-19T19:42:26.430459087, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:42:26.462517082, 2016-02-19T19:42:32.430517082, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:45:44.463091194, 2016-02-19T19:45:50.431091194, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:45:50.463049232, 2016-02-19T19:45:56.431049232, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:45:56.463087260, 2016-02-19T19:46:02.431087260, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:46:02.463085234, 2016-02-19T19:46:08.431085234, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:46:08.463143229, 2016-02-19T19:46:14.431143229, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:46:14.463141262, 2016-02-19T19:46:20.431141262, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:46:20.463139235, 2016-02-19T19:46:26.431139235, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:46:26.463177263, 2016-02-19T19:46:32.431177263, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:46:32.463235259, 2016-02-19T19:46:38.431235259, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:46:38.463173270, 2016-02-19T19:46:44.431173270, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:46:44.463231265, 2016-02-19T19:46:50.431231265, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:46:50.463229298, 2016-02-19T19:46:56.431229298, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:46:56.463267266, 2016-02-19T19:47:02.431267266, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:47:02.463265299, 2016-02-19T19:47:08.431265299, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:47:20.463319301, 2016-02-19T19:47:20.931319301, 0xFF0000, waveform, 0
2016-02-19T19:49:44.463711380, 2016-02-19T19:49:50.431711380, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:49:50.463769376, 2016-02-19T19:49:56.431769376, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:51:32.463975489, 2016-02-19T19:51:38.431975489, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:51:38.464033484, 2016-02-19T19:51:44.432033484, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:55:08.464603602, 2016-02-19T19:55:14.432603602, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:55:14.464661657, 2016-02-19T19:55:20.432661657, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:55:44.464691638, 2016-02-19T19:55:50.432691638, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:55:50.464749634, 2016-02-19T19:55:56.432749634, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:57:44.465051710, 2016-02-19T19:57:50.433051710, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:57:50.465049743, 2016-02-19T19:57:56.433049743, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:57:56.465047717, 2016-02-19T19:58:02.433047717, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:58:02.465105772, 2016-02-19T19:58:08.433105772, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:58:32.465195775, 2016-02-19T19:58:38.433195775, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:58:38.465133786, 2016-02-19T19:58:44.433133786, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:58:44.465191781, 2016-02-19T19:58:50.433191781, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:58:50.465229809, 2016-02-19T19:58:56.433229809, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:59:44.465371847, 2016-02-19T19:59:50.433371847, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T19:59:50.465369820, 2016-02-19T19:59:56.433369820, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T20:01:08.465583860, 2016-02-19T20:01:14.433583860, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T20:01:14.465581893, 2016-02-19T20:01:20.433581893, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T20:01:56.465727925, 2016-02-19T20:02:02.433727925, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T20:02:02.465725898, 2016-02-19T20:02:08.433725898, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T20:02:20.465759932, 2016-02-19T20:02:20.933759932, 0xFF0000, waveform, 0
2016-02-19T20:03:44.466031968, 2016-02-19T20:03:50.434031968, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T20:03:50.465990006, 2016-02-19T20:03:56.433990006, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T20:04:20.466080009, 2016-02-19T20:04:26.434080009, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T20:04:26.466118037, 2016-02-19T20:04:32.434118037, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T20:06:26.466438114, 2016-02-19T20:06:32.434438114, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T20:07:08.466524124, 2016-02-19T20:07:14.434524124, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T20:07:14.466562151, 2016-02-19T20:07:20.434562151, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T20:07:20.466620147, 2016-02-19T20:07:26.434620147, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T20:07:26.466618180, 2016-02-19T20:07:32.434618180, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T20:07:56.466648161, 2016-02-19T20:08:02.434648161, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T20:09:44.466972231, 2016-02-19T20:09:50.434972231, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T20:09:50.466970264, 2016-02-19T20:09:56.434970264, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T20:09:56.467008233, 2016-02-19T20:10:02.435008233, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T20:10:02.467006266, 2016-02-19T20:10:08.435006266, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T20:12:20.467360377, 2016-02-19T20:12:26.435360377, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T20:12:26.467418372, 2016-02-19T20:12:32.435418372, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T20:13:56.467628419, 2016-02-19T20:14:02.435628419, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T20:14:02.467626452, 2016-02-19T20:14:08.435626452, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T20:14:08.467684447, 2016-02-19T20:14:14.435684447, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T20:14:14.467682421, 2016-02-19T20:14:20.435682421, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T20:16:56.468068540, 2016-02-19T20:17:02.436068540, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T20:17:20.468160569, 2016-02-19T20:17:20.936160569, 0xFF0000, waveform, 0
2016-02-19T20:18:08.468304634, 2016-02-19T20:18:14.436304634, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T20:18:14.468342602, 2016-02-19T20:18:20.436342602, 0x0000FF, waveform-continuous-burst, 2
