Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-03-19T18:05:29.063968658, 2016-03-19T18:05:35.031968658, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T18:05:35.063966691, 2016-03-19T18:05:41.031966691, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T18:06:17.064052760, 2016-03-19T18:06:23.032052760, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T18:06:23.064050793, 2016-03-19T18:06:29.032050793, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T18:08:41.064345180, 2016-03-19T18:08:47.032345180, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T18:08:47.064403176, 2016-03-19T18:08:53.032403176, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T18:09:53.064521372, 2016-03-19T18:09:59.032521372, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T18:09:59.064519405, 2016-03-19T18:10:05.032519405, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T18:12:17.064833760, 2016-03-19T18:12:17.532833760, 0xFF0000, waveform, 0
2016-03-19T18:27:17.066836178, 2016-03-19T18:27:17.534836178, 0xFF0000, waveform, 0
2016-03-19T18:42:17.068838536, 2016-03-19T18:42:17.536838536, 0xFF0000, waveform, 0
2016-03-19T18:57:17.070880949, 2016-03-19T18:57:17.538880949, 0xFF0000, waveform, 0
2016-03-19T19:12:17.072982847, 2016-03-19T19:12:17.540982847, 0xFF0000, waveform, 0
2016-03-19T19:27:17.075185179, 2016-03-19T19:27:17.543185179, 0xFF0000, waveform, 0
2016-03-19T19:42:17.077487528, 2016-03-19T19:42:17.545487528, 0xFF0000, waveform, 0
2016-03-19T19:57:17.079889893, 2016-03-19T19:57:17.547889893, 0xFF0000, waveform, 0
2016-03-19T20:12:17.082352221, 2016-03-19T20:12:17.550352221, 0xFF0000, waveform, 0
2016-03-19T20:24:53.084302186, 2016-03-19T20:24:59.052302186, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:24:59.084300160, 2016-03-19T20:25:05.052300160, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:25:05.084298193, 2016-03-19T20:25:11.052298193, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:25:11.084336221, 2016-03-19T20:25:17.052336221, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:25:17.084294199, 2016-03-19T20:25:23.052294199, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:25:23.084332227, 2016-03-19T20:25:29.052332227, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:25:29.084390282, 2016-03-19T20:25:35.052390282, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:25:35.084328293, 2016-03-19T20:25:41.052328293, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:25:41.084386289, 2016-03-19T20:25:47.052386289, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:25:47.084424316, 2016-03-19T20:25:53.052424316, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:27:17.084594547, 2016-03-19T20:27:17.552594547, 0xFF0000, waveform, 0
2016-03-19T20:27:53.084682643, 2016-03-19T20:27:59.052682643, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:27:59.084740638, 2016-03-19T20:28:05.052740638, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:28:05.084678649, 2016-03-19T20:28:11.052678649, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:28:11.084736645, 2016-03-19T20:28:17.052736645, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:28:17.084774672, 2016-03-19T20:28:23.052774672, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:28:23.084772706, 2016-03-19T20:28:29.052772706, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:28:29.084770739, 2016-03-19T20:28:35.052770739, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:28:35.084768712, 2016-03-19T20:28:41.052768712, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:28:41.084826767, 2016-03-19T20:28:47.052826767, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:28:47.084824740, 2016-03-19T20:28:53.052824740, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:30:53.085083067, 2016-03-19T20:30:59.053083067, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:30:59.085121095, 2016-03-19T20:31:05.053121095, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:31:05.085119128, 2016-03-19T20:31:11.053119128, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:31:11.085177123, 2016-03-19T20:31:17.053177123, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:31:17.085175156, 2016-03-19T20:31:23.053175156, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:31:23.085173189, 2016-03-19T20:31:29.053173189, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:31:29.085211157, 2016-03-19T20:31:35.053211157, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:31:35.085169196, 2016-03-19T20:31:41.053169196, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:31:41.085207223, 2016-03-19T20:31:47.053207223, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:31:47.085265219, 2016-03-19T20:31:53.053265219, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:33:53.085523545, 2016-03-19T20:33:59.053523545, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:33:59.085521578, 2016-03-19T20:34:05.053521578, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:34:05.085519611, 2016-03-19T20:34:11.053519611, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:34:11.085557579, 2016-03-19T20:34:17.053557579, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:34:17.085555613, 2016-03-19T20:34:23.053555613, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:34:23.085553646, 2016-03-19T20:34:29.053553646, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:34:29.085611641, 2016-03-19T20:34:35.053611641, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:34:35.085549652, 2016-03-19T20:34:41.053549652, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:34:41.085607707, 2016-03-19T20:34:47.053607707, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:34:47.085645675, 2016-03-19T20:34:53.053645675, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:36:53.085904002, 2016-03-19T20:36:59.053904002, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:36:59.085902035, 2016-03-19T20:37:05.053902035, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:37:05.085900068, 2016-03-19T20:37:11.053900068, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:37:11.085958063, 2016-03-19T20:37:17.053958063, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:37:17.085956096, 2016-03-19T20:37:23.053956096, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:37:23.085954129, 2016-03-19T20:37:29.053954129, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:37:29.085992097, 2016-03-19T20:37:35.053992097, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:37:35.085950136, 2016-03-19T20:37:41.053950136, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:37:41.085988163, 2016-03-19T20:37:47.053988163, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:37:47.086046159, 2016-03-19T20:37:53.054046159, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:39:53.086304485, 2016-03-19T20:39:59.054304485, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:39:59.086302518, 2016-03-19T20:40:05.054302518, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:40:05.086300551, 2016-03-19T20:40:11.054300551, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:40:11.086338520, 2016-03-19T20:40:17.054338520, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:40:17.086336553, 2016-03-19T20:40:23.054336553, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:40:23.086334586, 2016-03-19T20:40:29.054334586, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:40:29.086392581, 2016-03-19T20:40:35.054392581, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:40:35.086390614, 2016-03-19T20:40:41.054390614, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:40:41.086388647, 2016-03-19T20:40:47.054388647, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:40:47.086426615, 2016-03-19T20:40:53.054426615, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:42:17.086556851, 2016-03-19T20:42:17.554556851, 0xFF0000, waveform, 0
2016-03-19T20:42:53.086644947, 2016-03-19T20:42:59.054644947, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:42:59.086682975, 2016-03-19T20:43:05.054682975, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:43:05.086681008, 2016-03-19T20:43:11.054681008, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:43:11.086678981, 2016-03-19T20:43:17.054678981, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:43:17.086737036, 2016-03-19T20:43:23.054737036, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:43:23.086735010, 2016-03-19T20:43:29.054735010, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:43:29.086733043, 2016-03-19T20:43:35.054733043, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:43:35.086771070, 2016-03-19T20:43:41.054771070, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:43:41.086769104, 2016-03-19T20:43:47.054769104, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:43:47.086767077, 2016-03-19T20:43:53.054767077, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:45:53.087025403, 2016-03-19T20:45:59.055025403, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:45:59.087083458, 2016-03-19T20:46:05.055083458, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:46:05.087021470, 2016-03-19T20:46:11.055021470, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:46:11.087079465, 2016-03-19T20:46:17.055079465, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:46:17.087117493, 2016-03-19T20:46:23.055117493, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:46:23.087075531, 2016-03-19T20:46:29.055075531, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:46:29.087113499, 2016-03-19T20:46:35.055113499, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:46:35.087171554, 2016-03-19T20:46:41.055171554, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:46:41.087109565, 2016-03-19T20:46:47.055109565, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:46:47.087167561, 2016-03-19T20:46:53.055167561, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:48:53.087425887, 2016-03-19T20:48:59.055425887, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:48:59.087423920, 2016-03-19T20:49:05.055423920, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:49:05.087421953, 2016-03-19T20:49:11.055421953, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:49:11.087419927, 2016-03-19T20:49:17.055419927, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:49:17.087457954, 2016-03-19T20:49:23.055457954, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:49:23.087455987, 2016-03-19T20:49:29.055455987, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:49:29.087453961, 2016-03-19T20:49:35.055453961, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:49:35.087512016, 2016-03-19T20:49:41.055512016, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:49:41.087509989, 2016-03-19T20:49:47.055509989, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:49:47.087508022, 2016-03-19T20:49:53.055508022, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:51:53.087766349, 2016-03-19T20:51:59.055766349, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:51:59.087804377, 2016-03-19T20:52:05.055804377, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:52:05.087762415, 2016-03-19T20:52:11.055762415, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:52:11.087800383, 2016-03-19T20:52:17.055800383, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:52:17.087858438, 2016-03-19T20:52:23.055858438, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:52:23.087796449, 2016-03-19T20:52:29.055796449, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:52:29.087854444, 2016-03-19T20:52:35.055854444, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:52:35.087852478, 2016-03-19T20:52:41.055852478, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:52:41.087850511, 2016-03-19T20:52:47.055850511, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:52:47.087888479, 2016-03-19T20:52:53.055888479, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:54:53.088106811, 2016-03-19T20:54:59.056106811, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:54:59.088144838, 2016-03-19T20:55:05.056144838, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:55:05.088142871, 2016-03-19T20:55:11.056142871, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T20:57:17.088399171, 2016-03-19T20:57:17.556399171, 0xFF0000, waveform, 0
2016-03-19T21:12:17.090161561, 2016-03-19T21:12:17.558161561, 0xFF0000, waveform, 0
2016-03-19T21:23:47.091373324, 2016-03-19T21:23:53.059373324, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T21:23:53.091371357, 2016-03-19T21:23:59.059371357, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T21:24:47.091453492, 2016-03-19T21:24:53.059453492, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T21:24:53.091511487, 2016-03-19T21:24:59.059511487, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T21:27:17.091763854, 2016-03-19T21:27:17.559763854, 0xFF0000, waveform, 0
2016-03-19T21:32:47.092354714, 2016-03-19T21:32:53.060354714, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T21:32:53.092292726, 2016-03-19T21:32:59.060292726, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T21:32:59.092350780, 2016-03-19T21:33:05.060350780, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T21:33:05.092348754, 2016-03-19T21:33:11.060348754, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T21:42:17.093306183, 2016-03-19T21:42:17.561306183, 0xFF0000, waveform, 0
2016-03-19T21:43:35.093440413, 2016-03-19T21:43:41.061440413, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T21:43:41.093438446, 2016-03-19T21:43:47.061438446, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T21:51:11.094189584, 2016-03-19T21:51:17.062189584, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T21:51:17.094187617, 2016-03-19T21:51:23.062187617, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T21:53:47.094478011, 2016-03-19T21:53:53.062478011, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T21:53:53.094435989, 2016-03-19T21:53:59.062435989, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T21:54:23.094526112, 2016-03-19T21:54:29.062526112, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T21:54:29.094524085, 2016-03-19T21:54:35.062524085, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T21:57:17.094808518, 2016-03-19T21:57:17.562808518, 0xFF0000, waveform, 0
2016-03-19T22:10:11.096112549, 2016-03-19T22:10:17.064112549, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T22:10:17.096050560, 2016-03-19T22:10:23.064050560, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T22:10:47.096140623, 2016-03-19T22:10:53.064140623, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T22:10:53.096138656, 2016-03-19T22:10:59.064138656, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T22:12:17.096270859, 2016-03-19T22:12:17.564270859, 0xFF0000, waveform, 0
2016-03-19T22:13:11.096392989, 2016-03-19T22:13:17.064392989, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T22:13:17.096391022, 2016-03-19T22:13:23.064391022, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T22:14:11.096473157, 2016-03-19T22:14:17.064473157, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T22:14:17.096471190, 2016-03-19T22:14:23.064471190, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T22:27:17.097773194, 2016-03-19T22:27:17.565773194, 0xFF0000, waveform, 0
2016-03-19T22:30:35.098047733, 2016-03-19T22:30:41.066047733, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T22:30:41.098105728, 2016-03-19T22:30:47.066105728, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T22:32:23.098271965, 2016-03-19T22:32:29.066271965, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T22:32:29.098269999, 2016-03-19T22:32:35.066269999, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T22:38:35.098888933, 2016-03-19T22:38:41.066888933, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T22:38:41.098886966, 2016-03-19T22:38:47.066886966, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T22:38:59.098941028, 2016-03-19T22:39:05.066941028, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T22:39:05.098939061, 2016-03-19T22:39:11.066939061, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T22:42:17.099215507, 2016-03-19T22:42:17.567215507, 0xFF0000, waveform, 0
2016-03-19T22:44:35.099469900, 2016-03-19T22:44:41.067469900, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T22:44:41.099467933, 2016-03-19T22:44:47.067467933, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T22:46:23.099634170, 2016-03-19T22:46:29.067634170, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T22:46:29.099632203, 2016-03-19T22:46:35.067632203, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T22:56:23.100635707, 2016-03-19T22:56:29.068635707, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T22:56:29.100633740, 2016-03-19T22:56:35.068633740, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T22:57:17.100717842, 2016-03-19T22:57:17.568717842, 0xFF0000, waveform, 0
2016-03-19T22:59:23.100936174, 2016-03-19T22:59:29.068936174, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T22:59:29.100974202, 2016-03-19T22:59:35.068974202, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T23:09:47.101969838, 2016-03-19T23:09:53.069969838, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T23:09:53.102027833, 2016-03-19T23:09:59.070027833, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T23:12:11.102182209, 2016-03-19T23:12:17.070182209, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T23:12:17.102220177, 2016-03-19T23:12:23.070220177, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T23:12:17.102220177, 2016-03-19T23:12:17.570220177, 0xFF0000, waveform, 0
2016-03-19T23:13:11.102302312, 2016-03-19T23:13:17.070302312, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T23:13:17.102300345, 2016-03-19T23:13:23.070300345, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T23:14:23.102438509, 2016-03-19T23:14:29.070438509, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T23:14:29.102436542, 2016-03-19T23:14:35.070436542, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T23:22:35.103275775, 2016-03-19T23:22:41.071275775, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T23:22:41.103273808, 2016-03-19T23:22:47.071273808, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T23:24:11.103384077, 2016-03-19T23:24:17.071384077, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T23:24:17.103442072, 2016-03-19T23:24:23.071442072, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T23:27:17.103722512, 2016-03-19T23:27:17.571722512, 0xFF0000, waveform, 0
2016-03-19T23:32:47.104313373, 2016-03-19T23:32:53.072313373, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T23:32:53.104271411, 2016-03-19T23:32:59.072271411, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T23:41:11.105146706, 2016-03-19T23:41:17.073146706, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T23:41:17.105204701, 2016-03-19T23:41:23.073204701, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T23:42:17.105284869, 2016-03-19T23:42:17.573284869, 0xFF0000, waveform, 0
2016-03-19T23:43:59.105451107, 2016-03-19T23:44:05.073451107, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T23:44:05.105449140, 2016-03-19T23:44:11.073449140, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T23:45:23.105623364, 2016-03-19T23:45:29.073623364, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T23:45:29.105561375, 2016-03-19T23:45:35.073561375, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T23:55:11.106628894, 2016-03-19T23:55:17.074628894, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T23:55:17.106566905, 2016-03-19T23:55:23.074566905, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T23:56:35.106741070, 2016-03-19T23:56:41.074741070, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T23:56:41.106739103, 2016-03-19T23:56:47.074739103, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T23:57:17.106827199, 2016-03-19T23:57:17.574827199, 0xFF0000, waveform, 0
